createdAt,value
2018-12-10T00:01:48.488Z,3.40
2018-12-10T00:04:26.680Z,3.40
2018-12-10T00:07:01.875Z,3.40
2018-12-10T00:09:37.623Z,3.50
2018-12-10T00:12:13.538Z,3.50
2018-12-10T00:14:50.178Z,3.60
2018-12-10T00:17:26.244Z,3.40
2018-12-10T00:20:02.492Z,3.40
2018-12-10T00:22:40.540Z,3.40
2018-12-10T00:25:18.363Z,3.30
2018-12-10T00:27:52.746Z,3.20
2018-12-10T00:30:32.492Z,3.30
2018-12-10T00:33:09.152Z,3.30
2018-12-10T00:35:45.876Z,3.40
2018-12-10T00:38:19.633Z,3.50
2018-12-10T00:40:57.365Z,3.40
2018-12-10T00:43:32.237Z,3.30
2018-12-10T00:46:08.993Z,3.30
2018-12-10T00:48:47.375Z,3.30
2018-12-10T00:51:24.927Z,3.30
2018-12-10T00:53:59.419Z,3.20
2018-12-10T00:56:38.172Z,3.30
2018-12-10T00:59:14.302Z,3.30
2018-12-10T01:01:51.769Z,3.30
2018-12-10T01:04:29.433Z,3.30
2018-12-10T01:07:06.206Z,3.30
2018-12-10T01:09:40.648Z,3.30
2018-12-10T01:12:17.939Z,3.30
2018-12-10T01:14:55.161Z,3.30
2018-12-10T01:17:31.042Z,3.20
2018-12-10T01:20:07.505Z,3.20
2018-12-10T01:22:46.625Z,3.20
2018-12-10T01:25:22.496Z,3.20
2018-12-10T01:28:00.896Z,3.30
2018-12-10T01:30:37.254Z,3.20
2018-12-10T01:33:12.768Z,3.20
2018-12-10T01:35:53.770Z,3.20
2018-12-10T01:38:29.479Z,3.20
2018-12-10T01:41:06.342Z,3.20
2018-12-10T01:43:41.744Z,3.20
2018-12-10T01:46:22.358Z,3.20
2018-12-10T01:48:57.994Z,3.20
2018-12-10T01:51:36.394Z,3.20
2018-12-10T01:54:16.030Z,3.20
2018-12-10T01:56:56.175Z,3.20
2018-12-10T01:59:31.790Z,3.10
2018-12-10T02:02:00.741Z,3.10
2018-12-10T02:04:38.768Z,3.10
2018-12-10T02:07:13.532Z,3.10
2018-12-10T02:09:50.181Z,3.10
2018-12-10T02:12:27.834Z,3.10
2018-12-10T02:15:04.807Z,3.10
2018-12-10T02:17:41.531Z,3.00
2018-12-10T02:20:18.513Z,2.90
2018-12-10T02:22:53.814Z,3.10
2018-12-10T02:25:32.709Z,3.10
2018-12-10T02:28:09.727Z,3.00
2018-12-10T02:30:48.314Z,3.00
2018-12-10T02:33:25.622Z,3.00
2018-12-10T02:36:02.589Z,2.90
2018-12-10T02:38:37.827Z,3.00
2018-12-10T02:41:15.055Z,3.10
2018-12-10T02:43:50.556Z,3.00
2018-12-10T02:46:24.905Z,2.90
2018-12-10T02:49:00.851Z,2.90
2018-12-10T02:51:36.655Z,2.90
2018-12-10T02:54:13.369Z,3.00
2018-12-10T02:56:47.659Z,2.90
2018-12-10T02:59:22.864Z,3.00
2018-12-10T03:01:58.419Z,3.00
2018-12-10T03:04:32.715Z,3.00
2018-12-10T03:07:10.543Z,3.00
2018-12-10T03:09:46.167Z,2.90
2018-12-10T03:12:20.691Z,2.90
2018-12-10T03:14:56.734Z,2.90
2018-12-10T03:17:32.074Z,2.80
2018-12-10T03:20:12.155Z,2.80
2018-12-10T03:22:46.855Z,2.80
2018-12-10T03:25:22.730Z,2.70
2018-12-10T03:28:01.504Z,2.70
2018-12-10T03:30:39.501Z,2.70
2018-12-10T03:33:15.111Z,2.70
2018-12-10T03:35:51.874Z,2.60
2018-12-10T03:38:30.185Z,2.70
2018-12-10T03:41:08.851Z,2.70
2018-12-10T03:43:44.921Z,2.70
2018-12-10T03:46:21.254Z,2.70
2018-12-10T03:48:59.569Z,2.70
2018-12-10T03:51:35.761Z,2.60
2018-12-10T03:54:14.734Z,2.60
2018-12-10T03:56:52.670Z,2.60
2018-12-10T03:59:29.633Z,2.70
2018-12-10T04:02:06.109Z,2.60
2018-12-10T04:04:45.442Z,2.60
2018-12-10T04:07:21.241Z,2.60
2018-12-10T04:09:59.677Z,2.50
2018-12-10T04:12:39.068Z,2.50
2018-12-10T04:15:15.733Z,2.40
2018-12-10T04:17:52.394Z,2.40
2018-12-10T04:20:28.572Z,2.40
2018-12-10T04:23:02.803Z,2.30
2018-12-10T04:25:39.654Z,2.30
2018-12-10T04:28:19.669Z,2.30
2018-12-10T04:30:54.508Z,2.30
2018-12-10T04:33:31.605Z,2.30
2018-12-10T04:36:07.994Z,2.30
2018-12-10T04:38:42.904Z,2.20
2018-12-10T04:41:19.707Z,2.20
2018-12-10T04:43:58.194Z,2.20
2018-12-10T04:46:32.896Z,2.20
2018-12-10T04:49:06.666Z,2.20
2018-12-10T04:51:43.698Z,2.20
2018-12-10T04:54:20.735Z,2.20
2018-12-10T04:56:59.478Z,2.10
2018-12-10T04:59:36.359Z,2.20
2018-12-10T05:02:12.484Z,2.10
2018-12-10T05:04:48.423Z,2.20
2018-12-10T05:07:26.151Z,2.10
2018-12-10T05:10:02.610Z,2.00
2018-12-10T05:12:40.703Z,2.10
2018-12-10T05:15:18.285Z,2.10
2018-12-10T05:17:56.603Z,2.00
2018-12-10T05:20:33.078Z,2.10
2018-12-10T05:23:12.914Z,2.00
2018-12-10T05:25:49.348Z,2.00
2018-12-10T05:28:27.046Z,2.00
2018-12-10T05:31:06.905Z,2.00
2018-12-10T05:33:41.928Z,2.00
2018-12-10T05:36:19.612Z,2.00
2018-12-10T05:38:56.354Z,2.10
2018-12-10T05:41:36.471Z,2.00
2018-12-10T05:44:10.740Z,2.00
2018-12-10T05:46:49.603Z,2.00
2018-12-10T05:49:27.596Z,2.00
2018-12-10T05:52:03.660Z,2.00
2018-12-10T05:54:40.110Z,2.10
2018-12-10T05:57:18.384Z,2.00
2018-12-10T05:59:55.729Z,2.00
2018-12-10T06:02:32.920Z,2.00
2018-12-10T06:05:08.674Z,2.10
2018-12-10T06:07:43.903Z,2.00
2018-12-10T06:10:19.818Z,2.00
2018-12-10T06:12:56.375Z,2.10
2018-12-10T06:15:32.004Z,2.10
2018-12-10T06:18:06.743Z,1.90
2018-12-10T06:22:12.524Z,1.90
2018-12-10T06:24:48.967Z,1.90
2018-12-10T06:27:28.978Z,1.70
2018-12-10T06:30:06.753Z,1.80
2018-12-10T06:32:43.493Z,1.90
2018-12-10T06:35:22.506Z,1.80
2018-12-10T06:37:59.864Z,1.80
2018-12-10T06:40:36.075Z,1.70
2018-12-10T06:43:14.290Z,1.70
2018-12-10T06:45:50.440Z,1.80
2018-12-10T06:48:30.579Z,1.70
2018-12-10T06:51:07.851Z,1.70
2018-12-10T06:53:43.603Z,1.70
2018-12-10T06:56:18.717Z,1.60
2018-12-10T06:58:56.915Z,1.60
2018-12-10T07:01:34.502Z,1.50
2018-12-10T07:04:14.303Z,1.60
2018-12-10T07:06:48.712Z,1.60
2018-12-10T07:09:23.708Z,1.50
2018-12-10T07:11:56.810Z,1.60
2018-12-10T07:14:33.419Z,1.50
2018-12-10T07:17:09.892Z,1.40
2018-12-10T07:19:46.644Z,1.40
2018-12-10T07:22:21.888Z,1.50
2018-12-10T07:24:59.920Z,1.50
2018-12-10T07:27:35.269Z,1.50
2018-12-10T07:30:15.709Z,1.50
2018-12-10T07:32:52.405Z,1.40
2018-12-10T07:35:26.909Z,1.40
2018-12-10T07:38:02.212Z,1.40
2018-12-10T07:40:41.098Z,1.40
2018-12-10T07:43:17.211Z,1.50
2018-12-10T07:45:54.779Z,1.50
2018-12-10T07:48:30.547Z,1.50
2018-12-10T07:51:05.747Z,1.30
2018-12-10T07:53:42.534Z,1.30
2018-12-10T07:56:28.813Z,1.40
2018-12-10T07:58:59.813Z,1.30
2018-12-10T08:01:39.474Z,1.30
2018-12-10T08:04:14.734Z,1.40
2018-12-10T08:06:53.720Z,1.40
2018-12-10T08:09:28.956Z,1.30
2018-12-10T08:12:06.399Z,1.30
2018-12-10T08:14:41.363Z,1.30
2018-12-10T08:17:11.617Z,1.40
2018-12-10T08:19:47.522Z,1.40
2018-12-10T08:22:24.674Z,1.50
2018-12-10T08:25:02.196Z,1.50
2018-12-10T08:27:39.992Z,1.50
2018-12-10T08:30:17.758Z,1.50
2018-12-10T08:32:53.929Z,1.40
2018-12-10T08:35:29.994Z,1.40
2018-12-10T08:38:07.153Z,1.40
2018-12-10T08:40:44.109Z,1.40
2018-12-10T08:43:22.018Z,1.50
2018-12-10T08:45:59.052Z,1.40
2018-12-10T08:48:33.930Z,1.40
2018-12-10T08:51:11.897Z,1.40
2018-12-10T08:53:52.665Z,1.50
2018-12-10T08:56:30.019Z,1.50
2018-12-10T08:59:05.867Z,1.50
2018-12-10T09:01:42.975Z,1.50
2018-12-10T09:04:22.728Z,1.50
2018-12-10T09:07:02.102Z,1.50
2018-12-10T09:09:41.873Z,1.60
2018-12-10T09:12:16.833Z,1.70
2018-12-10T09:14:53.955Z,1.80
2018-12-10T09:17:32.169Z,1.70
2018-12-10T09:20:10.266Z,1.80
2018-12-10T09:22:47.973Z,1.80
2018-12-10T09:25:26.322Z,1.90
2018-12-10T09:28:04.124Z,1.80
2018-12-10T09:30:40.335Z,1.80
2018-12-10T09:33:15.813Z,1.70
2018-12-10T09:35:50.227Z,1.70
2018-12-10T09:38:26.688Z,1.80
2018-12-10T09:41:02.903Z,1.80
2018-12-10T09:43:41.000Z,1.80
2018-12-10T09:46:18.029Z,1.70
2018-12-10T09:48:53.050Z,1.80
2018-12-10T09:51:26.004Z,1.70
2018-12-10T09:54:03.174Z,1.80
2018-12-10T09:56:38.619Z,1.70
2018-12-10T09:59:17.526Z,1.70
2018-12-10T10:01:55.324Z,1.60
2018-12-10T10:04:31.291Z,1.60
2018-12-10T10:07:09.173Z,1.60
2018-12-10T10:09:44.039Z,1.70
2018-12-10T10:12:23.659Z,1.70
2018-12-10T10:14:58.786Z,1.70
2018-12-10T10:17:34.297Z,1.80
2018-12-10T10:20:11.316Z,1.70
2018-12-10T10:22:47.347Z,1.90
2018-12-10T10:25:23.610Z,1.90
2018-12-10T10:28:00.057Z,1.90
2018-12-10T10:30:43.776Z,2.00
2018-12-10T10:33:18.724Z,2.40
2018-12-10T10:35:54.337Z,2.60
2018-12-10T10:38:32.471Z,2.70
2018-12-10T10:41:10.202Z,2.70
2018-12-10T10:43:47.568Z,3.00
2018-12-10T10:46:24.174Z,2.90
2018-12-10T10:49:00.210Z,2.80
2018-12-10T10:51:34.451Z,2.60
2018-12-10T10:54:09.419Z,2.60
2018-12-10T10:56:47.615Z,2.50
2018-12-10T10:59:27.284Z,2.50
2018-12-10T11:03:06.285Z,2.60
2018-12-10T11:05:43.099Z,2.40
2018-12-10T11:08:21.700Z,2.20
2018-12-10T11:10:58.339Z,2.10
2018-12-10T11:13:37.223Z,1.90
2018-12-10T11:16:12.059Z,1.80
2018-12-10T11:18:51.338Z,1.70
2018-12-10T11:21:27.637Z,1.60
2018-12-10T11:24:01.733Z,1.70
2018-12-10T11:26:38.872Z,1.60
2018-12-10T11:29:17.633Z,1.50
2018-12-10T11:31:52.804Z,1.50
2018-12-10T11:34:30.201Z,1.40
2018-12-10T11:37:06.929Z,1.30
2018-12-10T11:39:43.357Z,1.30
2018-12-10T11:42:19.510Z,1.30
2018-12-10T11:44:56.589Z,1.30
2018-12-10T11:47:33.596Z,1.20
2018-12-10T11:50:10.178Z,1.10
2018-12-10T11:52:44.603Z,1.10
2018-12-10T11:55:21.946Z,1.00
2018-12-10T11:57:59.720Z,1.00
2018-12-10T12:00:36.548Z,0.90
2018-12-10T12:03:13.642Z,1.00
2018-12-10T12:05:48.235Z,0.90
2018-12-10T12:08:23.845Z,0.90
2018-12-10T12:10:59.864Z,0.90
2018-12-10T12:13:36.323Z,0.90
2018-12-10T12:16:13.143Z,0.90
2018-12-10T12:18:48.617Z,0.90
2018-12-10T12:21:26.654Z,0.90
2018-12-10T12:24:04.136Z,0.80
2018-12-10T12:26:45.613Z,0.80
2018-12-10T12:29:25.486Z,0.70
2018-12-10T12:32:04.867Z,0.80
2018-12-10T12:34:38.471Z,0.70
2018-12-10T12:37:14.323Z,0.80
2018-12-10T12:39:49.531Z,0.80
2018-12-10T12:42:24.139Z,0.80
2018-12-10T12:44:59.341Z,0.70
2018-12-10T12:47:36.371Z,0.70
2018-12-10T12:50:13.856Z,0.70
2018-12-10T12:52:48.036Z,0.70
2018-12-10T12:55:24.749Z,0.60
2018-12-10T12:57:56.641Z,0.60
2018-12-10T13:00:41.930Z,0.60
2018-12-10T13:03:15.046Z,0.60
2018-12-10T13:05:51.656Z,0.60
2018-12-10T13:08:30.943Z,0.60
2018-12-10T13:11:06.289Z,0.70
2018-12-10T13:13:40.965Z,0.80
2018-12-10T13:16:17.953Z,0.80
2018-12-10T13:18:53.182Z,0.90
2018-12-10T13:21:30.985Z,0.90
2018-12-10T13:24:05.741Z,0.80
2018-12-10T13:26:43.439Z,0.80
2018-12-10T13:29:17.863Z,0.70
2018-12-10T13:31:50.747Z,0.70
2018-12-10T13:34:20.005Z,0.70
2018-12-10T13:36:52.065Z,0.70
2018-12-10T13:39:25.711Z,0.70
2018-12-10T13:41:54.838Z,0.70
2018-12-10T13:44:28.861Z,0.70
2018-12-10T13:47:04.419Z,0.70
2018-12-10T13:49:40.959Z,0.70
2018-12-10T13:52:16.863Z,0.70
2018-12-10T13:54:53.716Z,0.60
2018-12-10T13:57:28.407Z,0.70
2018-12-10T14:00:00.962Z,0.70
2018-12-10T14:02:38.114Z,0.70
2018-12-10T14:05:17.771Z,0.60
2018-12-10T14:07:53.116Z,0.70
2018-12-10T14:10:28.834Z,0.60
2018-12-10T14:13:05.248Z,0.60
2018-12-10T14:15:44.113Z,0.60
2018-12-10T14:18:19.853Z,0.60
2018-12-10T14:20:56.424Z,0.70
2018-12-10T14:23:31.858Z,0.70
2018-12-10T14:26:05.957Z,0.70
2018-12-10T14:28:40.592Z,0.70
2018-12-10T14:31:15.123Z,0.70
2018-12-10T14:33:50.332Z,0.70
2018-12-10T14:36:25.785Z,0.80
2018-12-10T14:39:07.682Z,0.70
2018-12-10T14:41:44.296Z,0.70
2018-12-10T14:44:18.445Z,0.70
2018-12-10T14:46:54.208Z,0.70
2018-12-10T14:49:26.711Z,0.70
2018-12-10T14:52:03.793Z,0.70
2018-12-10T14:54:39.123Z,0.70
2018-12-10T14:57:15.823Z,0.60
2018-12-10T14:59:54.655Z,0.60
2018-12-10T15:02:28.969Z,0.60
2018-12-10T15:05:05.894Z,0.60
2018-12-10T15:07:41.982Z,0.60
2018-12-10T15:10:23.299Z,0.70
2018-12-10T15:12:58.581Z,0.70
2018-12-10T15:15:33.382Z,0.80
2018-12-10T15:18:11.637Z,0.90
2018-12-10T15:20:48.717Z,0.90
2018-12-10T15:23:26.001Z,1.00
2018-12-10T15:26:04.358Z,1.00
2018-12-10T15:28:41.062Z,1.00
2018-12-10T15:31:18.657Z,1.10
2018-12-10T15:33:54.807Z,1.10
2018-12-10T15:36:33.422Z,1.20
2018-12-10T15:39:09.063Z,1.20
2018-12-10T15:41:46.801Z,1.20
2018-12-10T15:44:23.856Z,1.30
2018-12-10T15:47:01.103Z,1.30
2018-12-10T15:49:35.968Z,1.30
2018-12-10T15:52:14.187Z,1.30
2018-12-10T15:54:49.840Z,1.30
2018-12-10T15:57:26.340Z,1.30
2018-12-10T15:59:58.640Z,1.30
2018-12-10T16:02:31.105Z,1.30
2018-12-10T16:05:05.816Z,1.30
2018-12-10T16:07:40.624Z,1.30
2018-12-10T16:10:12.924Z,1.40
2018-12-10T16:12:48.757Z,1.40
2018-12-10T16:15:25.330Z,1.40
2018-12-10T16:17:58.887Z,1.40
2018-12-10T16:20:33.091Z,1.40
2018-12-10T16:23:08.015Z,1.50
2018-12-10T16:25:40.440Z,1.50
2018-12-10T16:28:13.933Z,1.50
2018-12-10T16:30:46.012Z,1.50
2018-12-10T16:33:18.320Z,1.60
2018-12-10T16:35:51.136Z,1.60
2018-12-10T16:38:23.624Z,1.60
2018-12-10T16:40:53.277Z,1.60
2018-12-10T16:43:23.823Z,1.60
2018-12-10T16:45:53.786Z,1.60
2018-12-10T16:48:23.855Z,1.60
2018-12-10T16:50:57.001Z,1.60
2018-12-10T16:53:29.189Z,1.60
2018-12-10T16:56:02.503Z,1.60
2018-12-10T16:58:34.132Z,1.60
2018-12-10T17:01:05.485Z,1.60
2018-12-10T17:03:36.896Z,1.60
2018-12-10T17:06:10.747Z,1.60
2018-12-10T17:08:43.458Z,1.60
2018-12-10T17:11:13.897Z,1.60
2018-12-10T17:13:45.247Z,1.60
2018-12-10T17:16:18.427Z,1.60
2018-12-10T17:18:50.932Z,1.60
2018-12-10T17:21:22.654Z,1.60
2018-12-10T17:23:55.960Z,1.60
2018-12-10T17:26:27.971Z,1.60
2018-12-10T17:29:01.751Z,1.60
2018-12-10T17:31:32.124Z,1.60
2018-12-10T17:34:03.028Z,1.60
2018-12-10T17:36:36.654Z,1.60
2018-12-10T17:39:12.259Z,1.60
2018-12-10T17:41:49.733Z,1.60
2018-12-10T17:44:23.255Z,1.70
2018-12-10T17:46:55.415Z,1.60
2018-12-10T17:49:26.551Z,1.60
2018-12-10T17:51:59.418Z,1.70
2018-12-10T17:54:28.832Z,1.60
2018-12-10T17:56:58.780Z,1.60
2018-12-10T17:59:30.228Z,1.60
2018-12-10T18:01:59.284Z,1.60
2018-12-10T18:04:34.679Z,1.50
2018-12-10T18:07:07.643Z,1.60
2018-12-10T18:09:39.687Z,1.60
2018-12-10T18:12:14.953Z,1.60
2018-12-10T18:14:50.680Z,1.60
2018-12-10T18:17:27.082Z,1.70
2018-12-10T18:20:04.089Z,1.70
2018-12-10T18:22:39.808Z,1.70
2018-12-10T18:25:14.351Z,1.60
2018-12-10T18:27:49.042Z,1.70
2018-12-10T18:30:24.612Z,1.70
2018-12-10T18:33:03.556Z,1.70
2018-12-10T18:35:38.424Z,1.70
2018-12-10T18:38:13.104Z,1.60
2018-12-10T18:40:47.188Z,1.70
2018-12-10T18:43:22.127Z,1.60
2018-12-10T18:45:58.868Z,1.70
2018-12-10T18:48:33.894Z,1.70
2018-12-10T18:51:10.074Z,1.70
2018-12-10T18:53:44.737Z,1.70
2018-12-10T18:56:22.268Z,1.70
2018-12-10T18:59:00.847Z,1.70
2018-12-10T19:01:35.839Z,1.70
2018-12-10T19:04:10.779Z,1.70
2018-12-10T19:06:43.679Z,1.80
2018-12-10T19:09:19.980Z,1.70
2018-12-10T19:11:55.249Z,1.70
2018-12-10T19:14:31.568Z,1.80
2018-12-10T19:17:06.479Z,1.80
2018-12-10T19:19:42.621Z,1.80
2018-12-10T19:22:18.071Z,1.80
2018-12-10T19:24:55.507Z,1.80
2018-12-10T19:27:28.671Z,1.70
2018-12-10T19:29:59.623Z,1.80
2018-12-10T19:32:33.142Z,1.80
2018-12-10T19:35:06.221Z,1.80
2018-12-10T19:37:38.419Z,1.80
2018-12-10T19:40:10.610Z,1.70
2018-12-10T19:42:41.953Z,1.80
2018-12-10T19:45:15.235Z,1.80
2018-12-10T19:47:48.822Z,1.80
2018-12-10T19:50:22.991Z,1.80
2018-12-10T19:52:54.890Z,1.80
2018-12-10T19:55:26.860Z,1.80
2018-12-10T19:57:58.435Z,1.80
2018-12-10T20:00:29.781Z,1.80
2018-12-10T20:03:05.072Z,1.80
2018-12-10T20:06:22.731Z,1.80
2018-12-10T20:08:56.908Z,1.80
2018-12-10T20:11:31.672Z,1.80
2018-12-10T20:14:06.910Z,1.80
2018-12-10T20:16:42.127Z,1.90
2018-12-10T20:19:16.532Z,1.90
2018-12-10T20:21:52.451Z,1.90
2018-12-10T20:24:27.532Z,1.90
2018-12-10T20:27:06.892Z,1.90
2018-12-10T20:29:40.412Z,1.90
2018-12-10T20:32:13.325Z,1.90
2018-12-10T20:34:49.695Z,1.90
2018-12-10T20:37:24.999Z,2.00
2018-12-10T20:39:59.903Z,2.00
2018-12-10T20:42:33.532Z,2.00
2018-12-10T20:45:06.953Z,2.00
2018-12-10T20:47:42.317Z,2.00
2018-12-10T20:50:19.242Z,2.00
2018-12-10T20:52:51.480Z,2.10
2018-12-10T20:55:26.974Z,2.00
2018-12-10T20:58:07.074Z,2.10
2018-12-10T21:00:40.862Z,2.10
2018-12-10T21:03:15.922Z,2.10
2018-12-10T21:05:53.797Z,2.20
2018-12-10T21:08:26.991Z,2.20
2018-12-10T21:10:58.945Z,2.20
2018-12-10T21:13:31.934Z,2.20
2018-12-10T21:16:05.373Z,2.20
2018-12-10T21:18:37.578Z,2.30
2018-12-10T21:21:10.371Z,2.30
2018-12-10T21:23:43.578Z,2.30
2018-12-10T21:26:14.927Z,2.40
2018-12-10T21:28:48.227Z,2.50
2018-12-10T21:31:23.076Z,2.50
2018-12-10T21:33:53.371Z,2.60
2018-12-10T21:36:30.095Z,2.60
2018-12-10T21:39:04.463Z,2.70
2018-12-10T21:41:36.217Z,2.80
2018-12-10T21:44:10.391Z,2.80
2018-12-10T21:46:43.755Z,2.80
2018-12-10T21:49:13.236Z,2.80
2018-12-10T21:51:44.041Z,2.80
2018-12-10T21:54:19.066Z,2.80
2018-12-10T21:56:52.405Z,2.80
2018-12-10T21:59:27.197Z,2.80
2018-12-10T22:01:57.649Z,2.90
2018-12-10T22:04:32.312Z,2.90
2018-12-10T22:07:06.098Z,2.90
2018-12-10T22:09:38.342Z,2.90
2018-12-10T22:12:13.201Z,3.00
2018-12-10T22:14:48.245Z,3.00
2018-12-10T22:17:23.771Z,3.10
2018-12-10T22:20:01.770Z,3.10
2018-12-10T22:22:35.629Z,3.10
2018-12-10T22:25:11.403Z,3.20
2018-12-10T22:27:47.021Z,3.20
2018-12-10T22:30:22.727Z,3.20
2018-12-10T22:32:58.158Z,3.30
2018-12-10T22:35:33.232Z,3.30
2018-12-10T22:38:09.011Z,3.30
2018-12-10T22:40:42.983Z,3.30
2018-12-10T22:43:17.086Z,3.40
2018-12-10T22:45:52.355Z,3.40
2018-12-10T22:48:26.071Z,3.30
2018-12-10T22:51:02.815Z,3.30
2018-12-10T22:53:37.824Z,3.40
2018-12-10T22:56:13.931Z,3.30
2018-12-10T22:58:48.511Z,3.40
2018-12-10T23:01:22.784Z,3.30
2018-12-10T23:03:58.416Z,3.30
2018-12-10T23:06:35.808Z,3.30
2018-12-10T23:09:14.293Z,3.30
2018-12-10T23:11:47.140Z,3.40
2018-12-10T23:14:22.363Z,3.40
2018-12-10T23:17:00.931Z,3.50
2018-12-10T23:19:32.658Z,3.50
2018-12-10T23:22:07.630Z,3.50
2018-12-10T23:24:41.857Z,3.50
2018-12-10T23:27:18.530Z,3.50
2018-12-10T23:29:58.620Z,3.60
2018-12-10T23:32:33.463Z,3.50
2018-12-10T23:35:10.455Z,3.50
2018-12-10T23:37:44.921Z,3.60
2018-12-10T23:40:22.707Z,3.50
2018-12-10T23:43:00.124Z,3.50
2018-12-10T23:45:38.847Z,3.60
2018-12-10T23:48:14.271Z,3.50
2018-12-10T23:50:53.857Z,3.50
2018-12-10T23:53:29.789Z,3.60
2018-12-10T23:56:05.787Z,3.60
2018-12-10T23:58:40.673Z,3.60
