createdAt,value
2023-04-04T00:00:55.808Z,99.90
2023-04-04T00:03:25.960Z,99.90
2023-04-04T00:05:54.573Z,99.90
2023-04-04T00:08:23.114Z,99.90
2023-04-04T00:10:51.495Z,99.90
2023-04-04T00:13:19.859Z,99.90
2023-04-04T00:15:48.508Z,99.90
2023-04-04T00:18:17.071Z,99.90
2023-04-04T00:20:46.975Z,99.90
2023-04-04T00:23:15.343Z,99.90
2023-04-04T00:25:44.198Z,99.90
2023-04-04T00:28:12.485Z,99.90
2023-04-04T00:30:41.206Z,99.90
2023-04-04T00:33:09.816Z,99.90
2023-04-04T00:35:38.472Z,99.90
2023-04-04T00:38:09.051Z,99.90
2023-04-04T00:40:44.044Z,99.90
2023-04-04T00:43:12.729Z,99.90
2023-04-04T00:45:41.413Z,99.90
2023-04-04T00:48:09.876Z,99.90
2023-04-04T00:50:38.596Z,99.90
2023-04-04T00:53:08.709Z,99.90
2023-04-04T00:55:39.571Z,99.90
2023-04-04T00:58:09.054Z,99.90
2023-04-04T01:00:38.521Z,99.90
2023-04-04T01:03:10.406Z,99.90
2023-04-04T01:05:38.845Z,99.90
2023-04-04T01:08:09.247Z,99.90
2023-04-04T01:10:38.034Z,99.90
2023-04-04T01:13:06.924Z,99.90
2023-04-04T01:15:35.651Z,99.90
2023-04-04T01:18:05.316Z,99.90
2023-04-04T01:20:37.124Z,99.90
2023-04-04T01:23:07.519Z,99.90
2023-04-04T01:25:37.767Z,99.90
2023-04-04T01:28:06.752Z,99.90
2023-04-04T01:30:38.311Z,99.90
2023-04-04T01:33:15.109Z,99.90
2023-04-04T01:35:52.019Z,99.90
2023-04-04T01:38:26.202Z,99.90
2023-04-04T01:41:02.629Z,99.90
2023-04-04T01:43:35.291Z,99.90
2023-04-04T01:46:04.396Z,99.90
2023-04-04T01:48:32.835Z,99.90
2023-04-04T01:51:02.699Z,99.90
2023-04-04T01:53:31.244Z,99.90
2023-04-04T01:56:01.832Z,99.90
2023-04-04T01:58:39.352Z,99.90
2023-04-04T02:01:09.941Z,99.90
2023-04-04T02:03:41.263Z,99.90
2023-04-04T02:06:10.336Z,99.90
2023-04-04T02:08:39.712Z,99.90
2023-04-04T02:11:09.797Z,99.90
2023-04-04T02:13:41.603Z,99.90
2023-04-04T02:16:10.121Z,99.90
2023-04-04T02:18:38.851Z,99.90
2023-04-04T02:21:08.150Z,99.90
2023-04-04T02:23:42.530Z,99.90
2023-04-04T02:26:15.367Z,99.90
2023-04-04T02:28:55.490Z,99.90
2023-04-04T02:31:24.341Z,99.90
2023-04-04T02:33:52.902Z,99.90
2023-04-04T02:36:21.706Z,99.90
2023-04-04T02:38:50.310Z,99.90
2023-04-04T02:41:20.381Z,99.90
2023-04-04T02:43:49.004Z,99.90
2023-04-04T02:46:22.314Z,99.90
2023-04-04T02:49:12.865Z,99.90
2023-04-04T02:51:41.914Z,99.90
2023-04-04T02:54:16.533Z,99.90
2023-04-04T02:56:56.141Z,99.90
2023-04-04T02:59:31.650Z,99.90
2023-04-04T03:02:40.006Z,99.90
2023-04-04T03:05:15.691Z,99.90
2023-04-04T03:07:44.094Z,99.90
2023-04-04T03:10:14.368Z,99.90
2023-04-04T03:12:47.002Z,99.90
2023-04-04T03:15:15.830Z,99.90
2023-04-04T03:17:44.893Z,99.90
2023-04-04T03:20:17.089Z,99.90
2023-04-04T03:22:48.032Z,99.90
2023-04-04T03:25:19.916Z,99.90
2023-04-04T03:27:52.960Z,99.90
2023-04-04T03:30:24.668Z,99.90
2023-04-04T03:32:53.728Z,99.90
2023-04-04T03:35:22.285Z,99.90
2023-04-04T03:37:50.871Z,99.90
2023-04-04T03:40:19.421Z,99.90
2023-04-04T03:42:52.370Z,99.90
2023-04-04T03:45:21.332Z,99.90
2023-04-04T03:47:49.884Z,99.90
2023-04-04T03:50:18.793Z,99.90
2023-04-04T03:52:47.580Z,99.90
2023-04-04T03:55:19.134Z,99.90
2023-04-04T03:57:49.239Z,99.90
2023-04-04T04:00:18.213Z,99.90
2023-04-04T04:02:46.900Z,99.90
2023-04-04T04:05:31.886Z,99.90
2023-04-04T04:08:10.091Z,99.90
2023-04-04T04:10:41.979Z,99.90
2023-04-04T04:13:17.913Z,99.90
2023-04-04T04:15:46.598Z,99.90
2023-04-04T04:18:18.460Z,99.90
2023-04-04T04:20:47.473Z,99.90
2023-04-04T04:23:22.350Z,99.90
2023-04-04T04:25:51.062Z,99.90
2023-04-04T04:28:21.329Z,99.90
2023-04-04T04:30:49.697Z,99.90
2023-04-04T04:33:27.298Z,99.90
2023-04-04T04:39:18.293Z,99.90
2023-04-04T04:41:47.468Z,99.90
2023-04-04T04:44:36.510Z,99.90
2023-04-04T04:47:06.121Z,99.90
2023-04-04T04:49:34.848Z,99.90
2023-04-04T04:52:03.558Z,99.90
2023-04-04T04:54:37.830Z,99.90
2023-04-04T04:57:06.896Z,99.90
2023-04-04T04:59:41.369Z,99.90
2023-04-04T05:02:10.584Z,99.90
2023-04-04T05:04:41.296Z,99.90
2023-04-04T05:07:10.177Z,99.90
2023-04-04T05:09:39.455Z,99.90
2023-04-04T05:12:09.059Z,99.90
2023-04-04T05:14:42.109Z,99.90
2023-04-04T05:17:10.707Z,99.90
2023-04-04T05:19:48.889Z,99.90
2023-04-04T05:22:23.398Z,99.90
2023-04-04T05:24:52.718Z,99.90
2023-04-04T05:27:23.697Z,99.90
2023-04-04T05:33:08.451Z,99.90
2023-04-04T05:35:39.371Z,99.90
2023-04-04T05:38:25.647Z,99.90
2023-04-04T05:41:01.576Z,99.90
2023-04-04T05:43:30.686Z,99.90
2023-04-04T05:46:12.364Z,99.90
2023-04-04T05:48:41.411Z,99.90
2023-04-04T05:51:25.833Z,99.90
2023-04-04T05:54:17.378Z,99.90
2023-04-04T05:57:38.148Z,99.90
2023-04-04T06:00:28.463Z,99.90
2023-04-04T06:03:03.702Z,99.90
2023-04-04T06:06:05.124Z,99.90
2023-04-04T06:09:08.226Z,99.90
2023-04-04T06:11:37.275Z,99.90
2023-04-04T06:14:05.725Z,99.90
2023-04-04T06:16:34.217Z,99.90
2023-04-04T06:19:04.328Z,99.90
2023-04-04T06:21:32.634Z,99.90
2023-04-04T06:24:01.324Z,99.90
2023-04-04T06:26:29.831Z,99.90
2023-04-04T06:28:58.064Z,99.90
2023-04-04T06:31:27.353Z,93.90
2023-04-04T06:33:56.622Z,93.30
2023-04-04T06:36:26.444Z,86.20
2023-04-04T06:38:54.742Z,85.60
2023-04-04T06:41:23.120Z,77.60
2023-04-04T06:43:51.560Z,73.70
2023-04-04T06:46:19.978Z,71.80
2023-04-04T06:48:48.885Z,72.90
2023-04-04T06:51:17.954Z,71.40
2023-04-04T06:53:47.802Z,70.00
2023-04-04T06:56:16.164Z,67.70
2023-04-04T06:58:44.778Z,66.80
2023-04-04T07:01:13.501Z,64.90
2023-04-04T07:03:42.006Z,62.90
2023-04-04T07:06:10.286Z,62.40
2023-04-04T07:08:38.527Z,59.60
2023-04-04T07:11:08.336Z,60.40
2023-04-04T07:13:36.624Z,58.70
2023-04-04T07:16:04.988Z,58.20
2023-04-04T07:18:33.257Z,59.50
2023-04-04T07:21:01.623Z,62.50
2023-04-04T07:23:31.014Z,60.40
2023-04-04T07:25:59.257Z,61.10
2023-04-04T07:28:29.090Z,57.60
2023-04-04T07:31:00.968Z,56.10
2023-04-04T07:33:29.333Z,57.50
2023-04-04T07:35:59.005Z,58.50
2023-04-04T07:38:28.206Z,59.90
2023-04-04T07:40:57.071Z,61.10
2023-04-04T07:43:25.393Z,57.80
2023-04-04T07:45:55.947Z,56.90
2023-04-04T07:48:24.317Z,58.10
2023-04-04T07:50:53.365Z,60.30
2023-04-04T07:53:21.643Z,61.40
2023-04-04T07:55:49.969Z,62.60
2023-04-04T07:58:18.271Z,60.30
2023-04-04T08:00:46.538Z,60.20
2023-04-04T08:03:17.745Z,57.40
2023-04-04T08:05:46.133Z,59.50
2023-04-04T08:08:14.568Z,59.30
2023-04-04T08:10:42.822Z,59.70
2023-04-04T08:13:11.062Z,59.90
2023-04-04T08:15:39.739Z,59.70
2023-04-04T08:18:08.339Z,58.30
2023-04-04T08:20:38.416Z,55.90
2023-04-04T08:23:06.982Z,59.20
2023-04-04T08:25:36.074Z,61.00
2023-04-04T08:28:06.059Z,65.50
2023-04-04T08:30:34.302Z,66.30
2023-04-04T08:33:05.474Z,62.60
2023-04-04T08:35:34.674Z,59.30
2023-04-04T08:38:06.345Z,57.40
2023-04-04T08:40:34.963Z,60.40
2023-04-04T08:43:05.400Z,61.50
2023-04-04T08:45:34.916Z,66.10
2023-04-04T08:48:06.392Z,70.90
2023-04-04T08:50:37.554Z,76.70
2023-04-04T08:53:10.015Z,74.50
2023-04-04T08:55:38.523Z,79.60
2023-04-04T08:58:07.054Z,72.80
2023-04-04T09:00:36.099Z,70.30
2023-04-04T09:03:11.517Z,72.30
2023-04-04T09:05:40.432Z,72.60
2023-04-04T09:08:12.610Z,82.40
2023-04-04T09:10:44.192Z,81.40
2023-04-04T09:13:16.096Z,77.50
2023-04-04T09:15:50.034Z,77.00
2023-04-04T09:18:20.212Z,77.90
2023-04-04T09:20:49.210Z,78.10
2023-04-04T09:23:20.641Z,87.40
2023-04-04T09:28:23.582Z,76.10
2023-04-04T09:30:52.881Z,80.40
2023-04-04T09:33:24.114Z,73.50
2023-04-04T09:35:55.653Z,75.60
2023-04-04T09:38:26.680Z,70.50
2023-04-04T09:40:56.322Z,70.10
2023-04-04T09:43:26.342Z,73.50
2023-04-04T09:45:56.486Z,66.40
2023-04-04T09:48:28.983Z,64.60
2023-04-04T09:50:59.832Z,66.00
2023-04-04T09:53:29.658Z,57.60
2023-04-04T09:55:59.210Z,57.10
2023-04-04T09:58:28.929Z,57.50
2023-04-04T10:01:08.682Z,55.40
2023-04-04T10:06:27.322Z,54.30
2023-04-04T10:09:01.256Z,52.80
2023-04-04T10:11:33.532Z,53.20
2023-04-04T10:14:02.928Z,51.20
2023-04-04T10:16:34.806Z,56.70
2023-04-04T10:19:08.576Z,60.50
2023-04-04T10:21:38.496Z,67.10
2023-04-04T10:24:12.638Z,68.00
2023-04-04T10:26:44.032Z,68.10
2023-04-04T10:29:14.754Z,68.30
2023-04-04T10:31:49.671Z,66.00
2023-04-04T10:34:26.683Z,65.10
2023-04-04T10:36:59.766Z,60.40
2023-04-04T10:39:48.369Z,57.20
2023-04-04T10:42:33.340Z,55.90
2023-04-04T10:45:19.988Z,55.50
2023-04-04T10:47:52.821Z,55.30
2023-04-04T10:50:22.494Z,56.60
2023-04-04T10:52:53.628Z,59.60
2023-04-04T10:55:34.906Z,58.80
2023-04-04T10:58:05.458Z,60.60
2023-04-04T11:00:34.418Z,61.80
2023-04-04T11:03:04.145Z,61.60
2023-04-04T11:05:34.629Z,57.80
2023-04-04T11:08:08.616Z,52.90
2023-04-04T11:10:40.109Z,52.20
2023-04-04T11:13:14.051Z,51.30
2023-04-04T11:15:55.936Z,50.00
2023-04-04T11:18:45.585Z,50.70
2023-04-04T11:21:16.957Z,49.10
2023-04-04T11:24:17.860Z,51.80
2023-04-04T11:26:48.504Z,53.40
2023-04-04T11:29:25.312Z,54.20
2023-04-04T11:31:54.240Z,56.00
2023-04-04T11:34:33.087Z,58.70
2023-04-04T11:37:17.750Z,57.50
2023-04-04T11:39:56.930Z,59.20
2023-04-04T11:42:34.963Z,59.90
2023-04-04T11:45:04.834Z,59.00
2023-04-04T11:47:33.748Z,56.80
2023-04-04T11:50:03.502Z,54.00
2023-04-04T11:52:35.630Z,48.30
2023-04-04T11:55:04.169Z,48.10
2023-04-04T11:57:35.950Z,52.00
2023-04-04T12:00:08.876Z,53.40
2023-04-04T12:02:37.973Z,54.30
2023-04-04T12:05:08.286Z,55.60
2023-04-04T12:07:37.308Z,56.80
2023-04-04T12:10:06.201Z,58.80
2023-04-04T12:12:39.562Z,61.90
2023-04-04T12:15:17.347Z,60.20
2023-04-04T12:17:49.161Z,53.10
2023-04-04T12:20:17.932Z,53.00
2023-04-04T12:22:51.050Z,50.10
2023-04-04T12:25:22.655Z,50.60
2023-04-04T12:27:53.311Z,50.50
2023-04-04T12:30:21.793Z,50.80
2023-04-04T12:32:51.958Z,50.80
2023-04-04T12:35:20.537Z,52.70
2023-04-04T12:38:03.170Z,56.00
2023-04-04T12:40:37.415Z,54.30
2023-04-04T12:43:18.134Z,51.20
2023-04-04T12:45:47.126Z,48.90
2023-04-04T12:48:18.118Z,50.80
2023-04-04T12:50:54.706Z,51.10
2023-04-04T12:55:58.083Z,50.90
2023-04-04T12:58:28.494Z,49.60
2023-04-04T13:01:00.290Z,49.40
2023-04-04T13:03:30.286Z,51.20
2023-04-04T13:06:00.867Z,54.40
2023-04-04T13:08:29.920Z,52.40
2023-04-04T13:10:59.978Z,53.40
2023-04-04T13:13:40.876Z,55.90
2023-04-04T13:16:10.173Z,57.20
2023-04-04T13:18:42.505Z,54.90
2023-04-04T13:21:13.081Z,55.90
2023-04-04T13:23:42.642Z,54.10
2023-04-04T13:26:12.676Z,55.80
2023-04-04T13:28:42.399Z,55.50
2023-04-04T13:31:11.798Z,53.20
2023-04-04T13:33:42.805Z,54.80
2023-04-04T13:36:11.159Z,51.80
2023-04-04T13:38:39.647Z,51.80
2023-04-04T13:41:08.098Z,54.10
2023-04-04T13:43:36.386Z,54.60
2023-04-04T13:46:06.266Z,54.30
2023-04-04T13:48:34.636Z,56.80
2023-04-04T13:51:03.028Z,57.80
2023-04-04T13:53:31.400Z,56.80
2023-04-04T13:56:16.792Z,56.40
2023-04-04T13:58:46.414Z,54.80
2023-04-04T14:01:16.213Z,56.90
2023-04-04T14:03:44.652Z,54.90
2023-04-04T14:06:13.019Z,56.20
2023-04-04T14:08:41.301Z,55.60
2023-04-04T14:11:09.805Z,54.70
2023-04-04T14:13:41.437Z,55.70
2023-04-04T14:16:10.374Z,56.10
2023-04-04T14:18:40.308Z,55.30
2023-04-04T14:21:08.616Z,55.60
2023-04-04T14:23:37.001Z,58.20
2023-04-04T14:26:05.481Z,58.20
2023-04-04T14:28:33.861Z,59.50
2023-04-04T14:31:02.193Z,61.20
2023-04-04T14:33:30.495Z,62.30
2023-04-04T14:36:00.200Z,58.30
2023-04-04T14:38:28.550Z,56.90
2023-04-04T14:40:57.086Z,58.80
2023-04-04T14:43:25.557Z,56.70
2023-04-04T14:45:53.846Z,53.80
2023-04-04T14:48:22.222Z,56.30
2023-04-04T14:50:56.175Z,58.50
2023-04-04T14:53:25.965Z,56.50
2023-04-04T14:55:54.307Z,56.70
2023-04-04T14:58:22.684Z,58.00
2023-04-04T15:00:51.959Z,58.70
2023-04-04T15:03:20.465Z,59.50
2023-04-04T15:05:50.084Z,62.50
2023-04-04T15:08:18.412Z,60.30
2023-04-04T15:10:48.128Z,57.10
2023-04-04T15:13:19.378Z,55.70
2023-04-04T15:15:47.885Z,54.50
2023-04-04T15:18:16.693Z,54.80
2023-04-04T15:20:47.833Z,55.60
2023-04-04T15:23:16.438Z,57.50
2023-04-04T15:25:44.908Z,57.70
2023-04-04T15:28:14.661Z,58.30
2023-04-04T15:30:45.858Z,58.80
2023-04-04T15:33:14.212Z,58.20
2023-04-04T15:35:42.612Z,59.00
2023-04-04T15:38:13.788Z,60.30
2023-04-04T15:40:42.302Z,63.90
2023-04-04T15:43:11.021Z,62.40
2023-04-04T15:45:40.857Z,64.50
2023-04-04T15:48:09.247Z,63.60
2023-04-04T15:50:37.808Z,62.90
2023-04-04T15:53:06.067Z,61.50
2023-04-04T15:55:34.529Z,66.10
2023-04-04T15:58:02.957Z,65.10
2023-04-04T16:00:33.792Z,67.90
2023-04-04T16:03:03.570Z,63.00
2023-04-04T16:05:34.369Z,61.60
2023-04-04T16:08:02.682Z,58.50
2023-04-04T16:10:31.572Z,58.80
2023-04-04T16:12:59.972Z,60.40
2023-04-04T16:15:28.438Z,61.50
2023-04-04T16:17:58.983Z,60.00
2023-04-04T16:20:29.229Z,59.90
2023-04-04T16:22:57.584Z,61.20
2023-04-04T16:25:25.908Z,62.00
2023-04-04T16:27:54.244Z,62.70
2023-04-04T16:30:22.638Z,65.10
2023-04-04T16:32:51.066Z,65.40
2023-04-04T16:35:19.469Z,69.30
2023-04-04T16:37:49.336Z,72.60
2023-04-04T16:40:17.991Z,69.00
2023-04-04T16:42:49.421Z,67.70
2023-04-04T16:45:17.693Z,67.80
2023-04-04T16:47:46.034Z,68.10
2023-04-04T16:50:14.465Z,70.40
2023-04-04T16:52:45.486Z,68.10
2023-04-04T16:55:15.259Z,71.10
2023-04-04T16:57:44.648Z,74.20
2023-04-04T17:00:31.782Z,74.70
2023-04-04T17:03:00.128Z,75.30
2023-04-04T17:05:28.567Z,79.00
2023-04-04T17:07:56.799Z,79.60
2023-04-04T17:10:26.511Z,82.00
2023-04-04T17:12:54.799Z,80.60
2023-04-04T17:15:23.352Z,78.00
2023-04-04T17:17:54.497Z,81.20
2023-04-04T17:20:22.875Z,79.80
2023-04-04T17:22:53.965Z,91.30
2023-04-04T17:25:29.439Z,87.60
2023-04-04T17:27:59.261Z,91.50
2023-04-04T17:30:27.892Z,91.60
2023-04-04T17:32:56.274Z,95.70
2023-04-04T17:35:24.742Z,94.80
2023-04-04T17:37:52.998Z,96.10
2023-04-04T17:40:21.486Z,97.20
2023-04-04T17:42:49.929Z,96.20
2023-04-04T17:45:26.226Z,97.00
2023-04-04T17:47:54.672Z,96.60
2023-04-04T17:50:23.125Z,99.90
2023-04-04T17:52:52.318Z,99.90
2023-04-04T17:55:22.331Z,99.90
2023-04-04T17:57:50.764Z,99.90
2023-04-04T18:00:22.801Z,99.90
2023-04-04T18:02:52.765Z,99.90
2023-04-04T18:05:21.356Z,99.90
2023-04-04T18:07:52.424Z,99.90
2023-04-04T18:10:21.178Z,99.90
2023-04-04T18:12:49.568Z,99.90
2023-04-04T18:15:27.269Z,99.90
2023-04-04T18:18:02.820Z,99.90
2023-04-04T18:20:34.999Z,99.90
2023-04-04T18:23:07.246Z,99.90
2023-04-04T18:25:35.514Z,99.90
2023-04-04T18:28:09.693Z,99.90
2023-04-04T18:30:39.154Z,99.90
2023-04-04T18:33:09.331Z,99.90
2023-04-04T18:35:37.829Z,99.90
2023-04-04T18:38:09.784Z,99.90
2023-04-04T18:40:38.487Z,99.90
2023-04-04T18:43:07.517Z,99.90
2023-04-04T18:45:43.484Z,99.90
2023-04-04T18:48:30.776Z,99.90
2023-04-04T18:50:59.343Z,99.90
2023-04-04T18:53:29.461Z,99.90
2023-04-04T18:56:02.337Z,99.90
2023-04-04T18:58:30.637Z,99.90
2023-04-04T19:00:59.095Z,99.90
2023-04-04T19:03:47.127Z,99.90
2023-04-04T19:06:16.254Z,99.90
2023-04-04T19:08:45.375Z,99.90
2023-04-04T19:11:16.555Z,99.90
2023-04-04T19:13:51.520Z,99.90
2023-04-04T19:16:20.409Z,99.90
2023-04-04T19:18:50.218Z,99.90
2023-04-04T19:21:18.665Z,99.90
2023-04-04T19:23:48.356Z,99.90
2023-04-04T19:26:19.855Z,99.90
2023-04-04T19:28:48.540Z,99.90
2023-04-04T19:31:22.895Z,99.90
2023-04-04T19:33:55.171Z,99.90
2023-04-04T19:36:24.722Z,99.90
2023-04-04T19:38:55.061Z,99.90
2023-04-04T19:41:37.136Z,99.90
2023-04-04T19:44:06.704Z,99.90
2023-04-04T19:46:47.793Z,99.90
2023-04-04T19:49:19.413Z,99.90
2023-04-04T19:51:55.066Z,99.90
2023-04-04T19:54:30.886Z,99.90
2023-04-04T19:57:03.198Z,99.90
2023-04-04T20:00:02.428Z,99.90
2023-04-04T20:03:05.637Z,99.90
2023-04-04T20:06:00.405Z,99.90
2023-04-04T20:09:00.681Z,99.90
2023-04-04T20:11:41.859Z,99.90
2023-04-04T20:14:12.060Z,99.90
2023-04-04T20:16:40.384Z,99.90
2023-04-04T20:19:08.651Z,99.90
2023-04-04T20:21:37.308Z,99.90
2023-04-04T20:24:09.296Z,99.90
2023-04-04T20:26:56.285Z,99.90
2023-04-04T20:29:27.193Z,99.90
2023-04-04T20:31:57.039Z,99.90
2023-04-04T20:34:41.879Z,99.90
2023-04-04T20:37:12.903Z,99.90
2023-04-04T20:39:50.181Z,99.90
2023-04-04T20:42:32.157Z,99.90
2023-04-04T20:45:03.536Z,99.90
2023-04-04T20:47:42.684Z,99.90
2023-04-04T20:50:44.266Z,99.90
2023-04-04T20:53:19.094Z,99.90
2023-04-04T20:55:50.562Z,99.90
2023-04-04T20:58:29.201Z,99.90
2023-04-04T21:00:59.131Z,99.90
2023-04-04T21:03:39.509Z,99.90
2023-04-04T21:06:13.853Z,99.90
2023-04-04T21:08:47.298Z,99.90
2023-04-04T21:11:24.178Z,99.90
2023-04-04T21:13:52.692Z,99.90
2023-04-04T21:16:24.715Z,99.90
2023-04-04T21:18:58.794Z,99.90
2023-04-04T21:21:27.249Z,99.90
2023-04-04T21:23:56.843Z,99.90
2023-04-04T21:26:31.955Z,99.90
2023-04-04T21:29:02.251Z,99.90
2023-04-04T21:31:36.615Z,99.90
2023-04-04T21:34:11.597Z,99.90
2023-04-04T21:36:40.804Z,99.90
2023-04-04T21:39:12.733Z,99.90
2023-04-04T21:41:44.023Z,99.90
2023-04-04T21:44:12.653Z,99.90
2023-04-04T21:46:42.029Z,99.90
2023-04-04T21:49:10.781Z,99.90
2023-04-04T21:51:39.034Z,99.90
2023-04-04T21:54:07.496Z,99.90
2023-04-04T21:56:35.762Z,99.90
2023-04-04T21:59:08.228Z,99.90
2023-04-04T22:01:36.775Z,99.90
2023-04-04T22:04:05.232Z,99.90
2023-04-04T22:06:33.573Z,99.90
2023-04-04T22:09:03.177Z,99.90
2023-04-04T22:11:31.502Z,99.90
2023-04-04T22:14:04.649Z,99.90
2023-04-04T22:16:43.071Z,99.90
2023-04-04T22:19:12.019Z,99.90
2023-04-04T22:21:46.885Z,99.90
2023-04-04T22:24:15.802Z,99.90
2023-04-04T22:26:45.850Z,99.90
2023-04-04T22:29:14.285Z,99.90
2023-04-04T22:31:44.068Z,99.90
2023-04-04T22:34:14.758Z,99.90
2023-04-04T22:36:43.911Z,99.90
2023-04-04T22:39:16.402Z,99.90
2023-04-04T22:41:45.677Z,99.90
2023-04-04T22:44:14.015Z,99.90
2023-04-04T22:46:43.600Z,99.90
2023-04-04T22:49:13.409Z,99.90
2023-04-04T22:51:45.788Z,99.90
2023-04-04T22:54:16.125Z,99.90
2023-04-04T22:56:44.761Z,99.90
2023-04-04T22:59:13.342Z,99.90
2023-04-04T23:01:43.183Z,99.90
2023-04-04T23:04:11.933Z,99.90
2023-04-04T23:06:40.239Z,99.90
2023-04-04T23:09:08.958Z,99.90
2023-04-04T23:11:37.823Z,99.90
2023-04-04T23:14:08.850Z,99.90
2023-04-04T23:16:37.777Z,99.90
2023-04-04T23:19:07.695Z,99.90
2023-04-04T23:21:36.674Z,99.90
2023-04-04T23:24:05.254Z,99.90
2023-04-04T23:26:33.782Z,99.90
2023-04-04T23:29:02.256Z,99.90
2023-04-04T23:31:30.731Z,99.90
2023-04-04T23:34:00.168Z,99.90
2023-04-04T23:36:30.000Z,99.90
2023-04-04T23:38:58.310Z,99.90
2023-04-04T23:41:26.728Z,99.90
2023-04-04T23:43:55.015Z,99.90
2023-04-04T23:46:23.974Z,99.90
2023-04-04T23:48:52.373Z,99.90
2023-04-04T23:51:21.473Z,99.90
2023-04-04T23:53:51.185Z,99.90
2023-04-04T23:56:19.747Z,99.90
2023-04-04T23:58:48.054Z,99.90
