createdAt,value
2023-01-08T00:04:39.000Z,0.00
2023-01-08T00:09:33.000Z,0.00
2023-01-08T00:14:28.000Z,0.00
2023-01-08T00:19:21.000Z,0.00
2023-01-08T00:24:15.000Z,0.00
2023-01-08T00:29:09.000Z,0.00
2023-01-08T00:34:01.000Z,0.00
2023-01-08T00:38:55.000Z,0.00
2023-01-08T00:43:50.000Z,0.00
2023-01-08T00:48:46.000Z,0.00
2023-01-08T00:53:36.000Z,0.00
2023-01-08T00:58:31.000Z,0.00
2023-01-08T01:03:25.000Z,0.00
2023-01-08T01:08:19.000Z,0.00
2023-01-08T01:13:11.000Z,0.00
2023-01-08T01:18:05.000Z,0.00
2023-01-08T01:23:00.000Z,0.00
2023-01-08T01:27:54.000Z,0.00
2023-01-08T01:32:48.000Z,0.00
2023-01-08T01:37:43.000Z,0.00
2023-01-08T01:42:37.000Z,0.00
2023-01-08T01:47:32.000Z,0.00
2023-01-08T01:52:28.000Z,0.00
2023-01-08T01:57:21.000Z,0.00
2023-01-08T02:02:13.000Z,0.00
2023-01-08T02:07:07.000Z,0.00
2023-01-08T02:12:02.000Z,0.00
2023-01-08T02:16:56.000Z,0.00
2023-01-08T02:21:50.000Z,0.00
2023-01-08T02:26:43.000Z,0.00
2023-01-08T02:31:37.000Z,0.00
2023-01-08T02:36:34.000Z,0.00
2023-01-08T02:41:27.000Z,0.00
2023-01-08T02:46:20.000Z,0.00
2023-01-08T02:51:13.000Z,0.00
2023-01-08T02:56:07.000Z,0.00
2023-01-08T03:01:01.000Z,0.00
2023-01-08T03:05:55.000Z,0.00
2023-01-08T03:10:49.000Z,0.00
2023-01-08T03:15:43.000Z,0.00
2023-01-08T03:20:38.000Z,0.00
2023-01-08T03:25:31.000Z,0.00
2023-01-08T03:30:26.000Z,0.00
2023-01-08T03:35:20.000Z,0.00
2023-01-08T03:40:14.000Z,0.00
2023-01-08T03:45:08.000Z,0.00
2023-01-08T03:50:03.000Z,0.00
2023-01-08T03:54:57.000Z,0.00
2023-01-08T03:59:52.000Z,0.00
2023-01-08T04:04:46.000Z,0.00
2023-01-08T04:09:40.000Z,0.00
2023-01-08T04:14:34.000Z,0.00
2023-01-08T04:19:26.000Z,0.00
2023-01-08T04:24:21.000Z,0.00
2023-01-08T04:29:14.000Z,0.00
2023-01-08T04:34:07.000Z,0.00
2023-01-08T04:39:02.000Z,0.00
2023-01-08T04:43:56.000Z,0.00
2023-01-08T04:48:50.000Z,0.00
2023-01-08T04:53:45.000Z,0.00
2023-01-08T04:58:38.000Z,0.00
2023-01-08T05:03:33.000Z,0.00
2023-01-08T05:08:27.000Z,0.00
2023-01-08T05:13:21.000Z,0.00
2023-01-08T05:18:15.000Z,0.00
2023-01-08T05:23:09.000Z,0.00
2023-01-08T05:28:03.000Z,0.00
2023-01-08T05:32:55.000Z,0.00
2023-01-08T05:37:49.000Z,0.00
2023-01-08T05:42:43.000Z,0.00
2023-01-08T05:47:34.000Z,0.00
2023-01-08T05:52:32.000Z,0.00
2023-01-08T05:57:22.000Z,0.00
2023-01-08T06:02:16.000Z,0.00
2023-01-08T06:07:10.000Z,0.00
2023-01-08T06:12:04.000Z,0.00
2023-01-08T06:16:59.000Z,0.00
2023-01-08T06:21:53.000Z,0.00
2023-01-08T06:26:48.000Z,0.00
2023-01-08T06:31:42.000Z,0.00
2023-01-08T06:36:35.000Z,0.00
2023-01-08T06:41:30.000Z,0.00
2023-01-08T06:46:24.000Z,0.00
2023-01-08T06:51:16.000Z,0.00
2023-01-08T06:56:10.000Z,0.00
2023-01-08T07:01:05.000Z,0.00
2023-01-08T07:05:59.000Z,0.00
2023-01-08T07:10:54.000Z,0.83
2023-01-08T07:15:48.000Z,0.83
2023-01-08T07:20:43.000Z,3.33
2023-01-08T07:25:36.000Z,5.00
2023-01-08T07:30:31.000Z,7.50
2023-01-08T07:35:25.000Z,12.50
2023-01-08T07:40:22.000Z,10.83
2023-01-08T07:45:14.000Z,11.67
2023-01-08T07:50:08.000Z,17.50
2023-01-08T07:55:02.000Z,18.33
2023-01-08T07:59:56.000Z,18.33
2023-01-08T08:04:51.000Z,13.33
2023-01-08T08:09:48.000Z,38.33
2023-01-08T08:14:38.000Z,42.50
2023-01-08T08:19:32.000Z,79.17
2023-01-08T08:24:26.000Z,83.33
2023-01-08T08:29:21.000Z,91.67
2023-01-08T08:34:15.000Z,51.67
2023-01-08T08:39:09.000Z,53.33
2023-01-08T08:44:03.000Z,66.67
2023-01-08T08:48:58.000Z,92.50
2023-01-08T08:53:52.000Z,156.67
2023-01-08T08:58:46.000Z,156.67
2023-01-08T09:03:40.000Z,138.33
2023-01-08T09:08:35.000Z,135.00
2023-01-08T09:13:30.000Z,207.50
2023-01-08T09:18:24.000Z,215.83
2023-01-08T09:23:18.000Z,139.17
2023-01-08T09:28:11.000Z,160.00
2023-01-08T09:33:05.000Z,209.17
2023-01-08T09:38:00.000Z,198.33
2023-01-08T09:42:54.000Z,267.50
2023-01-08T09:47:49.000Z,162.50
2023-01-08T09:52:43.000Z,200.00
2023-01-08T09:57:37.000Z,436.67
2023-01-08T10:02:32.000Z,367.50
2023-01-08T10:07:26.000Z,465.83
2023-01-08T10:12:20.000Z,798.33
2023-01-08T10:17:14.000Z,603.33
2023-01-08T10:22:08.000Z,462.50
2023-01-08T10:27:02.000Z,269.17
2023-01-08T10:31:56.000Z,442.50
2023-01-08T10:36:51.000Z,709.17
2023-01-08T10:41:46.000Z,1608.33
2023-01-08T10:46:40.000Z,805.83
2023-01-08T10:51:35.000Z,1081.67
2023-01-08T10:56:30.000Z,1056.67
2023-01-08T11:01:24.000Z,599.17
2023-01-08T11:06:18.000Z,214.17
2023-01-08T11:11:12.000Z,468.33
2023-01-08T11:16:15.000Z,402.50
2023-01-08T11:20:59.000Z,331.67
2023-01-08T11:25:53.000Z,300.00
2023-01-08T11:30:47.000Z,346.67
2023-01-08T11:35:42.000Z,285.83
2023-01-08T11:40:36.000Z,230.00
2023-01-08T11:45:30.000Z,249.17
2023-01-08T11:50:25.000Z,240.83
2023-01-08T11:55:17.000Z,192.50
2023-01-08T12:00:11.000Z,220.00
2023-01-08T12:05:06.000Z,420.83
2023-01-08T12:10:00.000Z,578.33
2023-01-08T12:14:55.000Z,490.00
2023-01-08T12:19:47.000Z,370.00
2023-01-08T12:24:38.000Z,649.17
2023-01-08T12:29:33.000Z,425.00
2023-01-08T12:34:27.000Z,345.00
2023-01-08T12:39:21.000Z,341.67
2023-01-08T12:44:16.000Z,346.67
2023-01-08T12:49:08.000Z,318.33
2023-01-08T12:54:02.000Z,291.67
2023-01-08T12:58:56.000Z,515.83
2023-01-08T13:03:50.000Z,340.00
2023-01-08T13:08:45.000Z,803.33
2023-01-08T13:13:39.000Z,690.00
2023-01-08T13:18:32.000Z,909.17
2023-01-08T13:23:27.000Z,820.00
2023-01-08T13:28:22.000Z,566.67
2023-01-08T13:33:15.000Z,260.83
2023-01-08T13:38:10.000Z,441.67
2023-01-08T13:43:04.000Z,856.67
2023-01-08T13:47:58.000Z,543.33
2023-01-08T13:52:53.000Z,245.00
2023-01-08T13:57:47.000Z,246.67
2023-01-08T14:02:41.000Z,244.17
2023-01-08T14:07:36.000Z,180.00
2023-01-08T14:12:30.000Z,166.67
2023-01-08T14:17:24.000Z,213.33
2023-01-08T14:22:18.000Z,192.50
2023-01-08T14:27:12.000Z,272.50
2023-01-08T14:32:04.000Z,333.33
2023-01-08T14:36:58.000Z,335.83
2023-01-08T14:41:53.000Z,193.33
2023-01-08T14:46:47.000Z,214.17
2023-01-08T14:51:41.000Z,176.67
2023-01-08T14:56:37.000Z,140.83
2023-01-08T15:01:29.000Z,86.67
2023-01-08T15:06:23.000Z,74.17
2023-01-08T15:11:17.000Z,67.50
2023-01-08T15:16:10.000Z,50.00
2023-01-08T15:21:05.000Z,72.50
2023-01-08T15:25:59.000Z,50.83
2023-01-08T15:30:51.000Z,46.67
2023-01-08T15:35:46.000Z,38.33
2023-01-08T15:40:39.000Z,35.83
2023-01-08T15:45:32.000Z,22.50
2023-01-08T15:50:26.000Z,15.00
2023-01-08T15:55:20.000Z,13.33
2023-01-08T16:00:14.000Z,11.67
2023-01-08T16:05:08.000Z,6.67
2023-01-08T16:10:01.000Z,3.33
2023-01-08T16:14:56.000Z,1.67
2023-01-08T16:19:50.000Z,0.83
2023-01-08T16:24:44.000Z,0.00
2023-01-08T16:29:38.000Z,0.00
2023-01-08T16:34:32.000Z,0.00
2023-01-08T16:39:26.000Z,0.00
2023-01-08T16:44:21.000Z,0.00
2023-01-08T16:49:15.000Z,0.00
2023-01-08T16:54:09.000Z,0.00
2023-01-08T16:59:04.000Z,0.00
2023-01-08T17:03:58.000Z,0.00
2023-01-08T17:08:52.000Z,0.00
2023-01-08T17:13:46.000Z,0.00
2023-01-08T17:18:40.000Z,0.00
2023-01-08T17:23:35.000Z,0.00
2023-01-08T17:28:30.000Z,0.00
2023-01-08T17:33:24.000Z,0.00
2023-01-08T17:38:18.000Z,0.00
2023-01-08T17:43:10.000Z,0.00
2023-01-08T17:48:03.000Z,0.00
2023-01-08T17:52:58.000Z,0.00
2023-01-08T17:57:52.000Z,0.00
2023-01-08T18:02:47.000Z,0.00
2023-01-08T18:07:40.000Z,0.00
2023-01-08T18:12:34.000Z,0.00
2023-01-08T18:17:29.000Z,0.00
2023-01-08T18:22:23.000Z,0.00
2023-01-08T18:27:17.000Z,0.00
2023-01-08T18:32:11.000Z,0.00
2023-01-08T18:37:06.000Z,0.00
2023-01-08T18:42:00.000Z,0.00
2023-01-08T18:46:54.000Z,0.00
2023-01-08T18:51:49.000Z,0.00
2023-01-08T18:56:43.000Z,0.00
2023-01-08T19:01:37.000Z,0.00
2023-01-08T19:06:32.000Z,0.00
2023-01-08T19:11:24.000Z,0.00
2023-01-08T19:16:18.000Z,0.00
2023-01-08T19:21:12.000Z,0.00
2023-01-08T19:26:06.000Z,0.00
2023-01-08T19:31:00.000Z,0.00
2023-01-08T19:35:55.000Z,0.00
2023-01-08T19:40:49.000Z,0.00
2023-01-08T19:45:43.000Z,0.00
2023-01-08T19:50:35.000Z,0.00
2023-01-08T19:55:30.000Z,0.00
2023-01-08T20:00:25.000Z,0.00
2023-01-08T20:05:19.000Z,0.00
2023-01-08T20:10:13.000Z,0.00
2023-01-08T20:15:08.000Z,0.00
2023-01-08T20:20:02.000Z,0.00
2023-01-08T20:24:57.000Z,0.00
2023-01-08T20:29:51.000Z,0.00
2023-01-08T20:34:45.000Z,0.00
2023-01-08T20:39:40.000Z,0.00
2023-01-08T20:44:35.000Z,0.00
2023-01-08T20:49:30.000Z,0.00
2023-01-08T20:54:24.000Z,0.00
2023-01-08T20:59:18.000Z,0.00
2023-01-08T21:04:12.000Z,0.00
2023-01-08T21:09:07.000Z,0.00
2023-01-08T21:14:01.000Z,0.00
2023-01-08T21:18:55.000Z,0.00
2023-01-08T21:23:49.000Z,0.00
2023-01-08T21:28:44.000Z,0.00
2023-01-08T21:33:39.000Z,0.00
2023-01-08T21:38:33.000Z,0.00
2023-01-08T21:43:27.000Z,0.00
2023-01-08T21:48:21.000Z,0.00
2023-01-08T21:53:16.000Z,0.00
2023-01-08T21:58:12.000Z,0.00
2023-01-08T22:03:02.000Z,0.00
2023-01-08T22:07:55.000Z,0.00
2023-01-08T22:12:49.000Z,0.00
2023-01-08T22:17:43.000Z,0.00
2023-01-08T22:22:35.000Z,0.00
2023-01-08T22:27:29.000Z,0.00
2023-01-08T22:32:20.000Z,0.00
2023-01-08T22:37:15.000Z,0.00
2023-01-08T22:42:10.000Z,0.00
2023-01-08T22:47:04.000Z,0.00
2023-01-08T22:51:59.000Z,0.00
2023-01-08T22:56:53.000Z,0.00
2023-01-08T23:01:47.000Z,0.00
2023-01-08T23:06:40.000Z,0.00
2023-01-08T23:11:34.000Z,0.00
2023-01-08T23:16:28.000Z,0.00
2023-01-08T23:21:22.000Z,0.00
2023-01-08T23:26:16.000Z,0.00
2023-01-08T23:31:11.000Z,0.00
2023-01-08T23:36:05.000Z,0.00
2023-01-08T23:41:00.000Z,0.00
2023-01-08T23:45:54.000Z,0.00
2023-01-08T23:50:49.000Z,0.00
2023-01-08T23:55:41.000Z,0.00
