createdAt,value
2023-02-15T00:01:10.236Z,101166.52
2023-02-15T00:04:14.956Z,101163.09
2023-02-15T00:07:18.019Z,101164.46
2023-02-15T00:10:19.776Z,101158.30
2023-02-15T00:13:21.413Z,101157.24
2023-02-15T00:16:23.195Z,101155.35
2023-02-15T00:19:24.909Z,101154.48
2023-02-15T00:22:26.601Z,101149.51
2023-02-15T00:25:28.201Z,101145.55
2023-02-15T00:28:31.030Z,101140.59
2023-02-15T00:31:33.595Z,101142.34
2023-02-15T00:34:35.279Z,101143.08
2023-02-15T00:37:36.898Z,101138.65
2023-02-15T00:40:38.494Z,101139.67
2023-02-15T00:43:43.140Z,101135.54
2023-02-15T00:46:45.065Z,101135.88
2023-02-15T00:49:46.681Z,101132.81
2023-02-15T00:52:48.246Z,101131.11
2023-02-15T00:55:50.379Z,101127.52
2023-02-15T00:58:51.943Z,101125.65
2023-02-15T01:01:53.584Z,101126.66
2023-02-15T01:04:55.167Z,101119.66
2023-02-15T01:07:57.770Z,101118.63
2023-02-15T01:11:07.250Z,101120.52
2023-02-15T01:14:08.875Z,101117.25
2023-02-15T01:17:10.570Z,101115.19
2023-02-15T01:20:12.951Z,101111.25
2023-02-15T01:23:14.865Z,101108.17
2023-02-15T01:26:17.840Z,101107.84
2023-02-15T01:29:19.576Z,101102.54
2023-02-15T01:32:21.107Z,101100.67
2023-02-15T01:35:22.868Z,101099.65
2023-02-15T01:38:24.510Z,101092.27
2023-02-15T01:41:26.124Z,101094.33
2023-02-15T01:44:52.860Z,101096.71
2023-02-15T01:48:19.260Z,101091.59
2023-02-15T01:51:24.494Z,101091.26
2023-02-15T01:54:30.894Z,101084.23
2023-02-15T01:57:32.636Z,101084.40
2023-02-15T02:00:34.547Z,101082.34
2023-02-15T02:03:42.241Z,101081.14
2023-02-15T02:06:45.722Z,101078.75
2023-02-15T02:09:48.565Z,101074.30
2023-02-15T02:12:52.750Z,101071.06
2023-02-15T02:16:23.939Z,101073.97
2023-02-15T02:19:54.305Z,101068.50
2023-02-15T02:22:59.008Z,101064.75
2023-02-15T02:26:37.031Z,101055.14
2023-02-15T02:30:07.535Z,101052.03
2023-02-15T02:33:18.781Z,101048.23
2023-02-15T02:36:50.880Z,101048.05
2023-02-15T02:40:37.769Z,101050.43
2023-02-15T02:43:48.967Z,101050.10
2023-02-15T02:47:19.455Z,101046.16
2023-02-15T02:50:29.878Z,101047.88
2023-02-15T02:53:32.411Z,101047.36
2023-02-15T02:56:42.911Z,101047.86
2023-02-15T02:59:45.957Z,101047.67
2023-02-15T03:02:50.730Z,101046.14
2023-02-15T03:05:55.614Z,101046.98
2023-02-15T03:09:09.586Z,101041.69
2023-02-15T03:12:23.401Z,101043.75
2023-02-15T03:15:31.664Z,101047.16
2023-02-15T03:18:37.661Z,101046.63
2023-02-15T03:21:49.643Z,101046.27
2023-02-15T03:25:06.421Z,101045.24
2023-02-15T03:28:10.875Z,101046.61
2023-02-15T03:31:14.386Z,101048.46
2023-02-15T03:34:16.762Z,101044.89
2023-02-15T03:37:44.135Z,101043.84
2023-02-15T03:40:46.817Z,101046.91
2023-02-15T03:44:00.684Z,101040.42
2023-02-15T03:47:09.630Z,101039.23
2023-02-15T03:50:16.969Z,101039.71
2023-02-15T03:53:22.349Z,101036.45
2023-02-15T03:56:27.521Z,101030.79
2023-02-15T03:59:29.123Z,101024.42
2023-02-15T04:02:39.664Z,101020.96
2023-02-15T04:05:42.675Z,101019.02
2023-02-15T04:08:44.384Z,101020.14
2023-02-15T04:11:45.944Z,101024.20
2023-02-15T04:14:47.594Z,101018.69
2023-02-15T04:17:49.212Z,101021.08
2023-02-15T04:20:51.434Z,101018.73
2023-02-15T04:23:52.957Z,101015.63
2023-02-15T04:26:55.212Z,101011.47
2023-02-15T04:29:56.788Z,101011.92
2023-02-15T04:32:58.435Z,101009.20
2023-02-15T04:36:00.791Z,101008.50
2023-02-15T04:39:02.698Z,101004.39
2023-02-15T04:42:04.456Z,101005.76
2023-02-15T04:45:06.344Z,101002.86
2023-02-15T04:48:07.968Z,101007.63
2023-02-15T04:51:09.656Z,101010.52
2023-02-15T04:54:11.267Z,101012.23
2023-02-15T04:57:13.616Z,101014.27
2023-02-15T05:00:15.613Z,101012.02
2023-02-15T05:03:19.549Z,101008.95
2023-02-15T05:06:21.548Z,101010.62
2023-02-15T05:09:23.252Z,101014.81
2023-02-15T05:12:24.807Z,101015.90
2023-02-15T05:15:26.691Z,101018.09
2023-02-15T05:18:28.368Z,101015.20
2023-02-15T05:21:30.044Z,101022.29
2023-02-15T05:24:31.746Z,101022.03
2023-02-15T05:27:33.359Z,101023.64
2023-02-15T05:30:35.143Z,101027.27
2023-02-15T05:33:37.058Z,101032.73
2023-02-15T05:36:38.607Z,101030.74
2023-02-15T05:39:40.314Z,101033.89
2023-02-15T05:42:42.019Z,101032.55
2023-02-15T05:45:51.729Z,101033.05
2023-02-15T05:48:53.362Z,101033.52
2023-02-15T05:51:54.982Z,101033.60
2023-02-15T05:54:56.516Z,101036.48
2023-02-15T05:57:58.260Z,101032.67
2023-02-15T06:00:59.843Z,101034.83
2023-02-15T06:04:01.471Z,101026.59
2023-02-15T06:07:03.139Z,101031.66
2023-02-15T06:10:05.358Z,101033.05
2023-02-15T06:13:07.464Z,101038.10
2023-02-15T06:16:09.064Z,101039.23
2023-02-15T06:19:10.551Z,101034.61
2023-02-15T06:22:12.148Z,101032.90
2023-02-15T06:25:15.038Z,101036.63
2023-02-15T06:28:16.739Z,101035.16
2023-02-15T06:31:18.419Z,101034.73
2023-02-15T06:34:20.039Z,101036.34
2023-02-15T06:37:21.903Z,101039.16
2023-02-15T06:40:23.601Z,101037.66
2023-02-15T06:43:25.248Z,101039.55
2023-02-15T06:46:26.970Z,101044.86
2023-02-15T06:49:28.504Z,101039.27
2023-02-15T06:52:30.301Z,101040.86
2023-02-15T06:55:31.900Z,101040.89
2023-02-15T06:58:34.877Z,101036.48
2023-02-15T07:01:36.556Z,101034.64
2023-02-15T07:04:38.234Z,101036.55
2023-02-15T07:07:39.949Z,101033.86
2023-02-15T07:10:45.226Z,101037.48
2023-02-15T07:13:47.843Z,101040.59
2023-02-15T07:16:49.423Z,101040.77
2023-02-15T07:19:51.039Z,101041.10
2023-02-15T07:22:52.736Z,101035.13
2023-02-15T07:26:01.531Z,101030.19
2023-02-15T07:29:03.519Z,101026.79
2023-02-15T07:32:05.032Z,101022.38
2023-02-15T07:35:06.681Z,101022.92
2023-02-15T07:38:08.271Z,101021.27
2023-02-15T07:41:12.448Z,101018.41
2023-02-15T07:44:15.377Z,101019.42
2023-02-15T07:47:17.500Z,101016.67
2023-02-15T07:50:19.207Z,101017.08
2023-02-15T07:53:20.729Z,101018.48
2023-02-15T07:56:22.370Z,101014.08
2023-02-15T07:59:24.069Z,101012.04
2023-02-15T08:02:26.261Z,101009.02
2023-02-15T08:05:29.708Z,101005.64
2023-02-15T08:08:31.352Z,101006.20
2023-02-15T08:11:34.034Z,101006.11
2023-02-15T08:14:35.865Z,101004.27
2023-02-15T08:17:38.057Z,101000.52
2023-02-15T08:20:39.829Z,101002.57
2023-02-15T08:23:41.336Z,101000.36
2023-02-15T08:26:43.898Z,100995.44
2023-02-15T08:29:45.390Z,100998.43
2023-02-15T08:32:47.174Z,100996.81
2023-02-15T08:35:48.580Z,100988.11
2023-02-15T08:38:50.265Z,100990.67
2023-02-15T08:41:52.112Z,100989.48
2023-02-15T08:44:53.969Z,100985.91
2023-02-15T08:47:55.713Z,100984.73
2023-02-15T08:50:57.298Z,100983.40
2023-02-15T08:54:01.824Z,100979.65
2023-02-15T08:57:03.595Z,100975.23
2023-02-15T09:00:05.764Z,100968.90
2023-02-15T09:03:07.628Z,100968.88
2023-02-15T09:06:09.131Z,100966.41
2023-02-15T09:09:12.000Z,100965.71
2023-02-15T09:12:13.758Z,100963.32
2023-02-15T09:15:15.652Z,100960.27
2023-02-15T09:18:17.155Z,100959.66
2023-02-15T09:21:19.798Z,100957.52
2023-02-15T09:24:21.550Z,100957.60
2023-02-15T09:27:23.256Z,100949.00
2023-02-15T09:30:24.885Z,100954.77
2023-02-15T09:33:26.716Z,100950.88
2023-02-15T09:36:37.832Z,100953.89
2023-02-15T09:39:42.484Z,100948.31
2023-02-15T09:42:53.323Z,100944.98
2023-02-15T09:46:18.837Z,100943.28
2023-02-15T09:50:04.282Z,100944.16
2023-02-15T09:53:37.178Z,100941.20
2023-02-15T09:56:46.573Z,100940.63
2023-02-15T10:00:07.191Z,100937.67
2023-02-15T10:03:14.316Z,100931.23
2023-02-15T10:06:30.983Z,100922.84
2023-02-15T10:09:32.726Z,100915.42
2023-02-15T10:12:42.311Z,100910.84
2023-02-15T10:15:50.016Z,100906.17
2023-02-15T10:19:28.622Z,100901.30
2023-02-15T10:22:42.721Z,100901.86
2023-02-15T10:25:51.339Z,100900.98
2023-02-15T10:29:10.427Z,100889.68
2023-02-15T10:32:22.119Z,100891.77
2023-02-15T10:35:55.092Z,100894.16
2023-02-15T10:39:20.350Z,100889.14
2023-02-15T10:42:31.811Z,100882.97
2023-02-15T10:45:36.350Z,100876.06
2023-02-15T10:49:00.889Z,100874.41
2023-02-15T10:52:24.610Z,100864.91
2023-02-15T10:55:35.403Z,100859.91
2023-02-15T10:59:07.703Z,100860.57
2023-02-15T11:02:48.961Z,100854.77
2023-02-15T11:06:06.815Z,100857.77
2023-02-15T11:09:13.795Z,100848.90
2023-02-15T11:12:20.292Z,100840.73
2023-02-15T11:15:50.552Z,100835.42
2023-02-15T11:19:02.006Z,100834.80
2023-02-15T11:22:05.744Z,100831.59
2023-02-15T11:25:33.697Z,100827.52
2023-02-15T11:28:40.247Z,100823.13
2023-02-15T11:31:47.864Z,100823.70
2023-02-15T11:35:12.419Z,100816.80
2023-02-15T11:38:18.860Z,100812.17
2023-02-15T11:41:28.513Z,100809.59
2023-02-15T11:44:36.079Z,100808.66
2023-02-15T11:47:37.681Z,100807.23
2023-02-15T11:50:40.156Z,100806.09
2023-02-15T11:53:41.815Z,100795.56
2023-02-15T11:56:43.445Z,100788.83
2023-02-15T11:59:52.542Z,100788.89
2023-02-15T12:02:55.880Z,100786.19
2023-02-15T12:06:02.686Z,100783.16
2023-02-15T12:09:10.108Z,100777.05
2023-02-15T12:12:27.670Z,100780.03
2023-02-15T12:15:32.934Z,100773.04
2023-02-15T12:18:40.118Z,100768.73
2023-02-15T12:21:42.637Z,100760.11
2023-02-15T12:24:48.358Z,100753.24
2023-02-15T12:27:50.729Z,100753.38
2023-02-15T12:30:54.682Z,100747.86
2023-02-15T12:33:58.006Z,100741.63
2023-02-15T12:37:03.162Z,100735.45
2023-02-15T12:40:24.397Z,100737.11
2023-02-15T12:43:30.949Z,100731.97
2023-02-15T12:46:37.889Z,100729.06
2023-02-15T12:49:40.054Z,100721.19
2023-02-15T12:52:41.755Z,100717.30
2023-02-15T12:55:55.387Z,100715.02
2023-02-15T12:59:06.391Z,100715.39
2023-02-15T13:02:17.626Z,100718.47
2023-02-15T13:05:35.253Z,100714.21
2023-02-15T13:08:46.307Z,100709.55
2023-02-15T13:11:48.033Z,100710.62
2023-02-15T13:14:51.497Z,100710.61
2023-02-15T13:17:53.359Z,100708.80
2023-02-15T13:20:54.992Z,100704.91
2023-02-15T13:24:01.498Z,100702.14
2023-02-15T13:27:15.068Z,100695.27
2023-02-15T13:30:27.659Z,100690.20
2023-02-15T13:33:36.194Z,100685.07
2023-02-15T13:36:37.747Z,100684.85
2023-02-15T13:39:46.904Z,100683.96
2023-02-15T13:43:11.470Z,100683.70
2023-02-15T13:46:22.723Z,100677.73
2023-02-15T13:49:33.284Z,100681.40
2023-02-15T13:52:43.280Z,100675.61
2023-02-15T13:56:15.146Z,100671.75
2023-02-15T13:59:18.997Z,100665.60
2023-02-15T14:02:50.052Z,100665.71
2023-02-15T14:06:10.754Z,100664.09
2023-02-15T14:09:21.639Z,100660.73
2023-02-15T14:12:41.657Z,100658.69
2023-02-15T14:15:54.283Z,100661.52
2023-02-15T14:19:04.700Z,100659.89
2023-02-15T14:22:18.518Z,100655.70
2023-02-15T14:25:36.226Z,100653.23
2023-02-15T14:28:45.088Z,100649.19
2023-02-15T14:31:50.051Z,100646.79
2023-02-15T14:34:54.658Z,100641.00
2023-02-15T14:38:02.714Z,100639.47
2023-02-15T14:41:33.670Z,100641.77
2023-02-15T14:44:40.987Z,100637.86
2023-02-15T14:47:47.436Z,100636.05
2023-02-15T14:50:49.280Z,100635.11
2023-02-15T14:53:50.917Z,100637.98
2023-02-15T14:57:01.604Z,100632.88
2023-02-15T15:00:04.976Z,100633.98
2023-02-15T15:03:21.318Z,100633.16
2023-02-15T15:06:30.842Z,100627.48
2023-02-15T15:09:35.130Z,100625.79
2023-02-15T15:12:39.263Z,100622.61
2023-02-15T15:15:47.894Z,100624.00
2023-02-15T15:18:49.826Z,100625.14
2023-02-15T15:21:51.754Z,100623.56
2023-02-15T15:25:05.703Z,100619.81
2023-02-15T15:28:07.554Z,100613.59
2023-02-15T15:31:15.358Z,100614.70
2023-02-15T15:34:29.502Z,100608.62
2023-02-15T15:37:53.095Z,100608.79
2023-02-15T15:41:19.916Z,100607.38
2023-02-15T15:44:55.857Z,100605.04
2023-02-15T15:48:26.784Z,100601.43
2023-02-15T15:51:32.262Z,100601.23
2023-02-15T15:54:33.921Z,100602.14
2023-02-15T15:57:41.094Z,100603.34
2023-02-15T16:00:49.641Z,100602.61
2023-02-15T16:03:53.220Z,100598.79
2023-02-15T16:06:54.945Z,100595.84
2023-02-15T16:09:59.592Z,100595.06
2023-02-15T16:13:02.046Z,100590.48
2023-02-15T16:16:04.269Z,100598.60
2023-02-15T16:19:06.434Z,100596.19
2023-02-15T16:22:12.092Z,100593.60
2023-02-15T16:25:31.671Z,100592.86
2023-02-15T16:28:33.508Z,100590.88
2023-02-15T16:31:35.243Z,100595.43
2023-02-15T16:34:36.935Z,100594.80
2023-02-15T16:37:38.499Z,100593.84
2023-02-15T16:40:47.882Z,100589.08
2023-02-15T16:43:50.839Z,100589.13
2023-02-15T16:46:53.380Z,100588.13
2023-02-15T16:49:57.439Z,100585.07
2023-02-15T16:52:59.370Z,100582.16
2023-02-15T16:56:03.903Z,100591.76
2023-02-15T16:59:05.533Z,100596.04
2023-02-15T17:02:11.616Z,100596.89
2023-02-15T17:05:13.108Z,100597.23
2023-02-15T17:08:20.716Z,100593.63
2023-02-15T17:11:33.959Z,100585.77
2023-02-15T17:14:38.998Z,100585.41
2023-02-15T17:17:40.548Z,100585.58
2023-02-15T17:20:43.456Z,100586.41
2023-02-15T17:23:47.610Z,100583.33
2023-02-15T17:26:57.001Z,100580.38
2023-02-15T17:30:04.583Z,100580.70
2023-02-15T17:33:40.403Z,100580.84
2023-02-15T17:36:58.415Z,100580.44
2023-02-15T17:40:02.027Z,100572.27
2023-02-15T17:43:04.134Z,100571.77
2023-02-15T17:46:06.091Z,100573.39
2023-02-15T17:49:07.680Z,100573.69
2023-02-15T17:52:14.183Z,100569.20
2023-02-15T17:55:18.791Z,100568.66
2023-02-15T17:58:21.192Z,100569.96
2023-02-15T18:01:22.997Z,100572.45
2023-02-15T18:04:24.501Z,100569.83
2023-02-15T18:07:26.357Z,100569.42
2023-02-15T18:10:29.201Z,100569.88
2023-02-15T18:13:30.654Z,100571.23
2023-02-15T18:16:38.209Z,100568.88
2023-02-15T18:19:41.563Z,100569.08
2023-02-15T18:22:43.203Z,100569.55
2023-02-15T18:25:44.797Z,100569.83
2023-02-15T18:28:46.408Z,100566.56
2023-02-15T18:31:51.790Z,100563.66
2023-02-15T18:34:55.945Z,100562.27
2023-02-15T18:37:58.764Z,100561.63
2023-02-15T18:41:02.556Z,100557.86
2023-02-15T18:44:12.300Z,100552.26
2023-02-15T18:47:14.068Z,100550.55
2023-02-15T18:50:17.809Z,100544.75
2023-02-15T18:53:20.965Z,100544.36
2023-02-15T18:56:23.049Z,100542.33
2023-02-15T18:59:26.251Z,100543.35
2023-02-15T19:02:28.012Z,100539.86
2023-02-15T19:05:30.058Z,100539.27
2023-02-15T19:08:31.767Z,100538.13
2023-02-15T19:11:33.418Z,100536.33
2023-02-15T19:14:35.039Z,100536.92
2023-02-15T19:17:36.757Z,100535.49
2023-02-15T19:20:39.185Z,100538.79
2023-02-15T19:23:40.798Z,100532.10
2023-02-15T19:26:46.001Z,100530.91
2023-02-15T19:29:48.453Z,100526.30
2023-02-15T19:32:50.191Z,100524.67
2023-02-15T19:35:53.722Z,100523.48
2023-02-15T19:38:55.563Z,100519.05
2023-02-15T19:41:57.094Z,100522.30
2023-02-15T19:44:58.630Z,100518.10
2023-02-15T19:48:01.250Z,100518.77
2023-02-15T19:51:04.198Z,100517.06
2023-02-15T19:54:24.945Z,100515.98
2023-02-15T19:57:26.529Z,100511.36
2023-02-15T20:00:31.371Z,100512.17
2023-02-15T20:03:33.100Z,100507.29
2023-02-15T20:06:34.576Z,100509.69
2023-02-15T20:09:36.271Z,100511.48
2023-02-15T20:12:37.901Z,100518.20
2023-02-15T20:15:39.512Z,100520.77
2023-02-15T20:18:41.255Z,100519.11
2023-02-15T20:21:45.049Z,100518.29
2023-02-15T20:24:46.640Z,100516.20
2023-02-15T20:27:48.721Z,100511.55
2023-02-15T20:30:51.120Z,100508.36
2023-02-15T20:33:52.721Z,100507.63
2023-02-15T20:36:54.473Z,100508.11
2023-02-15T20:39:56.217Z,100508.30
2023-02-15T20:42:57.758Z,100506.15
2023-02-15T20:45:59.617Z,100501.42
2023-02-15T20:49:01.204Z,100492.07
2023-02-15T20:52:03.995Z,100492.44
2023-02-15T20:55:22.114Z,100493.73
2023-02-15T20:58:26.343Z,100491.05
2023-02-15T21:01:27.970Z,100490.85
2023-02-15T21:04:31.651Z,100489.16
2023-02-15T21:07:36.520Z,100489.52
2023-02-15T21:10:38.668Z,100488.70
2023-02-15T21:13:40.389Z,100493.39
2023-02-15T21:16:41.858Z,100484.45
2023-02-15T21:19:43.698Z,100486.08
2023-02-15T21:22:45.204Z,100481.98
2023-02-15T21:25:47.225Z,100478.02
2023-02-15T21:28:49.691Z,100473.61
2023-02-15T21:31:51.652Z,100468.44
2023-02-15T21:34:53.331Z,100468.69
2023-02-15T21:37:55.493Z,100467.33
2023-02-15T21:40:57.600Z,100468.91
2023-02-15T21:43:59.148Z,100467.09
2023-02-15T21:47:00.859Z,100468.11
2023-02-15T21:50:02.644Z,100465.92
2023-02-15T21:53:05.308Z,100462.66
2023-02-15T21:56:10.983Z,100458.39
2023-02-15T21:59:13.693Z,100458.46
2023-02-15T22:02:42.685Z,100457.27
2023-02-15T22:05:44.295Z,100457.20
2023-02-15T22:08:45.968Z,100462.77
2023-02-15T22:11:49.090Z,100459.14
2023-02-15T22:14:52.931Z,100460.14
2023-02-15T22:17:54.547Z,100459.29
2023-02-15T22:20:56.493Z,100460.77
2023-02-15T22:23:57.976Z,100460.73
2023-02-15T22:27:00.284Z,100459.87
2023-02-15T22:30:02.077Z,100458.45
2023-02-15T22:33:03.763Z,100461.30
2023-02-15T22:36:05.700Z,100459.05
2023-02-15T22:39:07.327Z,100457.14
2023-02-15T22:42:24.161Z,100456.73
2023-02-15T22:45:26.261Z,100451.92
2023-02-15T22:48:27.913Z,100447.00
2023-02-15T22:51:29.958Z,100445.27
2023-02-15T22:54:31.488Z,100435.93
2023-02-15T22:57:33.117Z,100430.46
2023-02-15T23:00:39.834Z,100425.02
2023-02-15T23:03:41.499Z,100424.88
2023-02-15T23:06:43.066Z,100430.23
2023-02-15T23:09:45.479Z,100427.09
2023-02-15T23:12:59.104Z,100422.41
2023-02-15T23:16:03.336Z,100428.75
2023-02-15T23:19:06.177Z,100428.53
2023-02-15T23:22:14.324Z,100430.55
2023-02-15T23:25:16.012Z,100430.08
2023-02-15T23:28:33.230Z,100427.55
2023-02-15T23:31:37.083Z,100421.23
2023-02-15T23:34:39.336Z,100416.34
2023-02-15T23:37:41.022Z,100414.14
2023-02-15T23:40:42.688Z,100415.01
2023-02-15T23:43:47.972Z,100411.52
2023-02-15T23:46:50.080Z,100410.11
2023-02-15T23:49:51.659Z,100407.52
2023-02-15T23:52:54.222Z,100409.44
2023-02-15T23:55:56.363Z,100409.32
2023-02-15T23:58:58.063Z,100406.32
