createdAt,value
2023-02-18T00:02:10.205Z,8.56
2023-02-18T00:07:09.728Z,8.49
2023-02-18T00:12:09.065Z,8.43
2023-02-18T00:17:10.012Z,8.38
2023-02-18T00:22:09.255Z,8.35
2023-02-18T00:27:08.795Z,8.30
2023-02-18T00:32:07.629Z,8.26
2023-02-18T00:37:08.541Z,8.25
2023-02-18T00:42:08.336Z,8.20
2023-02-18T00:47:09.784Z,8.15
2023-02-18T00:52:10.348Z,8.11
2023-02-18T00:57:09.458Z,8.02
2023-02-18T01:02:08.990Z,7.97
2023-02-18T01:07:10.371Z,7.90
2023-02-18T01:12:10.219Z,7.88
2023-02-18T01:17:09.773Z,7.87
2023-02-18T01:22:08.372Z,7.90
2023-02-18T01:27:08.464Z,7.87
2023-02-18T01:32:07.859Z,7.83
2023-02-18T01:37:07.128Z,7.73
2023-02-18T01:42:17.685Z,7.67
2023-02-18T01:47:18.537Z,7.64
2023-02-18T01:52:22.417Z,7.66
2023-02-18T01:57:30.478Z,7.63
2023-02-18T02:02:33.192Z,7.59
2023-02-18T02:07:35.799Z,7.59
2023-02-18T02:12:52.268Z,7.57
2023-02-18T02:18:13.619Z,7.57
2023-02-18T02:24:00.819Z,7.55
2023-02-18T02:29:38.873Z,7.48
2023-02-18T02:34:54.171Z,7.41
2023-02-18T02:40:08.384Z,7.40
2023-02-18T02:45:19.405Z,7.36
2023-02-18T02:50:28.470Z,7.35
2023-02-18T02:55:28.010Z,7.32
2023-02-18T03:00:44.816Z,7.31
2023-02-18T03:06:27.243Z,7.30
2023-02-18T03:11:28.050Z,7.28
2023-02-18T03:16:39.448Z,7.24
2023-02-18T03:21:46.861Z,7.20
2023-02-18T03:26:54.073Z,7.16
2023-02-18T03:32:00.448Z,7.13
2023-02-18T03:37:02.873Z,7.06
2023-02-18T03:42:04.846Z,7.01
2023-02-18T03:47:05.100Z,6.97
2023-02-18T03:52:04.535Z,6.97
2023-02-18T03:57:03.852Z,6.98
2023-02-18T04:02:02.868Z,6.96
2023-02-18T04:07:01.605Z,6.90
2023-02-18T04:12:00.984Z,6.88
2023-02-18T04:17:00.308Z,6.83
2023-02-18T04:21:58.889Z,6.76
2023-02-18T04:27:00.163Z,6.73
2023-02-18T04:32:00.859Z,6.71
2023-02-18T04:37:00.267Z,6.66
2023-02-18T04:42:09.005Z,6.60
2023-02-18T04:47:09.707Z,6.54
2023-02-18T04:52:11.638Z,6.51
2023-02-18T04:57:10.868Z,6.48
2023-02-18T05:02:10.264Z,6.44
2023-02-18T05:07:10.562Z,6.46
2023-02-18T05:12:12.482Z,6.44
2023-02-18T05:17:11.420Z,6.40
2023-02-18T05:22:10.974Z,6.37
2023-02-18T05:27:11.415Z,6.36
2023-02-18T05:32:11.464Z,6.33
2023-02-18T05:37:13.954Z,6.31
2023-02-18T05:42:14.222Z,6.31
2023-02-18T05:47:15.769Z,6.29
2023-02-18T05:52:17.016Z,6.26
2023-02-18T05:57:18.854Z,6.26
2023-02-18T06:02:18.835Z,6.24
2023-02-18T06:07:20.770Z,6.24
2023-02-18T06:12:20.285Z,6.24
2023-02-18T06:17:21.087Z,6.27
2023-02-18T06:22:20.255Z,6.28
2023-02-18T06:27:19.608Z,6.30
2023-02-18T06:32:18.967Z,6.30
2023-02-18T06:37:18.084Z,6.36
2023-02-18T06:42:16.931Z,6.37
2023-02-18T06:47:15.598Z,6.36
2023-02-18T06:52:14.908Z,6.37
2023-02-18T06:57:14.536Z,6.37
2023-02-18T07:02:16.348Z,6.38
2023-02-18T07:07:15.682Z,6.40
2023-02-18T07:12:14.959Z,6.43
2023-02-18T07:17:15.134Z,6.44
2023-02-18T07:22:14.544Z,6.49
2023-02-18T07:27:14.478Z,6.53
2023-02-18T07:32:15.606Z,6.53
2023-02-18T07:37:15.336Z,6.58
2023-02-18T07:42:15.372Z,6.66
2023-02-18T07:47:19.880Z,6.76
2023-02-18T07:52:19.719Z,6.79
2023-02-18T07:57:19.496Z,6.87
2023-02-18T08:02:23.003Z,6.90
2023-02-18T08:07:24.629Z,6.99
2023-02-18T08:12:23.245Z,7.01
2023-02-18T08:17:22.157Z,7.03
2023-02-18T08:22:21.400Z,7.08
2023-02-18T08:27:20.813Z,7.15
2023-02-18T08:32:19.803Z,7.16
2023-02-18T08:37:18.528Z,7.18
2023-02-18T08:42:17.834Z,7.19
2023-02-18T08:48:16.116Z,7.25
2023-02-18T08:52:36.612Z,7.26
2023-02-18T08:57:35.881Z,7.30
2023-02-18T09:02:34.591Z,7.32
2023-02-18T09:07:33.595Z,7.40
2023-02-18T09:12:33.290Z,7.46
2023-02-18T09:17:35.752Z,7.48
2023-02-18T09:22:34.849Z,7.53
2023-02-18T09:27:33.514Z,7.60
2023-02-18T09:32:35.061Z,7.66
2023-02-18T09:37:35.589Z,7.62
2023-02-18T09:42:38.527Z,7.61
2023-02-18T09:47:43.810Z,7.57
2023-02-18T09:52:43.745Z,7.53
2023-02-18T09:57:48.810Z,7.47
2023-02-18T10:02:59.426Z,7.53
2023-02-18T10:08:05.851Z,7.54
2023-02-18T10:13:06.220Z,7.53
2023-02-18T10:18:15.847Z,7.54
2023-02-18T10:23:17.604Z,7.64
2023-02-18T10:28:18.398Z,7.65
2023-02-18T10:33:35.040Z,7.65
2023-02-18T10:38:48.562Z,7.69
2023-02-18T10:43:59.620Z,7.80
2023-02-18T10:49:14.337Z,7.96
2023-02-18T10:54:15.988Z,8.16
2023-02-18T10:59:34.632Z,8.27
2023-02-18T11:04:41.459Z,8.34
2023-02-18T11:09:48.970Z,8.27
2023-02-18T11:14:52.710Z,8.15
2023-02-18T11:19:59.912Z,8.08
2023-02-18T11:25:05.477Z,8.01
2023-02-18T11:30:18.841Z,7.93
2023-02-18T11:35:28.620Z,7.97
2023-02-18T11:40:34.044Z,8.00
2023-02-18T11:45:36.418Z,8.11
2023-02-18T11:50:38.454Z,8.19
2023-02-18T11:55:38.380Z,8.24
2023-02-18T12:00:45.845Z,8.29
2023-02-18T12:05:47.093Z,8.21
2023-02-18T12:10:51.796Z,8.12
2023-02-18T12:16:11.667Z,8.04
2023-02-18T12:21:29.216Z,8.05
2023-02-18T12:26:37.316Z,8.08
2023-02-18T12:32:14.766Z,8.06
2023-02-18T12:37:35.710Z,8.00
2023-02-18T12:42:55.568Z,7.96
2023-02-18T12:48:34.313Z,8.02
2023-02-18T12:54:11.954Z,8.17
2023-02-18T12:59:33.096Z,8.25
2023-02-18T13:04:50.658Z,8.25
2023-02-18T13:10:12.413Z,8.27
2023-02-18T13:15:22.484Z,8.37
2023-02-18T13:20:34.788Z,8.46
2023-02-18T13:25:41.040Z,8.53
2023-02-18T13:30:50.659Z,8.43
2023-02-18T13:36:05.095Z,8.40
2023-02-18T13:41:05.529Z,8.33
2023-02-18T13:46:15.609Z,8.14
2023-02-18T13:51:18.672Z,7.99
2023-02-18T13:56:29.944Z,7.86
2023-02-18T14:01:45.544Z,7.77
2023-02-18T14:07:48.443Z,7.72
2023-02-18T14:13:24.512Z,7.64
2023-02-18T14:19:04.967Z,7.58
2023-02-18T14:24:49.811Z,7.51
2023-02-18T14:29:51.628Z,7.45
2023-02-18T14:35:22.483Z,7.39
2023-02-18T14:40:37.914Z,7.34
2023-02-18T14:46:06.180Z,7.31
2023-02-18T14:51:05.408Z,7.25
2023-02-18T14:56:10.717Z,7.20
2023-02-18T15:01:21.976Z,7.19
2023-02-18T15:06:36.034Z,7.13
2023-02-18T15:11:45.450Z,7.10
2023-02-18T15:16:45.638Z,6.96
2023-02-18T15:21:49.724Z,6.68
2023-02-18T15:26:52.803Z,6.28
2023-02-18T15:31:53.703Z,5.88
2023-02-18T15:36:56.332Z,5.64
2023-02-18T15:42:02.974Z,5.55
2023-02-18T15:47:08.850Z,5.48
2023-02-18T15:52:10.925Z,5.40
2023-02-18T15:57:15.632Z,5.33
2023-02-18T16:02:23.490Z,5.21
2023-02-18T16:07:29.916Z,5.10
2023-02-18T16:12:34.803Z,5.02
2023-02-18T16:17:34.914Z,4.94
2023-02-18T16:22:45.257Z,4.84
2023-02-18T16:28:11.452Z,4.75
2023-02-18T16:33:11.438Z,4.67
2023-02-18T16:38:12.494Z,4.59
2023-02-18T16:43:18.456Z,4.50
2023-02-18T16:48:27.277Z,4.36
2023-02-18T16:53:29.950Z,4.24
2023-02-18T16:58:29.925Z,4.17
2023-02-18T17:03:29.870Z,4.09
2023-02-18T17:08:30.100Z,4.06
2023-02-18T17:13:32.802Z,4.04
2023-02-18T17:18:31.523Z,4.02
2023-02-18T17:23:30.442Z,4.00
2023-02-18T17:28:30.212Z,3.98
2023-02-18T17:33:29.893Z,3.97
2023-02-18T17:38:29.637Z,3.97
2023-02-18T17:43:28.952Z,3.96
2023-02-18T17:48:28.968Z,3.98
2023-02-18T17:53:28.896Z,3.99
2023-02-18T17:58:28.685Z,3.99
2023-02-18T18:03:28.544Z,3.98
2023-02-18T18:08:28.756Z,4.01
2023-02-18T18:13:32.477Z,4.01
2023-02-18T18:18:32.241Z,4.00
2023-02-18T18:23:33.079Z,3.99
2023-02-18T18:28:33.420Z,3.99
2023-02-18T18:33:35.921Z,4.00
2023-02-18T18:38:36.120Z,3.99
2023-02-18T18:43:39.136Z,3.99
2023-02-18T18:48:42.060Z,4.00
2023-02-18T18:53:41.907Z,3.98
2023-02-18T18:58:41.425Z,3.97
2023-02-18T19:03:42.534Z,3.93
2023-02-18T19:08:41.691Z,3.91
2023-02-18T19:13:41.106Z,3.93
2023-02-18T19:18:40.176Z,3.94
2023-02-18T19:23:39.875Z,3.92
2023-02-18T19:28:39.214Z,3.89
2023-02-18T19:33:39.436Z,3.86
2023-02-18T19:38:38.368Z,3.79
2023-02-18T19:43:37.785Z,3.73
2023-02-18T19:48:36.965Z,3.69
2023-02-18T19:53:36.358Z,3.70
2023-02-18T19:58:35.646Z,3.72
2023-02-18T20:03:35.193Z,3.76
2023-02-18T20:08:37.154Z,3.77
2023-02-18T20:13:36.495Z,3.81
2023-02-18T20:18:35.364Z,3.83
2023-02-18T20:23:34.254Z,3.84
2023-02-18T20:28:33.206Z,3.85
2023-02-18T20:33:33.065Z,3.86
2023-02-18T20:38:32.551Z,3.88
2023-02-18T20:43:33.115Z,3.90
2023-02-18T20:48:33.598Z,3.92
2023-02-18T20:53:37.388Z,3.93
2023-02-18T20:58:38.804Z,3.94
2023-02-18T21:03:38.895Z,4.00
2023-02-18T21:08:40.452Z,4.07
2023-02-18T21:13:40.539Z,4.07
2023-02-18T21:18:39.980Z,4.09
2023-02-18T21:23:40.532Z,4.08
2023-02-18T21:28:40.697Z,4.06
2023-02-18T21:33:39.964Z,4.03
2023-02-18T21:38:39.335Z,3.95
2023-02-18T21:43:41.260Z,3.86
2023-02-18T21:48:58.086Z,3.78
2023-02-18T21:53:57.428Z,3.71
2023-02-18T21:58:58.780Z,3.63
2023-02-18T22:03:59.070Z,3.55
2023-02-18T22:08:57.856Z,3.47
2023-02-18T22:13:56.818Z,3.44
2023-02-18T22:18:55.816Z,3.43
2023-02-18T22:23:55.271Z,3.39
2023-02-18T22:29:00.544Z,3.40
2023-02-18T22:34:03.139Z,3.41
2023-02-18T22:39:04.713Z,3.40
2023-02-18T22:44:07.631Z,3.38
2023-02-18T22:49:08.214Z,3.36
2023-02-18T22:54:08.558Z,3.35
2023-02-18T22:59:07.632Z,3.30
2023-02-18T23:04:13.373Z,3.26
2023-02-18T23:09:17.774Z,3.20
2023-02-18T23:14:20.145Z,3.15
2023-02-18T23:19:19.981Z,3.12
2023-02-18T23:24:19.859Z,3.10
2023-02-18T23:29:21.362Z,3.08
2023-02-18T23:34:24.856Z,3.06
2023-02-18T23:39:27.038Z,3.06
2023-02-18T23:44:28.774Z,3.06
2023-02-18T23:49:30.232Z,3.05
2023-02-18T23:54:30.436Z,3.02
2023-02-18T23:59:29.593Z,2.99
