createdAt,value
2022-10-18T00:01:16.306Z,101162.44
2022-10-18T00:03:44.831Z,101164.22
2022-10-18T00:06:13.657Z,101176.53
2022-10-18T00:08:41.801Z,101160.66
2022-10-18T00:11:10.110Z,101160.66
2022-10-18T00:13:39.795Z,101179.19
2022-10-18T00:16:13.576Z,101173.03
2022-10-18T00:18:42.925Z,101174.81
2022-10-18T00:21:13.987Z,101192.38
2022-10-18T00:23:42.449Z,101192.34
2022-10-18T00:26:13.725Z,101208.22
2022-10-18T00:28:44.469Z,101206.44
2022-10-18T00:31:15.282Z,101204.66
2022-10-18T00:33:44.869Z,101200.22
2022-10-18T00:36:14.796Z,101186.13
2022-10-18T00:38:43.608Z,101181.66
2022-10-18T00:41:14.556Z,101186.97
2022-10-18T00:43:59.949Z,101195.84
2022-10-18T00:46:31.146Z,101192.25
2022-10-18T00:49:02.382Z,101177.25
2022-10-18T00:51:45.501Z,101188.78
2022-10-18T00:54:14.800Z,101160.69
2022-10-18T00:56:44.887Z,101192.38
2022-10-18T00:59:16.734Z,101183.50
2022-10-18T01:01:45.013Z,101179.13
2022-10-18T01:04:13.589Z,101183.50
2022-10-18T01:06:52.052Z,101181.78
2022-10-18T01:09:29.857Z,101194.19
2022-10-18T01:12:11.295Z,101204.75
2022-10-18T01:14:49.290Z,101208.25
2022-10-18T01:17:22.847Z,101195.91
2022-10-18T01:20:09.965Z,101200.34
2022-10-18T01:22:43.485Z,101190.63
2022-10-18T01:25:25.110Z,101187.16
2022-10-18T01:28:00.271Z,101185.41
2022-10-18T01:30:41.500Z,101180.94
2022-10-18T01:33:27.034Z,101165.97
2022-10-18T01:36:00.496Z,101178.34
2022-10-18T01:38:33.688Z,101181.91
2022-10-18T01:41:05.008Z,101182.78
2022-10-18T01:43:35.654Z,101189.00
2022-10-18T01:46:06.870Z,101173.16
2022-10-18T01:48:38.711Z,101181.09
2022-10-18T01:51:07.544Z,101173.13
2022-10-18T01:53:36.488Z,101157.34
2022-10-18T01:56:22.768Z,101171.38
2022-10-18T01:59:18.709Z,101175.78
2022-10-18T02:02:01.400Z,101181.94
2022-10-18T02:04:35.328Z,101181.00
2022-10-18T02:07:11.111Z,101182.00
2022-10-18T02:09:46.217Z,101167.88
2022-10-18T02:12:16.472Z,101162.56
2022-10-18T02:14:47.058Z,101167.03
2022-10-18T02:17:18.754Z,101155.59
2022-10-18T02:19:52.191Z,101160.84
2022-10-18T02:22:21.983Z,101173.13
2022-10-18T02:24:54.300Z,101163.47
2022-10-18T02:27:23.035Z,101173.91
2022-10-18T02:29:51.705Z,101174.84
2022-10-18T02:32:30.367Z,101173.91
2022-10-18T02:35:02.559Z,101155.41
2022-10-18T02:37:35.553Z,101159.03
2022-10-18T02:40:06.337Z,101165.13
2022-10-18T02:42:37.050Z,101169.53
2022-10-18T02:45:07.142Z,101166.97
2022-10-18T02:47:36.649Z,101160.69
2022-10-18T02:50:05.734Z,101158.09
2022-10-18T02:52:34.435Z,101176.56
2022-10-18T02:55:02.721Z,101173.13
2022-10-18T02:57:31.208Z,101169.53
2022-10-18T02:59:59.825Z,101164.31
2022-10-18T03:02:28.166Z,101165.16
2022-10-18T03:04:57.765Z,101167.88
2022-10-18T03:07:26.438Z,101171.28
2022-10-18T03:09:54.880Z,101155.50
2022-10-18T03:12:23.247Z,101181.91
2022-10-18T03:14:51.551Z,101165.13
2022-10-18T03:17:19.843Z,101169.53
2022-10-18T03:19:48.073Z,101161.66
2022-10-18T03:22:18.047Z,101167.84
2022-10-18T03:24:46.724Z,101169.53
2022-10-18T03:27:14.934Z,101176.56
2022-10-18T03:29:43.447Z,101171.34
2022-10-18T03:32:11.968Z,101169.56
2022-10-18T03:34:40.294Z,101173.03
2022-10-18T03:37:08.781Z,101177.41
2022-10-18T03:39:38.831Z,101178.31
2022-10-18T03:42:07.117Z,101165.91
2022-10-18T03:44:35.514Z,101162.41
2022-10-18T03:47:04.413Z,101162.41
2022-10-18T03:52:02.397Z,101180.16
2022-10-18T03:54:30.869Z,101173.97
2022-10-18T03:57:00.635Z,101166.09
2022-10-18T03:59:31.851Z,101175.66
2022-10-18T04:02:00.262Z,101164.38
2022-10-18T04:04:28.688Z,101163.41
2022-10-18T04:06:57.023Z,101160.75
2022-10-18T04:09:25.700Z,101150.25
2022-10-18T04:11:54.687Z,101159.00
2022-10-18T04:14:24.604Z,101150.25
2022-10-18T04:16:52.788Z,101139.69
2022-10-18T04:19:21.103Z,101151.88
2022-10-18T04:21:49.429Z,101150.13
2022-10-18T04:24:18.644Z,101139.59
2022-10-18T04:26:47.128Z,101153.56
2022-10-18T04:29:15.304Z,101150.03
2022-10-18T04:31:45.286Z,101153.66
2022-10-18T04:34:13.490Z,101129.91
2022-10-18T04:36:41.695Z,101149.25
2022-10-18T04:39:10.060Z,101144.84
2022-10-18T04:41:38.118Z,101151.84
2022-10-18T04:44:07.133Z,101150.09
2022-10-18T04:46:35.826Z,101150.06
2022-10-18T04:49:05.380Z,101153.59
2022-10-18T04:51:33.775Z,101160.66
2022-10-18T04:54:02.275Z,101160.66
2022-10-18T04:56:30.403Z,101157.06
2022-10-18T04:58:59.859Z,101160.59
2022-10-18T05:01:28.417Z,101150.00
2022-10-18T05:03:56.721Z,101160.59
2022-10-18T05:06:26.588Z,101166.78
2022-10-18T05:08:55.824Z,101164.22
2022-10-18T05:11:24.312Z,101165.97
2022-10-18T05:13:52.952Z,101157.13
2022-10-18T05:16:21.362Z,101158.84
2022-10-18T05:18:49.617Z,101158.81
2022-10-18T05:21:18.406Z,101158.88
2022-10-18T05:23:48.091Z,101172.16
2022-10-18T05:26:16.585Z,101167.69
2022-10-18T05:28:44.923Z,101164.22
2022-10-18T05:31:13.959Z,101156.28
2022-10-18T05:33:42.181Z,101170.34
2022-10-18T05:36:10.996Z,101169.44
2022-10-18T05:38:43.229Z,101164.16
2022-10-18T05:41:13.813Z,101171.25
2022-10-18T05:43:42.358Z,101165.97
2022-10-18T05:46:15.098Z,101164.16
2022-10-18T05:48:44.908Z,101163.31
2022-10-18T05:51:13.910Z,101146.72
2022-10-18T05:53:42.121Z,101158.88
2022-10-18T05:56:11.979Z,101151.03
2022-10-18T05:58:42.161Z,101164.28
2022-10-18T06:01:11.418Z,101161.66
2022-10-18T06:03:39.760Z,101174.88
2022-10-18T06:06:10.161Z,101173.13
2022-10-18T06:08:39.863Z,101173.13
2022-10-18T06:11:08.912Z,101176.69
2022-10-18T06:13:43.357Z,101181.09
2022-10-18T06:16:15.414Z,101170.56
2022-10-18T06:18:44.131Z,101183.72
2022-10-18T06:21:12.586Z,101181.91
2022-10-18T06:23:40.920Z,101189.88
2022-10-18T06:26:11.415Z,101183.72
2022-10-18T06:28:39.905Z,101182.00
2022-10-18T06:31:09.713Z,101182.00
2022-10-18T06:33:38.282Z,101182.88
2022-10-18T06:36:08.791Z,101187.22
2022-10-18T06:38:37.085Z,101193.44
2022-10-18T06:41:06.426Z,101190.72
2022-10-18T06:43:34.661Z,101193.34
2022-10-18T06:46:05.100Z,101195.09
2022-10-18T06:48:37.094Z,101206.56
2022-10-18T06:51:07.412Z,101198.63
2022-10-18T06:53:43.902Z,101203.09
2022-10-18T06:56:17.882Z,101199.59
2022-10-18T06:58:46.375Z,101202.19
2022-10-18T07:01:16.364Z,101203.03
2022-10-18T07:03:47.450Z,101203.00
2022-10-18T07:06:19.350Z,101204.78
2022-10-18T07:08:48.715Z,101204.75
2022-10-18T07:11:19.080Z,101217.03
2022-10-18T07:13:47.659Z,101211.78
2022-10-18T07:16:18.674Z,101217.13
2022-10-18T07:18:50.714Z,101214.50
2022-10-18T07:21:20.868Z,101208.31
2022-10-18T07:23:49.901Z,101210.03
2022-10-18T07:26:19.856Z,101213.59
2022-10-18T07:28:51.318Z,101210.09
2022-10-18T07:31:19.784Z,101203.00
2022-10-18T07:33:49.230Z,101202.13
2022-10-18T07:36:18.186Z,101215.31
2022-10-18T07:38:46.421Z,101218.84
2022-10-18T07:41:15.645Z,101218.84
2022-10-18T07:43:44.690Z,101212.75
2022-10-18T07:46:14.109Z,101217.25
2022-10-18T07:48:42.593Z,101216.38
2022-10-18T07:51:12.839Z,101208.44
2022-10-18T07:53:41.538Z,101213.66
2022-10-18T07:56:16.427Z,101218.88
2022-10-18T07:58:45.567Z,101210.06
2022-10-18T08:01:14.509Z,101206.53
2022-10-18T08:03:43.967Z,101211.78
2022-10-18T08:06:16.492Z,101204.72
2022-10-18T08:08:45.570Z,101215.25
2022-10-18T08:11:16.081Z,101201.16
2022-10-18T08:13:44.633Z,101203.75
2022-10-18T08:16:15.475Z,101208.09
2022-10-18T08:18:43.919Z,101215.19
2022-10-18T08:21:14.995Z,101211.56
2022-10-18T08:23:44.309Z,101209.97
2022-10-18T08:26:14.488Z,101208.28
2022-10-18T08:28:49.057Z,101206.56
2022-10-18T08:31:22.931Z,101208.38
2022-10-18T08:33:51.127Z,101210.25
2022-10-18T08:36:20.803Z,101210.28
2022-10-18T08:38:49.767Z,101212.94
2022-10-18T08:41:45.553Z,101217.44
2022-10-18T08:44:19.542Z,101206.81
2022-10-18T08:46:49.866Z,101215.66
2022-10-18T08:49:28.797Z,101201.47
2022-10-18T08:52:00.968Z,101194.44
2022-10-18T08:54:35.090Z,101199.63
2022-10-18T08:57:08.139Z,101211.00
2022-10-18T08:59:41.370Z,101203.06
2022-10-18T09:02:22.234Z,101196.88
2022-10-18T09:04:57.524Z,101201.25
2022-10-18T09:07:53.142Z,101196.88
2022-10-18T09:10:31.833Z,101202.94
2022-10-18T09:13:16.746Z,101202.03
2022-10-18T09:15:51.308Z,101202.94
2022-10-18T09:18:31.979Z,101199.50
2022-10-18T09:21:02.543Z,101210.06
2022-10-18T09:23:44.234Z,101213.56
2022-10-18T09:26:18.407Z,101218.88
2022-10-18T09:29:00.305Z,101210.97
2022-10-18T09:31:42.114Z,101210.22
2022-10-18T09:34:16.151Z,101218.84
2022-10-18T09:36:46.758Z,101219.69
2022-10-18T09:39:20.310Z,101217.03
2022-10-18T09:41:52.638Z,101203.84
2022-10-18T09:44:26.570Z,101201.19
2022-10-18T09:47:00.454Z,101197.78
2022-10-18T09:49:32.539Z,101201.28
2022-10-18T09:52:04.169Z,101200.31
2022-10-18T09:54:41.500Z,101201.16
2022-10-18T09:57:14.722Z,101177.16
2022-10-18T09:59:44.392Z,101190.38
2022-10-18T10:02:16.423Z,101193.84
2022-10-18T10:04:44.827Z,101196.56
2022-10-18T10:07:15.932Z,101203.75
2022-10-18T10:09:48.915Z,101209.94
2022-10-18T10:12:32.806Z,101206.50
2022-10-18T10:15:18.079Z,101206.47
2022-10-18T10:17:55.378Z,101202.91
2022-10-18T10:20:26.047Z,101202.84
2022-10-18T10:22:54.974Z,101210.69
2022-10-18T10:25:32.264Z,101206.34
2022-10-18T10:28:04.961Z,101197.53
2022-10-18T10:30:36.083Z,101196.63
2022-10-18T10:33:05.738Z,101202.94
2022-10-18T10:35:53.889Z,101199.34
2022-10-18T10:38:27.007Z,101208.06
2022-10-18T10:40:57.183Z,101209.78
2022-10-18T10:43:44.308Z,101213.28
2022-10-18T10:46:15.162Z,101208.81
2022-10-18T10:48:59.533Z,101200.88
2022-10-18T10:51:34.488Z,101205.25
2022-10-18T10:54:04.649Z,101203.53
2022-10-18T10:56:37.251Z,101202.56
2022-10-18T10:59:14.761Z,101206.09
2022-10-18T11:01:43.897Z,101198.94
2022-10-18T11:04:28.104Z,101201.66
2022-10-18T11:07:05.942Z,101209.63
2022-10-18T11:09:55.768Z,101204.38
2022-10-18T11:12:34.738Z,101209.63
2022-10-18T11:15:20.317Z,101200.75
2022-10-18T11:18:01.784Z,101206.13
2022-10-18T11:20:36.517Z,101188.59
2022-10-18T11:23:08.655Z,101208.91
2022-10-18T11:26:09.971Z,101214.28
2022-10-18T11:29:02.189Z,101217.81
2022-10-18T11:31:37.074Z,101216.00
2022-10-18T11:34:19.044Z,101220.53
2022-10-18T11:37:09.135Z,101203.75
2022-10-18T11:39:56.633Z,101214.28
2022-10-18T11:42:39.057Z,101215.09
2022-10-18T11:45:26.180Z,101227.34
2022-10-18T11:48:00.832Z,101216.75
2022-10-18T11:50:37.207Z,101215.16
2022-10-18T11:53:14.891Z,101230.88
2022-10-18T11:55:55.624Z,101227.50
2022-10-18T11:58:48.040Z,101239.72
2022-10-18T12:01:28.811Z,101240.50
2022-10-18T12:04:04.230Z,101229.84
2022-10-18T12:06:36.286Z,101221.88
2022-10-18T12:09:14.783Z,101233.38
2022-10-18T12:11:50.226Z,101224.53
2022-10-18T12:14:30.758Z,101221.09
2022-10-18T12:17:39.279Z,101225.59
2022-10-18T12:19:56.802Z,101235.47
2022-10-18T12:22:30.354Z,101236.38
2022-10-18T12:24:58.682Z,101236.25
2022-10-18T12:27:35.651Z,101234.66
2022-10-18T12:30:10.502Z,101230.19
2022-10-18T12:32:56.399Z,101241.63
2022-10-18T12:35:38.511Z,101245.16
2022-10-18T12:38:19.349Z,101227.50
2022-10-18T12:40:50.640Z,101246.91
2022-10-18T12:43:24.450Z,101234.69
2022-10-18T12:45:56.318Z,101239.88
2022-10-18T12:48:32.822Z,101245.25
2022-10-18T12:51:07.476Z,101232.91
2022-10-18T12:53:36.392Z,101225.91
2022-10-18T12:56:50.979Z,101236.31
2022-10-18T12:59:52.266Z,101233.66
2022-10-18T13:02:35.116Z,101232.66
2022-10-18T13:05:52.819Z,101246.91
2022-10-18T13:08:42.784Z,101254.06
2022-10-18T13:11:30.426Z,101252.59
2022-10-18T13:14:18.517Z,101254.50
2022-10-18T13:16:53.144Z,101254.53
2022-10-18T13:19:32.805Z,101258.94
2022-10-18T13:22:19.303Z,101250.16
2022-10-18T13:25:02.284Z,101251.97
2022-10-18T13:27:41.196Z,101256.53
2022-10-18T13:30:40.083Z,101264.44
2022-10-18T13:33:27.860Z,101267.00
2022-10-18T13:35:58.123Z,101258.22
2022-10-18T13:38:50.761Z,101259.97
2022-10-18T13:41:21.329Z,101263.53
2022-10-18T13:44:10.910Z,101267.97
2022-10-18T13:47:18.520Z,101261.84
2022-10-18T13:50:29.359Z,101265.31
2022-10-18T13:53:35.580Z,101260.09
2022-10-18T13:56:32.606Z,101271.59
2022-10-18T14:02:51.722Z,101274.19
2022-10-18T14:05:39.022Z,101282.09
2022-10-18T14:08:21.313Z,101275.03
2022-10-18T14:11:03.535Z,101286.47
2022-10-18T14:13:41.094Z,101279.44
2022-10-18T14:16:24.758Z,101279.47
2022-10-18T14:18:59.859Z,101298.81
2022-10-18T14:21:36.406Z,101295.28
2022-10-18T14:24:11.577Z,101300.56
2022-10-18T14:29:20.629Z,101302.34
2022-10-18T14:31:55.180Z,101311.13
2022-10-18T14:34:23.751Z,101304.94
2022-10-18T14:36:52.737Z,101321.66
2022-10-18T14:39:23.482Z,101323.44
2022-10-18T14:41:53.366Z,101325.16
2022-10-18T14:44:27.939Z,101328.63
2022-10-18T14:47:02.224Z,101341.00
2022-10-18T14:49:31.691Z,101349.00
2022-10-18T14:52:01.530Z,101344.63
2022-10-18T14:54:34.494Z,101351.66
2022-10-18T14:57:03.482Z,101353.41
2022-10-18T14:59:38.651Z,101346.34
2022-10-18T15:02:15.931Z,101353.34
2022-10-18T15:04:46.644Z,101367.53
2022-10-18T15:07:17.607Z,101371.06
2022-10-18T15:09:47.007Z,101370.16
2022-10-18T15:12:16.688Z,101365.72
2022-10-18T15:14:48.120Z,101376.34
2022-10-18T15:17:21.832Z,101381.63
2022-10-18T15:20:01.801Z,101390.44
2022-10-18T15:22:34.939Z,101394.00
2022-10-18T15:25:15.909Z,101394.88
2022-10-18T15:27:47.898Z,101398.38
2022-10-18T15:30:25.624Z,101409.84
2022-10-18T15:32:56.408Z,101399.28
2022-10-18T15:35:28.728Z,101407.19
2022-10-18T15:37:58.251Z,101406.28
2022-10-18T15:40:38.738Z,101415.09
2022-10-18T15:43:28.615Z,101425.66
2022-10-18T15:46:03.327Z,101430.06
2022-10-18T15:48:37.529Z,101430.94
2022-10-18T15:51:07.348Z,101444.16
2022-10-18T15:53:46.769Z,101446.81
2022-10-18T15:56:30.296Z,101462.66
2022-10-18T15:59:01.011Z,101451.19
2022-10-18T16:01:36.644Z,101453.84
2022-10-18T16:04:09.475Z,101452.09
2022-10-18T16:06:38.819Z,101466.16
2022-10-18T16:09:07.501Z,101472.31
2022-10-18T16:11:35.615Z,101473.19
2022-10-18T16:14:04.021Z,101476.69
2022-10-18T16:16:34.296Z,101487.22
2022-10-18T16:19:03.757Z,101478.44
2022-10-18T16:21:34.339Z,101487.19
2022-10-18T16:24:03.359Z,101485.47
2022-10-18T16:26:32.264Z,101497.78
2022-10-18T16:29:01.525Z,101495.16
2022-10-18T16:31:32.044Z,101503.03
2022-10-18T16:34:02.253Z,101515.31
2022-10-18T16:36:33.011Z,101519.75
2022-10-18T16:39:05.429Z,101524.09
2022-10-18T16:41:33.542Z,101527.66
2022-10-18T16:44:01.633Z,101528.50
2022-10-18T16:46:33.463Z,101522.34
2022-10-18T16:49:03.961Z,101517.09
2022-10-18T16:51:32.334Z,101524.13
2022-10-18T16:54:00.617Z,101525.88
2022-10-18T16:56:31.698Z,101527.72
2022-10-18T16:59:00.825Z,101533.84
2022-10-18T17:01:29.272Z,101529.47
2022-10-18T17:03:57.485Z,101541.75
2022-10-18T17:06:29.425Z,101542.66
2022-10-18T17:08:58.835Z,101536.47
2022-10-18T17:11:29.552Z,101539.09
2022-10-18T17:13:58.016Z,101541.72
2022-10-18T17:18:58.350Z,101554.03
2022-10-18T17:21:29.281Z,101559.31
2022-10-18T17:24:00.748Z,101559.31
2022-10-18T17:26:30.108Z,101570.81
2022-10-18T17:29:01.336Z,101575.19
2022-10-18T17:31:30.032Z,101568.13
2022-10-18T17:34:02.207Z,101566.38
2022-10-18T17:36:33.543Z,101578.66
2022-10-18T17:39:01.868Z,101585.69
2022-10-18T17:41:30.133Z,101596.22
2022-10-18T17:43:59.772Z,101590.97
2022-10-18T17:46:28.029Z,101592.72
2022-10-18T17:48:56.400Z,101601.50
2022-10-18T17:51:24.958Z,101599.75
2022-10-18T17:53:55.473Z,101604.97
2022-10-18T17:56:23.577Z,101603.28
2022-10-18T17:58:52.640Z,101619.09
2022-10-18T18:01:23.256Z,101627.88
2022-10-18T18:03:52.290Z,101624.34
2022-10-18T18:06:22.769Z,101633.16
2022-10-18T18:08:51.421Z,101638.38
2022-10-18T18:11:21.129Z,101636.63
2022-10-18T18:13:49.526Z,101631.34
2022-10-18T18:16:19.789Z,101648.94
2022-10-18T18:18:50.685Z,101651.53
2022-10-18T18:21:19.141Z,101657.72
2022-10-18T18:23:47.262Z,101661.19
2022-10-18T18:26:16.274Z,101659.44
2022-10-18T18:28:46.081Z,101661.19
2022-10-18T18:31:16.775Z,101669.91
2022-10-18T18:33:45.607Z,101659.41
2022-10-18T18:36:13.919Z,101681.34
2022-10-18T18:38:43.717Z,101676.94
2022-10-18T18:41:15.071Z,101682.13
2022-10-18T18:43:47.383Z,101683.88
2022-10-18T18:46:15.640Z,101685.63
2022-10-18T18:48:43.798Z,101685.59
2022-10-18T18:51:14.689Z,101705.69
2022-10-18T18:53:44.590Z,101710.06
2022-10-18T18:56:15.079Z,101714.44
2022-10-18T18:58:46.908Z,101720.56
2022-10-18T19:01:17.534Z,101720.56
2022-10-18T19:03:47.373Z,101723.13
2022-10-18T19:06:18.470Z,101729.25
2022-10-18T19:08:48.037Z,101723.84
2022-10-18T19:11:18.936Z,101743.25
2022-10-18T19:13:48.995Z,101751.13
2022-10-18T19:16:27.578Z,101763.34
2022-10-18T19:18:58.411Z,101758.94
2022-10-18T19:21:29.121Z,101769.44
2022-10-18T19:23:57.971Z,101786.97
2022-10-18T19:26:33.763Z,101783.50
2022-10-18T19:29:10.035Z,101794.88
2022-10-18T19:31:40.186Z,101808.00
2022-10-18T19:34:09.728Z,101808.72
2022-10-18T19:36:38.548Z,101828.91
2022-10-18T19:39:12.319Z,101832.25
2022-10-18T19:41:40.751Z,101840.94
2022-10-18T19:44:10.293Z,101849.56
2022-10-18T19:46:38.770Z,101858.47
2022-10-18T19:49:06.883Z,101867.22
2022-10-18T19:51:35.183Z,101863.69
2022-10-18T19:54:03.572Z,101881.22
2022-10-18T19:56:32.156Z,101874.28
2022-10-18T19:59:01.459Z,101886.63
2022-10-18T20:01:31.194Z,101893.47
2022-10-18T20:03:59.905Z,101898.75
2022-10-18T20:06:28.794Z,101871.19
2022-10-18T20:08:57.126Z,101909.97
2022-10-18T20:11:27.513Z,101910.66
2022-10-18T20:13:56.069Z,101915.84
2022-10-18T20:16:28.345Z,101935.94
2022-10-18T20:18:59.724Z,101924.34
2022-10-18T20:21:30.114Z,101934.91
2022-10-18T20:23:59.034Z,101941.94
2022-10-18T20:26:27.618Z,101944.63
2022-10-18T20:28:58.244Z,101946.31
2022-10-18T20:31:29.311Z,101953.06
2022-10-18T20:34:00.660Z,101941.59
2022-10-18T20:36:30.094Z,101941.66
2022-10-18T20:38:58.733Z,101943.41
2022-10-18T20:41:28.808Z,101943.31
2022-10-18T20:43:59.060Z,101954.59
2022-10-18T20:46:28.160Z,101951.97
2022-10-18T20:48:56.541Z,101953.69
2022-10-18T20:51:26.568Z,101948.38
2022-10-18T20:53:56.061Z,101957.03
2022-10-18T20:56:26.834Z,101955.97
2022-10-18T20:58:57.275Z,101964.69
2022-10-18T21:01:27.643Z,101961.16
2022-10-18T21:03:58.290Z,101957.69
2022-10-18T21:06:29.941Z,101955.00
2022-10-18T21:08:59.441Z,101964.59
2022-10-18T21:11:29.092Z,101968.81
2022-10-18T21:14:00.349Z,101981.09
2022-10-18T21:16:28.849Z,101981.09
2022-10-18T21:18:57.197Z,101981.84
2022-10-18T21:21:27.830Z,101982.69
2022-10-18T21:23:56.574Z,101982.75
2022-10-18T21:26:27.154Z,101980.97
2022-10-18T21:28:58.005Z,101984.41
2022-10-18T21:31:27.798Z,101983.56
2022-10-18T21:33:57.445Z,101994.00
2022-10-18T21:36:28.846Z,101989.50
2022-10-18T21:38:57.237Z,101993.09
2022-10-18T21:41:25.633Z,101996.53
2022-10-18T21:43:55.739Z,101998.13
2022-10-18T21:46:26.923Z,102003.22
2022-10-18T21:48:57.294Z,102001.56
2022-10-18T21:51:28.507Z,102003.19
2022-10-18T21:53:57.964Z,102007.56
2022-10-18T21:56:29.077Z,102010.09
2022-10-18T21:58:57.775Z,102016.97
2022-10-18T22:01:28.393Z,102008.09
2022-10-18T22:03:58.455Z,102008.09
2022-10-18T22:06:30.091Z,102009.78
2022-10-18T22:09:01.284Z,102018.47
2022-10-18T22:11:32.161Z,102003.19
2022-10-18T22:14:00.891Z,102016.47
2022-10-18T22:16:29.719Z,102014.72
2022-10-18T22:18:59.715Z,102018.25
2022-10-18T22:21:30.739Z,102012.97
2022-10-18T22:23:59.835Z,102015.56
2022-10-18T22:26:30.939Z,102016.34
2022-10-18T22:29:01.899Z,102009.47
2022-10-18T22:31:32.917Z,102025.13
2022-10-18T22:34:03.352Z,102021.59
2022-10-18T22:36:33.346Z,102028.47
2022-10-18T22:39:01.815Z,102023.16
2022-10-18T22:41:30.427Z,102031.84
2022-10-18T22:44:01.131Z,102030.78
2022-10-18T22:46:32.702Z,102022.91
2022-10-18T22:49:01.496Z,102041.13
2022-10-18T22:51:29.640Z,102045.56
2022-10-18T22:53:59.536Z,102045.38
2022-10-18T22:56:27.779Z,102030.44
2022-10-18T22:58:56.449Z,102049.00
2022-10-18T23:01:25.813Z,102059.44
2022-10-18T23:03:54.691Z,102060.22
2022-10-18T23:06:26.047Z,102057.66
2022-10-18T23:08:56.106Z,102065.56
2022-10-18T23:11:26.586Z,102066.47
2022-10-18T23:13:55.493Z,102077.09
2022-10-18T23:16:24.106Z,102066.59
2022-10-18T23:18:53.609Z,102073.53
2022-10-18T23:21:24.355Z,102075.34
2022-10-18T23:23:53.895Z,102066.59
2022-10-18T23:26:23.479Z,102071.84
2022-10-18T23:28:54.081Z,102080.56
2022-10-18T23:31:24.368Z,102082.34
2022-10-18T23:33:53.798Z,102078.72
2022-10-18T23:36:23.161Z,102088.38
2022-10-18T23:38:51.847Z,102101.63
2022-10-18T23:41:20.493Z,102103.41
2022-10-18T23:43:48.668Z,102110.34
2022-10-18T23:46:19.712Z,102115.53
2022-10-18T23:48:48.925Z,102129.56
2022-10-18T23:51:17.748Z,102123.44
2022-10-18T23:53:46.108Z,102135.72
2022-10-18T23:56:17.243Z,102143.47
2022-10-18T23:58:46.727Z,102147.00
