createdAt,value
2022-10-11T00:00:39.273Z,99.90
2022-10-11T00:03:10.094Z,99.90
2022-10-11T00:05:41.185Z,99.90
2022-10-11T00:08:17.787Z,99.90
2022-10-11T00:11:11.765Z,99.90
2022-10-11T00:14:11.987Z,99.90
2022-10-11T00:17:02.077Z,99.90
2022-10-11T00:25:22.609Z,99.90
2022-10-11T00:27:55.697Z,99.90
2022-10-11T00:30:27.375Z,99.90
2022-10-11T00:33:00.751Z,99.90
2022-10-11T00:35:36.297Z,99.90
2022-10-11T00:41:24.896Z,99.90
2022-10-11T00:44:41.917Z,99.90
2022-10-11T00:47:34.096Z,99.90
2022-10-11T00:50:16.559Z,99.90
2022-10-11T00:53:06.101Z,99.90
2022-10-11T00:56:11.279Z,99.90
2022-10-11T00:58:51.430Z,99.90
2022-10-11T01:01:43.850Z,99.90
2022-10-11T01:04:34.346Z,99.90
2022-10-11T01:07:07.875Z,99.90
2022-10-11T01:09:53.151Z,99.90
2022-10-11T01:12:32.075Z,99.90
2022-10-11T01:18:24.033Z,99.90
2022-10-11T01:21:23.336Z,99.90
2022-10-11T01:24:26.456Z,99.90
2022-10-11T01:27:05.723Z,99.90
2022-10-11T01:30:01.287Z,99.90
2022-10-11T01:32:41.534Z,99.90
2022-10-11T01:35:30.738Z,99.90
2022-10-11T01:38:23.451Z,99.90
2022-10-11T01:41:09.684Z,99.90
2022-10-11T01:43:47.701Z,99.90
2022-10-11T01:46:20.184Z,99.90
2022-10-11T01:49:00.000Z,99.90
2022-10-11T01:52:04.100Z,99.90
2022-10-11T01:54:56.444Z,99.90
2022-10-11T01:57:39.939Z,99.90
2022-10-11T02:00:21.785Z,99.90
2022-10-11T02:03:29.590Z,99.90
2022-10-11T02:06:46.383Z,99.90
2022-10-11T02:09:19.359Z,99.90
2022-10-11T02:11:46.580Z,99.90
2022-10-11T02:14:18.729Z,99.90
2022-10-11T02:16:57.900Z,99.90
2022-10-11T02:19:30.149Z,99.90
2022-10-11T02:22:18.924Z,99.90
2022-10-11T02:24:59.147Z,99.90
2022-10-11T02:27:33.593Z,99.90
2022-10-11T02:30:07.724Z,99.90
2022-10-11T02:32:39.271Z,99.90
2022-10-11T02:35:11.415Z,99.90
2022-10-11T02:38:06.817Z,99.90
2022-10-11T02:40:38.112Z,99.90
2022-10-11T02:43:20.607Z,99.90
2022-10-11T02:45:56.653Z,99.90
2022-10-11T02:48:35.487Z,99.90
2022-10-11T02:51:04.477Z,99.90
2022-10-11T02:53:47.149Z,99.90
2022-10-11T02:56:24.342Z,99.90
2022-10-11T02:58:57.755Z,99.90
2022-10-11T03:01:28.068Z,99.90
2022-10-11T03:03:58.327Z,99.90
2022-10-11T03:06:31.851Z,99.90
2022-10-11T03:09:09.071Z,99.90
2022-10-11T03:14:26.531Z,99.90
2022-10-11T03:17:17.175Z,99.90
2022-10-11T03:19:47.739Z,99.90
2022-10-11T03:22:14.763Z,99.90
2022-10-11T03:24:41.739Z,99.90
2022-10-11T03:27:09.169Z,99.90
2022-10-11T03:29:36.263Z,99.90
2022-10-11T03:32:03.430Z,99.90
2022-10-11T03:34:30.426Z,99.90
2022-10-11T03:36:57.475Z,99.90
2022-10-11T03:39:30.426Z,99.90
2022-10-11T03:42:04.784Z,99.90
2022-10-11T03:44:33.344Z,99.90
2022-10-11T03:47:06.943Z,99.90
2022-10-11T03:49:45.355Z,99.90
2022-10-11T03:52:12.830Z,99.90
2022-10-11T03:54:39.998Z,99.90
2022-10-11T03:57:07.499Z,99.90
2022-10-11T03:59:34.678Z,99.90
2022-10-11T04:02:01.736Z,99.90
2022-10-11T04:04:28.783Z,99.90
2022-10-11T04:06:55.791Z,99.90
2022-10-11T04:09:22.899Z,99.90
2022-10-11T04:11:49.885Z,99.90
2022-10-11T04:14:17.236Z,99.90
2022-10-11T04:16:44.386Z,99.90
2022-10-11T04:19:11.442Z,99.90
2022-10-11T04:21:38.434Z,99.90
2022-10-11T04:24:05.630Z,99.90
2022-10-11T04:26:32.845Z,99.90
2022-10-11T04:28:59.988Z,99.90
2022-10-11T04:31:27.068Z,99.90
2022-10-11T04:33:54.129Z,99.90
2022-10-11T04:36:21.123Z,99.90
2022-10-11T04:38:48.186Z,99.90
2022-10-11T04:41:16.210Z,99.90
2022-10-11T04:43:43.204Z,99.90
2022-10-11T04:46:11.408Z,99.90
2022-10-11T04:48:38.839Z,99.90
2022-10-11T04:51:06.286Z,99.90
2022-10-11T04:53:33.277Z,99.90
2022-10-11T04:56:02.877Z,99.90
2022-10-11T04:58:31.301Z,99.90
2022-10-11T05:00:58.814Z,99.90
2022-10-11T05:03:26.286Z,99.90
2022-10-11T05:05:53.455Z,99.90
2022-10-11T05:08:20.903Z,99.90
2022-10-11T05:11:01.102Z,99.90
2022-10-11T05:13:29.248Z,99.90
2022-10-11T05:15:57.090Z,99.90
2022-10-11T05:18:24.594Z,99.90
2022-10-11T05:21:06.093Z,99.90
2022-10-11T05:23:35.248Z,99.90
2022-10-11T05:26:02.742Z,99.90
2022-10-11T05:28:31.393Z,99.90
2022-10-11T05:30:58.696Z,99.90
2022-10-11T05:33:26.034Z,99.90
2022-10-11T05:35:53.215Z,99.90
2022-10-11T05:38:20.312Z,99.90
2022-10-11T05:40:47.439Z,99.90
2022-10-11T05:43:14.959Z,99.90
2022-10-11T05:45:43.734Z,99.90
2022-10-11T05:48:11.471Z,99.90
2022-10-11T05:50:39.317Z,99.90
2022-10-11T05:53:07.062Z,99.90
2022-10-11T05:55:41.940Z,99.90
2022-10-11T05:58:12.918Z,99.90
2022-10-11T06:00:40.692Z,99.90
2022-10-11T06:03:10.528Z,99.90
2022-10-11T06:05:37.931Z,99.90
2022-10-11T06:08:07.329Z,99.90
2022-10-11T06:10:35.282Z,99.90
2022-10-11T06:13:02.442Z,99.90
2022-10-11T06:15:29.905Z,99.90
2022-10-11T06:17:58.107Z,99.90
2022-10-11T06:20:25.917Z,99.90
2022-10-11T06:22:53.000Z,99.90
2022-10-11T06:25:19.993Z,99.90
2022-10-11T06:27:46.989Z,99.90
2022-10-11T06:30:14.761Z,99.90
2022-10-11T06:32:41.748Z,99.90
2022-10-11T06:35:09.019Z,99.90
2022-10-11T06:37:36.181Z,99.90
2022-10-11T06:40:03.783Z,99.90
2022-10-11T06:42:30.894Z,99.90
2022-10-11T06:44:57.935Z,99.90
2022-10-11T06:47:24.923Z,99.90
2022-10-11T06:49:51.977Z,99.90
2022-10-11T06:52:18.976Z,99.90
2022-10-11T06:54:45.970Z,99.90
2022-10-11T06:57:13.111Z,99.90
2022-10-11T06:59:40.184Z,99.90
2022-10-11T07:02:09.661Z,99.90
2022-10-11T07:04:41.220Z,99.90
2022-10-11T07:07:14.309Z,99.90
2022-10-11T07:09:41.388Z,99.90
2022-10-11T07:12:08.619Z,99.90
2022-10-11T07:14:38.783Z,99.90
2022-10-11T07:17:08.839Z,99.90
2022-10-11T07:19:35.835Z,99.90
2022-10-11T07:22:02.834Z,99.90
2022-10-11T07:24:29.908Z,99.90
2022-10-11T07:26:57.335Z,99.90
2022-10-11T07:29:24.329Z,99.90
2022-10-11T07:31:51.465Z,99.90
2022-10-11T07:34:20.190Z,99.90
2022-10-11T07:36:47.230Z,99.90
2022-10-11T07:39:14.426Z,99.90
2022-10-11T07:41:45.646Z,99.90
2022-10-11T07:44:13.173Z,99.90
2022-10-11T07:46:40.189Z,99.90
2022-10-11T07:49:07.159Z,99.90
2022-10-11T07:51:34.463Z,99.90
2022-10-11T07:54:07.051Z,99.90
2022-10-11T07:56:34.522Z,99.90
2022-10-11T07:59:03.661Z,99.90
2022-10-11T08:01:31.686Z,99.90
2022-10-11T08:03:59.326Z,99.90
2022-10-11T08:06:31.771Z,99.90
2022-10-11T08:09:00.709Z,99.90
2022-10-11T08:11:31.432Z,99.90
2022-10-11T08:14:03.282Z,99.90
2022-10-11T08:16:38.126Z,99.90
2022-10-11T08:19:06.658Z,99.90
2022-10-11T08:21:34.039Z,99.90
2022-10-11T08:24:03.316Z,99.90
2022-10-11T08:26:30.532Z,99.90
2022-10-11T08:28:59.378Z,99.90
2022-10-11T08:31:26.371Z,99.90
2022-10-11T08:33:53.572Z,99.90
2022-10-11T08:36:20.756Z,99.90
2022-10-11T08:38:47.773Z,99.90
2022-10-11T08:41:26.413Z,99.90
2022-10-11T08:44:01.611Z,99.90
2022-10-11T08:46:32.621Z,99.90
2022-10-11T08:49:01.219Z,99.90
2022-10-11T08:51:40.611Z,99.90
2022-10-11T08:54:32.264Z,99.90
2022-10-11T08:57:02.551Z,99.90
2022-10-11T08:59:39.638Z,99.50
2022-10-11T09:02:21.661Z,93.10
2022-10-11T09:04:51.719Z,91.80
2022-10-11T09:07:33.878Z,90.60
2022-10-11T09:10:34.325Z,82.40
2022-10-11T09:13:14.250Z,77.00
2022-10-11T09:15:41.259Z,73.70
2022-10-11T09:18:37.147Z,72.10
2022-10-11T09:21:39.322Z,67.30
2022-10-11T09:24:52.523Z,73.00
2022-10-11T09:28:01.388Z,80.00
2022-10-11T09:30:32.474Z,86.10
2022-10-11T09:37:00.187Z,86.20
2022-10-11T09:39:36.251Z,83.40
2022-10-11T09:42:21.296Z,80.80
2022-10-11T09:45:00.537Z,76.10
2022-10-11T09:50:05.440Z,65.10
2022-10-11T09:52:33.585Z,63.20
2022-10-11T09:55:02.371Z,62.30
2022-10-11T09:57:33.664Z,62.10
2022-10-11T10:00:14.808Z,63.50
2022-10-11T10:02:53.997Z,69.00
2022-10-11T10:05:24.291Z,73.30
2022-10-11T10:08:05.530Z,78.20
2022-10-11T10:10:42.387Z,81.10
2022-10-11T10:13:37.465Z,82.70
2022-10-11T10:16:05.828Z,84.20
2022-10-11T10:18:42.567Z,84.80
2022-10-11T10:21:13.350Z,87.30
2022-10-11T10:23:41.649Z,88.10
2022-10-11T10:26:21.128Z,88.50
2022-10-11T10:28:59.167Z,90.30
2022-10-11T10:31:55.283Z,90.40
2022-10-11T10:34:32.858Z,92.40
2022-10-11T10:37:22.967Z,91.00
2022-10-11T10:40:06.642Z,90.10
2022-10-11T10:42:33.730Z,90.80
2022-10-11T10:45:01.261Z,90.60
2022-10-11T10:47:52.163Z,91.10
2022-10-11T10:50:38.095Z,90.90
2022-10-11T10:53:33.759Z,91.00
2022-10-11T10:56:11.299Z,91.40
2022-10-11T10:58:44.074Z,91.70
2022-10-11T11:01:32.963Z,91.70
2022-10-11T11:04:09.859Z,91.80
2022-10-11T11:06:52.243Z,92.60
2022-10-11T11:09:22.404Z,92.90
2022-10-11T11:11:58.088Z,92.70
2022-10-11T11:15:00.588Z,92.10
2022-10-11T11:17:39.505Z,92.10
2022-10-11T11:20:42.225Z,92.40
2022-10-11T11:23:17.803Z,93.00
2022-10-11T11:26:07.977Z,92.00
2022-10-11T11:28:50.088Z,92.80
2022-10-11T11:31:22.699Z,93.10
2022-10-11T11:34:01.107Z,93.30
2022-10-11T11:36:40.763Z,93.40
2022-10-11T11:39:21.008Z,93.90
2022-10-11T11:41:58.162Z,93.40
2022-10-11T11:44:28.728Z,93.10
2022-10-11T11:47:18.035Z,93.50
2022-10-11T11:49:50.083Z,93.80
2022-10-11T11:52:44.210Z,93.60
2022-10-11T11:55:26.430Z,94.10
2022-10-11T11:58:26.224Z,94.40
2022-10-11T12:01:31.135Z,93.70
2022-10-11T12:04:12.905Z,93.80
2022-10-11T12:07:04.369Z,93.20
2022-10-11T12:09:42.430Z,93.60
2022-10-11T12:12:41.649Z,94.00
2022-10-11T12:15:12.365Z,93.20
2022-10-11T12:18:31.199Z,93.80
2022-10-11T12:21:20.329Z,93.40
2022-10-11T12:23:53.626Z,93.70
2022-10-11T12:26:32.657Z,94.00
2022-10-11T12:29:29.120Z,93.90
2022-10-11T12:32:03.466Z,94.40
2022-10-11T12:34:49.350Z,94.00
2022-10-11T12:37:22.599Z,93.70
2022-10-11T12:40:03.337Z,94.40
2022-10-11T12:42:36.008Z,94.40
2022-10-11T12:45:14.936Z,94.50
2022-10-11T12:48:07.510Z,94.90
2022-10-11T12:50:38.170Z,94.40
2022-10-11T12:53:26.798Z,94.60
2022-10-11T12:56:00.694Z,94.70
2022-10-11T12:58:44.064Z,94.40
2022-10-11T13:01:17.926Z,94.20
2022-10-11T13:04:10.043Z,94.60
2022-10-11T13:06:57.324Z,94.70
2022-10-11T13:09:31.980Z,94.60
2022-10-11T13:12:24.062Z,94.50
2022-10-11T13:15:12.799Z,94.70
2022-10-11T13:17:55.105Z,95.10
2022-10-11T13:20:32.145Z,94.90
2022-10-11T13:23:01.804Z,95.00
2022-10-11T13:25:38.739Z,95.30
2022-10-11T13:28:10.240Z,95.60
2022-10-11T13:30:42.740Z,95.50
2022-10-11T13:33:34.561Z,95.80
2022-10-11T13:36:21.792Z,95.90
2022-10-11T13:39:00.036Z,96.40
2022-10-11T13:41:35.894Z,96.40
2022-10-11T13:44:14.345Z,96.20
2022-10-11T13:46:45.104Z,96.40
2022-10-11T13:49:38.079Z,96.30
2022-10-11T13:52:22.086Z,96.50
2022-10-11T13:55:11.175Z,96.70
2022-10-11T13:57:48.354Z,96.90
2022-10-11T14:00:19.679Z,97.00
2022-10-11T14:03:00.961Z,97.00
2022-10-11T14:05:32.312Z,97.50
2022-10-11T14:08:32.048Z,97.90
2022-10-11T14:11:05.881Z,98.40
2022-10-11T14:13:39.846Z,98.80
2022-10-11T14:16:14.113Z,99.00
2022-10-11T14:18:49.761Z,98.90
2022-10-11T14:21:28.075Z,99.00
2022-10-11T14:24:15.355Z,99.30
2022-10-11T14:26:55.081Z,99.10
2022-10-11T14:29:24.597Z,99.20
2022-10-11T14:31:53.082Z,99.50
2022-10-11T14:34:25.866Z,99.20
2022-10-11T14:36:53.741Z,99.30
2022-10-11T14:39:26.424Z,99.20
2022-10-11T14:41:53.819Z,99.70
2022-10-11T14:44:22.119Z,99.60
2022-10-11T14:46:53.201Z,99.90
2022-10-11T14:49:25.275Z,99.90
2022-10-11T14:51:54.048Z,99.90
2022-10-11T14:54:23.665Z,99.90
2022-10-11T14:56:52.174Z,99.90
2022-10-11T14:59:22.677Z,99.90
2022-10-11T15:01:51.988Z,99.90
2022-10-11T15:04:23.624Z,99.90
2022-10-11T15:06:52.011Z,99.90
2022-10-11T15:09:21.316Z,99.90
2022-10-11T15:11:50.467Z,99.90
2022-10-11T15:14:17.773Z,99.90
2022-10-11T15:16:44.751Z,99.90
2022-10-11T15:19:18.144Z,99.90
2022-10-11T15:21:45.858Z,99.90
2022-10-11T15:24:12.909Z,99.90
2022-10-11T15:26:40.469Z,99.90
2022-10-11T15:29:10.044Z,99.90
2022-10-11T15:31:37.040Z,99.90
2022-10-11T15:34:04.139Z,99.90
2022-10-11T15:36:31.190Z,99.90
2022-10-11T15:38:58.281Z,99.90
2022-10-11T15:41:25.333Z,99.90
2022-10-11T15:43:52.420Z,99.90
2022-10-11T15:46:22.251Z,99.90
2022-10-11T15:48:50.573Z,99.90
2022-10-11T15:51:17.722Z,99.90
2022-10-11T15:53:45.138Z,99.90
2022-10-11T15:56:18.744Z,99.90
2022-10-11T15:58:46.086Z,99.90
2022-10-11T16:01:18.922Z,99.90
2022-10-11T16:03:48.281Z,99.90
2022-10-11T16:06:16.366Z,99.90
2022-10-11T16:08:43.409Z,99.90
2022-10-11T16:11:11.699Z,99.90
2022-10-11T16:13:39.109Z,99.90
2022-10-11T16:16:08.560Z,99.90
2022-10-11T16:18:36.276Z,99.90
2022-10-11T16:21:10.675Z,99.90
2022-10-11T16:23:38.737Z,99.90
2022-10-11T16:26:08.559Z,99.90
2022-10-11T16:28:36.366Z,99.90
2022-10-11T16:31:11.552Z,99.90
2022-10-11T16:33:45.966Z,99.90
2022-10-11T16:36:33.965Z,99.90
2022-10-11T16:39:01.810Z,99.90
2022-10-11T16:41:28.831Z,99.90
2022-10-11T16:43:56.004Z,99.90
2022-10-11T16:46:23.169Z,99.90
2022-10-11T16:48:50.497Z,99.90
2022-10-11T16:51:17.670Z,99.90
2022-10-11T16:53:44.725Z,99.90
2022-10-11T16:56:12.524Z,99.90
2022-10-11T16:58:39.667Z,99.90
2022-10-11T17:01:11.240Z,99.90
2022-10-11T17:03:38.676Z,99.90
2022-10-11T17:06:06.847Z,99.90
2022-10-11T17:08:35.234Z,99.90
2022-10-11T17:11:02.544Z,99.90
2022-10-11T17:13:29.882Z,99.90
2022-10-11T17:15:57.026Z,99.90
2022-10-11T17:18:24.352Z,99.90
2022-10-11T17:20:51.575Z,99.90
2022-10-11T17:23:18.553Z,99.90
2022-10-11T17:25:47.152Z,99.90
2022-10-11T17:28:14.523Z,99.90
2022-10-11T17:30:42.556Z,99.90
2022-10-11T17:33:09.860Z,99.90
2022-10-11T17:35:37.432Z,99.90
2022-10-11T17:38:06.342Z,99.90
2022-10-11T17:40:34.584Z,99.90
2022-10-11T17:43:01.968Z,99.90
2022-10-11T17:45:29.536Z,99.90
2022-10-11T17:47:56.810Z,99.90
2022-10-11T17:50:24.103Z,99.90
2022-10-11T17:52:51.290Z,99.90
2022-10-11T17:55:18.490Z,99.90
2022-10-11T17:57:46.725Z,99.90
2022-10-11T18:00:14.523Z,99.90
2022-10-11T18:02:42.362Z,99.90
2022-10-11T18:05:10.041Z,99.90
2022-10-11T18:07:37.406Z,99.90
2022-10-11T18:10:04.955Z,99.90
2022-10-11T18:12:32.096Z,99.90
2022-10-11T18:14:59.239Z,99.90
2022-10-11T18:17:26.363Z,99.90
2022-10-11T18:19:54.021Z,99.90
2022-10-11T18:22:21.994Z,99.90
2022-10-11T18:24:49.240Z,99.90
2022-10-11T18:27:16.862Z,99.90
2022-10-11T18:29:44.598Z,99.90
2022-10-11T18:36:26.954Z,99.90
2022-10-11T18:38:56.609Z,99.90
2022-10-11T18:41:31.029Z,99.90
2022-10-11T18:44:00.926Z,99.90
2022-10-11T18:46:29.684Z,99.90
2022-10-11T18:48:59.867Z,99.90
2022-10-11T18:51:33.804Z,99.90
2022-10-11T18:54:01.565Z,99.90
2022-10-11T18:56:30.314Z,99.90
2022-10-11T18:58:59.448Z,99.90
2022-10-11T19:01:38.919Z,99.90
2022-10-11T19:04:09.636Z,99.90
2022-10-11T19:06:43.295Z,99.90
2022-10-11T19:09:19.193Z,99.90
2022-10-11T19:11:46.890Z,99.90
2022-10-11T19:14:18.033Z,99.90
2022-10-11T19:16:51.739Z,99.90
2022-10-11T19:19:27.394Z,99.90
2022-10-11T19:21:54.736Z,99.90
2022-10-11T19:24:26.405Z,99.90
2022-10-11T19:26:58.408Z,99.90
2022-10-11T19:29:29.981Z,99.90
2022-10-11T19:31:59.912Z,99.90
2022-10-11T19:34:28.232Z,99.90
2022-10-11T19:36:56.674Z,99.90
2022-10-11T19:39:25.679Z,99.90
2022-10-11T19:41:53.419Z,99.90
2022-10-11T19:44:21.732Z,99.90
2022-10-11T19:46:52.034Z,99.90
2022-10-11T19:49:22.812Z,99.90
2022-10-11T19:51:50.721Z,99.90
2022-10-11T19:54:18.737Z,99.90
2022-10-11T19:56:46.129Z,99.90
2022-10-11T19:59:16.819Z,99.90
2022-10-11T20:01:49.390Z,99.90
2022-10-11T20:07:08.460Z,99.90
2022-10-11T20:09:36.840Z,99.90
2022-10-11T20:12:04.598Z,99.90
2022-10-11T20:14:31.755Z,99.90
2022-10-11T20:16:59.736Z,99.90
2022-10-11T20:19:30.999Z,99.90
2022-10-11T20:21:58.561Z,99.90
2022-10-11T20:24:27.614Z,99.90
2022-10-11T20:26:55.722Z,99.90
2022-10-11T20:29:25.449Z,99.90
2022-10-11T20:31:52.781Z,99.90
2022-10-11T20:34:19.711Z,99.90
2022-10-11T20:36:49.254Z,99.90
2022-10-11T20:39:16.874Z,99.90
2022-10-11T20:41:44.186Z,99.90
2022-10-11T20:44:13.301Z,99.90
2022-10-11T20:46:41.279Z,99.90
2022-10-11T20:49:11.298Z,99.90
2022-10-11T20:51:43.881Z,99.90
2022-10-11T20:54:11.539Z,99.90
2022-10-11T20:56:39.555Z,99.90
2022-10-11T20:59:07.574Z,99.90
2022-10-11T21:01:38.173Z,99.90
2022-10-11T21:04:07.183Z,99.90
2022-10-11T21:06:34.427Z,99.90
2022-10-11T21:09:02.532Z,99.90
2022-10-11T21:11:33.577Z,99.90
2022-10-11T21:14:03.672Z,99.90
2022-10-11T21:16:31.553Z,99.90
2022-10-11T21:19:00.154Z,99.90
2022-10-11T21:21:29.390Z,99.90
2022-10-11T21:23:59.026Z,99.90
2022-10-11T21:26:27.438Z,99.90
2022-10-11T21:28:56.309Z,99.90
2022-10-11T21:31:26.629Z,99.90
2022-10-11T21:33:58.688Z,99.90
2022-10-11T21:36:26.654Z,99.90
2022-10-11T21:38:54.550Z,99.90
2022-10-11T21:41:26.626Z,99.90
2022-10-11T21:43:54.091Z,99.90
2022-10-11T21:46:41.643Z,99.90
2022-10-11T21:49:13.964Z,99.90
2022-10-11T21:51:40.999Z,99.90
2022-10-11T21:54:08.368Z,99.90
2022-10-11T21:56:35.673Z,99.90
2022-10-11T21:59:05.461Z,99.90
2022-10-11T22:01:37.369Z,99.90
2022-10-11T22:04:05.542Z,99.90
2022-10-11T22:06:32.537Z,99.90
2022-10-11T22:09:01.229Z,99.90
2022-10-11T22:11:28.479Z,99.90
2022-10-11T22:13:55.501Z,99.90
2022-10-11T22:16:22.487Z,99.90
2022-10-11T22:18:49.545Z,99.90
2022-10-11T22:21:20.460Z,99.90
2022-10-11T22:23:49.806Z,99.90
2022-10-11T22:26:22.578Z,99.90
2022-10-11T22:28:50.010Z,99.90
2022-10-11T22:31:19.491Z,99.90
2022-10-11T22:33:46.812Z,99.90
2022-10-11T22:36:16.779Z,99.90
2022-10-11T22:38:44.124Z,99.90
2022-10-11T22:41:11.819Z,99.90
2022-10-11T22:43:39.404Z,99.90
2022-10-11T22:46:06.705Z,99.90
2022-10-11T22:48:34.225Z,99.90
2022-10-11T22:51:01.253Z,99.90
2022-10-11T22:53:28.924Z,99.90
2022-10-11T22:55:55.853Z,99.90
2022-10-11T22:58:22.887Z,99.90
2022-10-11T23:00:50.529Z,99.90
2022-10-11T23:12:35.296Z,99.90
2022-10-11T23:15:02.325Z,99.90
2022-10-11T23:17:29.221Z,99.90
2022-10-11T23:19:56.233Z,99.90
2022-10-11T23:22:23.151Z,99.90
2022-10-11T23:24:50.146Z,99.90
2022-10-11T23:27:17.101Z,99.90
2022-10-11T23:29:44.071Z,99.90
2022-10-11T23:32:11.538Z,99.90
2022-10-11T23:34:38.946Z,99.90
2022-10-11T23:37:06.305Z,99.90
2022-10-11T23:39:33.243Z,99.90
2022-10-11T23:42:00.188Z,99.90
2022-10-11T23:44:27.101Z,99.90
2022-10-11T23:46:54.031Z,99.90
2022-10-11T23:49:20.969Z,99.90
2022-10-11T23:51:47.946Z,99.90
2022-10-11T23:54:14.943Z,99.90
2022-10-11T23:56:41.894Z,99.90
2022-10-11T23:59:08.863Z,99.90
