createdAt,value
2023-03-27T00:02:23.326Z,100.00
2023-03-27T00:04:50.824Z,100.00
2023-03-27T00:07:20.023Z,100.00
2023-03-27T00:09:47.316Z,100.00
2023-03-27T00:12:14.819Z,100.00
2023-03-27T00:14:42.032Z,100.00
2023-03-27T00:17:11.095Z,100.00
2023-03-27T00:19:38.747Z,100.00
2023-03-27T00:22:06.236Z,100.00
2023-03-27T00:24:34.428Z,100.00
2023-03-27T00:27:01.668Z,100.00
2023-03-27T00:29:29.357Z,100.00
2023-03-27T00:31:56.643Z,100.00
2023-03-27T00:34:23.827Z,100.00
2023-03-27T00:36:53.925Z,100.00
2023-03-27T00:39:21.150Z,100.00
2023-03-27T00:41:49.061Z,100.00
2023-03-27T00:44:25.905Z,100.00
2023-03-27T00:46:55.432Z,100.00
2023-03-27T00:49:25.145Z,100.00
2023-03-27T00:51:53.868Z,100.00
2023-03-27T00:54:30.181Z,100.00
2023-03-27T00:57:01.556Z,100.00
2023-03-27T00:59:32.308Z,100.00
2023-03-27T01:02:02.636Z,100.00
2023-03-27T01:04:31.432Z,100.00
2023-03-27T01:07:00.215Z,100.00
2023-03-27T01:09:27.905Z,100.00
2023-03-27T01:12:19.845Z,100.00
2023-03-27T01:14:59.794Z,100.00
2023-03-27T01:17:50.339Z,100.00
2023-03-27T01:20:18.084Z,100.00
2023-03-27T01:23:00.900Z,100.00
2023-03-27T01:25:45.778Z,100.00
2023-03-27T01:28:34.598Z,100.00
2023-03-27T01:31:21.318Z,100.00
2023-03-27T01:34:15.350Z,100.00
2023-03-27T01:36:52.038Z,100.00
2023-03-27T01:39:19.260Z,100.00
2023-03-27T01:42:04.225Z,100.00
2023-03-27T01:44:44.896Z,100.00
2023-03-27T01:47:28.361Z,100.00
2023-03-27T01:50:11.255Z,100.00
2023-03-27T01:52:44.560Z,100.00
2023-03-27T01:55:19.375Z,100.00
2023-03-27T01:58:00.656Z,100.00
2023-03-27T02:01:04.023Z,100.00
2023-03-27T02:03:23.001Z,100.00
2023-03-27T02:06:03.436Z,100.00
2023-03-27T02:08:35.227Z,100.00
2023-03-27T02:11:26.780Z,100.00
2023-03-27T02:14:11.813Z,100.00
2023-03-27T02:16:46.302Z,100.00
2023-03-27T02:19:20.248Z,100.00
2023-03-27T02:21:48.251Z,100.00
2023-03-27T02:24:19.526Z,100.00
2023-03-27T02:26:53.454Z,100.00
2023-03-27T02:29:52.309Z,100.00
2023-03-27T02:32:56.647Z,100.00
2023-03-27T02:35:40.984Z,100.00
2023-03-27T02:38:23.724Z,100.00
2023-03-27T02:40:57.565Z,100.00
2023-03-27T02:44:11.183Z,100.00
2023-03-27T02:47:07.706Z,100.00
2023-03-27T02:49:51.484Z,100.00
2023-03-27T02:52:26.713Z,100.00
2023-03-27T02:55:06.572Z,100.00
2023-03-27T02:57:41.924Z,100.00
2023-03-27T03:00:45.085Z,100.00
2023-03-27T03:03:44.636Z,100.00
2023-03-27T03:06:32.116Z,100.00
2023-03-27T03:09:04.657Z,100.00
2023-03-27T03:11:37.689Z,100.00
2023-03-27T03:14:12.737Z,100.00
2023-03-27T03:16:40.262Z,100.00
2023-03-27T03:19:07.807Z,100.00
2023-03-27T03:21:36.658Z,100.00
2023-03-27T03:24:04.177Z,100.00
2023-03-27T03:26:32.222Z,100.00
2023-03-27T03:29:01.688Z,100.00
2023-03-27T03:31:44.282Z,100.00
2023-03-27T03:34:16.704Z,100.00
2023-03-27T03:36:49.384Z,100.00
2023-03-27T03:39:22.335Z,100.00
2023-03-27T03:41:50.795Z,100.00
2023-03-27T03:44:19.218Z,100.00
2023-03-27T03:46:46.669Z,100.00
2023-03-27T03:49:20.396Z,100.00
2023-03-27T03:51:47.984Z,100.00
2023-03-27T03:54:31.669Z,100.00
2023-03-27T03:57:00.162Z,100.00
2023-03-27T03:59:27.705Z,100.00
2023-03-27T04:02:30.207Z,100.00
2023-03-27T04:05:08.616Z,100.00
2023-03-27T04:07:37.264Z,100.00
2023-03-27T04:10:19.592Z,100.00
2023-03-27T04:12:48.526Z,100.00
2023-03-27T04:15:30.266Z,100.00
2023-03-27T04:18:14.985Z,100.00
2023-03-27T04:20:42.642Z,100.00
2023-03-27T04:23:13.962Z,100.00
2023-03-27T04:25:41.470Z,100.00
2023-03-27T04:28:16.419Z,100.00
2023-03-27T04:30:50.357Z,100.00
2023-03-27T04:33:46.839Z,100.00
2023-03-27T04:36:37.536Z,100.00
2023-03-27T04:39:10.758Z,100.00
2023-03-27T04:41:38.738Z,100.00
2023-03-27T04:44:06.416Z,100.00
2023-03-27T04:46:34.495Z,100.00
2023-03-27T04:49:07.663Z,100.00
2023-03-27T04:51:49.215Z,100.00
2023-03-27T04:54:18.895Z,100.00
2023-03-27T04:56:47.173Z,100.00
2023-03-27T04:59:18.583Z,100.00
2023-03-27T05:01:57.659Z,100.00
2023-03-27T05:04:46.026Z,100.00
2023-03-27T05:07:21.387Z,100.00
2023-03-27T05:09:49.008Z,100.00
2023-03-27T05:12:16.553Z,100.00
2023-03-27T05:14:53.053Z,100.00
2023-03-27T05:17:45.031Z,100.00
2023-03-27T05:20:17.013Z,100.00
2023-03-27T05:22:44.976Z,100.00
2023-03-27T05:25:27.561Z,100.00
2023-03-27T05:27:56.047Z,100.00
2023-03-27T05:30:27.106Z,100.00
2023-03-27T05:33:14.633Z,100.00
2023-03-27T05:35:42.990Z,100.00
2023-03-27T05:38:12.467Z,100.00
2023-03-27T05:41:06.508Z,100.00
2023-03-27T05:43:38.822Z,100.00
2023-03-27T05:46:06.512Z,100.00
2023-03-27T05:48:34.860Z,100.00
2023-03-27T05:51:06.069Z,100.00
2023-03-27T05:53:37.031Z,100.00
2023-03-27T05:56:18.376Z,100.00
2023-03-27T05:58:58.203Z,100.00
2023-03-27T06:01:26.922Z,100.00
2023-03-27T06:03:56.910Z,100.00
2023-03-27T06:06:29.623Z,100.00
2023-03-27T06:08:59.465Z,100.00
2023-03-27T06:11:44.943Z,100.00
2023-03-27T06:14:12.267Z,100.00
2023-03-27T06:17:01.159Z,100.00
2023-03-27T06:19:45.397Z,100.00
2023-03-27T06:22:12.931Z,100.00
2023-03-27T06:24:41.611Z,100.00
2023-03-27T06:27:10.993Z,100.00
2023-03-27T06:29:41.770Z,100.00
2023-03-27T06:32:09.695Z,100.00
2023-03-27T06:34:47.760Z,100.00
2023-03-27T06:37:55.531Z,100.00
2023-03-27T06:40:28.237Z,100.00
2023-03-27T06:43:10.105Z,100.00
2023-03-27T06:45:50.951Z,100.00
2023-03-27T06:48:33.151Z,100.00
2023-03-27T06:51:03.552Z,100.00
2023-03-27T06:53:35.534Z,100.00
2023-03-27T06:56:05.331Z,100.00
2023-03-27T06:58:52.614Z,100.00
2023-03-27T07:01:25.967Z,100.00
2023-03-27T07:04:22.557Z,100.00
2023-03-27T07:07:08.562Z,100.00
2023-03-27T07:09:40.151Z,100.00
2023-03-27T07:12:11.787Z,100.00
2023-03-27T07:14:41.142Z,100.00
2023-03-27T07:17:09.556Z,100.00
2023-03-27T07:19:49.195Z,100.00
2023-03-27T07:22:18.391Z,100.00
2023-03-27T07:24:45.753Z,100.00
2023-03-27T07:27:12.990Z,100.00
2023-03-27T07:29:41.652Z,100.00
2023-03-27T07:32:11.137Z,100.00
2023-03-27T07:34:42.451Z,100.00
2023-03-27T07:37:14.515Z,100.00
2023-03-27T07:39:59.039Z,100.00
2023-03-27T07:42:28.261Z,100.00
2023-03-27T07:45:04.322Z,100.00
2023-03-27T07:47:32.244Z,100.00
2023-03-27T07:49:59.828Z,100.00
2023-03-27T07:52:27.423Z,100.00
2023-03-27T07:54:59.617Z,100.00
2023-03-27T07:57:59.321Z,100.00
2023-03-27T08:00:32.546Z,100.00
2023-03-27T08:03:11.053Z,100.00
2023-03-27T08:05:46.221Z,100.00
2023-03-27T08:08:16.976Z,100.00
2023-03-27T08:10:48.224Z,100.00
2023-03-27T08:13:18.385Z,100.00
2023-03-27T08:15:46.095Z,100.00
2023-03-27T08:18:25.506Z,100.00
2023-03-27T08:20:58.467Z,100.00
2023-03-27T08:23:31.330Z,100.00
2023-03-27T08:26:16.912Z,100.00
2023-03-27T08:28:54.107Z,100.00
2023-03-27T08:31:24.182Z,100.00
2023-03-27T08:33:53.987Z,100.00
2023-03-27T08:36:25.619Z,100.00
2023-03-27T08:38:55.399Z,100.00
2023-03-27T08:41:42.496Z,100.00
2023-03-27T08:44:19.931Z,100.00
2023-03-27T08:46:56.179Z,100.00
2023-03-27T08:49:29.961Z,100.00
2023-03-27T08:52:33.134Z,96.33
2023-03-27T08:55:18.767Z,88.47
2023-03-27T08:57:56.446Z,91.02
2023-03-27T09:00:33.717Z,89.08
2023-03-27T09:03:27.896Z,95.75
2023-03-27T09:06:10.414Z,98.32
2023-03-27T09:08:50.563Z,100.00
2023-03-27T09:11:27.921Z,100.00
2023-03-27T09:14:10.466Z,100.00
2023-03-27T09:16:49.684Z,100.00
2023-03-27T09:19:49.331Z,100.00
2023-03-27T09:22:25.852Z,100.00
2023-03-27T09:25:19.921Z,100.00
2023-03-27T09:27:49.793Z,100.00
2023-03-27T09:30:41.046Z,100.00
2023-03-27T09:33:14.644Z,100.00
2023-03-27T09:35:44.713Z,100.00
2023-03-27T09:38:24.570Z,100.00
2023-03-27T09:41:01.624Z,100.00
2023-03-27T09:43:46.005Z,100.00
2023-03-27T09:46:19.434Z,100.00
2023-03-27T09:49:20.149Z,100.00
2023-03-27T09:51:59.550Z,100.00
2023-03-27T09:54:59.605Z,100.00
2023-03-27T09:57:37.422Z,100.00
2023-03-27T10:00:25.060Z,100.00
2023-03-27T10:03:01.575Z,96.27
2023-03-27T10:05:31.607Z,96.44
2023-03-27T10:07:59.816Z,96.87
2023-03-27T10:10:55.119Z,100.00
2023-03-27T10:13:43.871Z,100.00
2023-03-27T10:16:11.487Z,99.71
2023-03-27T10:18:53.621Z,98.46
2023-03-27T10:21:40.096Z,96.31
2023-03-27T10:24:21.138Z,95.91
2023-03-27T10:27:18.982Z,98.78
2023-03-27T10:30:33.138Z,100.00
2023-03-27T10:33:36.795Z,100.00
2023-03-27T10:36:27.706Z,99.48
2023-03-27T10:39:00.987Z,95.23
2023-03-27T10:41:41.239Z,94.33
2023-03-27T10:44:17.978Z,93.46
2023-03-27T10:46:52.847Z,94.84
2023-03-27T10:49:30.328Z,95.10
2023-03-27T10:52:15.296Z,93.00
2023-03-27T10:55:00.929Z,92.32
2023-03-27T10:57:31.075Z,92.65
2023-03-27T11:00:22.619Z,91.07
2023-03-27T11:03:23.967Z,90.27
2023-03-27T11:06:00.769Z,92.12
2023-03-27T11:08:42.847Z,90.44
2023-03-27T11:11:23.164Z,84.96
2023-03-27T11:13:54.291Z,88.96
2023-03-27T11:16:43.592Z,87.27
2023-03-27T11:19:49.841Z,87.10
2023-03-27T11:22:44.627Z,88.27
2023-03-27T11:25:27.118Z,90.30
2023-03-27T11:28:18.450Z,88.42
2023-03-27T11:30:53.154Z,82.08
2023-03-27T11:33:37.849Z,83.76
2023-03-27T11:36:17.673Z,85.72
2023-03-27T11:39:13.648Z,87.80
2023-03-27T11:41:51.565Z,88.38
2023-03-27T11:44:20.304Z,87.97
2023-03-27T11:47:37.415Z,85.72
2023-03-27T11:50:23.328Z,81.93
2023-03-27T11:53:19.786Z,85.49
2023-03-27T11:56:24.782Z,85.47
2023-03-27T11:59:37.826Z,82.36
2023-03-27T12:02:17.968Z,83.67
2023-03-27T12:05:00.679Z,72.91
2023-03-27T12:08:05.029Z,79.06
2023-03-27T12:10:37.569Z,80.23
2023-03-27T12:14:01.229Z,75.48
2023-03-27T12:17:02.234Z,79.68
2023-03-27T12:20:06.882Z,83.82
2023-03-27T12:23:17.060Z,82.55
2023-03-27T12:26:31.190Z,84.72
2023-03-27T12:29:58.205Z,85.75
2023-03-27T12:32:47.809Z,85.14
2023-03-27T12:35:23.307Z,83.78
2023-03-27T12:37:59.751Z,85.14
2023-03-27T12:40:37.617Z,88.08
2023-03-27T12:43:11.078Z,88.91
2023-03-27T12:45:50.951Z,90.56
2023-03-27T12:48:21.248Z,89.03
2023-03-27T12:50:55.368Z,86.49
2023-03-27T12:53:26.644Z,88.07
2023-03-27T12:56:16.427Z,88.91
2023-03-27T12:58:51.162Z,90.18
2023-03-27T13:01:51.572Z,90.02
2023-03-27T13:04:40.384Z,90.20
2023-03-27T13:07:35.965Z,91.00
2023-03-27T13:10:12.999Z,93.05
2023-03-27T13:13:15.813Z,94.76
2023-03-27T13:15:52.759Z,95.06
2023-03-27T13:19:00.914Z,92.02
2023-03-27T13:21:31.531Z,92.49
2023-03-27T13:24:32.970Z,93.08
2023-03-27T13:27:44.000Z,95.69
2023-03-27T13:30:48.398Z,92.84
2023-03-27T13:33:39.971Z,93.91
2023-03-27T13:36:13.425Z,91.79
2023-03-27T13:39:04.603Z,87.89
2023-03-27T13:41:44.405Z,83.42
2023-03-27T13:44:28.457Z,80.52
2023-03-27T13:47:28.264Z,82.95
2023-03-27T13:50:35.172Z,82.46
2023-03-27T13:53:12.732Z,82.85
2023-03-27T13:56:32.500Z,84.05
2023-03-27T13:59:46.776Z,86.61
2023-03-27T14:02:58.377Z,81.46
2023-03-27T14:05:57.127Z,83.20
2023-03-27T14:08:42.124Z,83.61
2023-03-27T14:11:38.769Z,86.41
2023-03-27T14:14:33.097Z,85.21
2023-03-27T14:17:37.994Z,82.67
2023-03-27T14:20:24.054Z,83.70
2023-03-27T14:23:00.895Z,82.70
2023-03-27T14:25:40.434Z,86.72
2023-03-27T14:28:45.551Z,86.00
2023-03-27T14:31:19.177Z,85.79
2023-03-27T14:34:09.841Z,84.18
2023-03-27T14:36:44.300Z,84.12
2023-03-27T14:39:22.124Z,84.73
2023-03-27T14:41:58.326Z,85.72
2023-03-27T14:44:31.408Z,85.33
2023-03-27T14:47:12.235Z,86.49
2023-03-27T14:49:49.250Z,87.01
2023-03-27T14:52:35.411Z,87.43
2023-03-27T14:55:34.633Z,87.59
2023-03-27T14:58:25.702Z,89.85
2023-03-27T15:01:00.014Z,92.86
2023-03-27T15:03:34.855Z,95.47
2023-03-27T15:06:13.586Z,97.87
2023-03-27T15:08:52.293Z,98.06
2023-03-27T15:11:40.317Z,99.06
2023-03-27T15:14:25.956Z,100.00
2023-03-27T15:17:15.179Z,100.00
2023-03-27T15:19:49.601Z,100.00
2023-03-27T15:22:34.269Z,100.00
2023-03-27T15:25:11.683Z,100.00
2023-03-27T15:27:46.585Z,100.00
2023-03-27T15:30:51.518Z,100.00
2023-03-27T15:34:03.465Z,100.00
2023-03-27T15:36:34.337Z,100.00
2023-03-27T15:39:04.199Z,100.00
2023-03-27T15:41:38.385Z,100.00
2023-03-27T15:44:11.328Z,100.00
2023-03-27T15:46:55.330Z,100.00
2023-03-27T15:49:29.711Z,100.00
2023-03-27T15:51:58.975Z,100.00
2023-03-27T15:54:37.250Z,100.00
2023-03-27T15:57:14.600Z,100.00
2023-03-27T15:59:52.971Z,99.15
2023-03-27T16:02:24.540Z,97.51
2023-03-27T16:04:55.526Z,99.10
2023-03-27T16:07:30.229Z,100.00
2023-03-27T16:10:03.079Z,100.00
2023-03-27T16:12:49.524Z,100.00
2023-03-27T16:15:37.896Z,100.00
2023-03-27T16:18:22.910Z,98.84
2023-03-27T16:20:50.461Z,98.89
2023-03-27T16:23:17.799Z,100.00
2023-03-27T16:25:45.343Z,100.00
2023-03-27T16:28:16.729Z,100.00
2023-03-27T16:30:45.851Z,100.00
2023-03-27T16:33:16.254Z,100.00
2023-03-27T16:35:45.650Z,100.00
2023-03-27T16:38:16.659Z,100.00
2023-03-27T16:40:44.764Z,100.00
2023-03-27T16:43:12.511Z,100.00
2023-03-27T16:45:40.083Z,100.00
2023-03-27T16:48:08.705Z,100.00
2023-03-27T16:50:36.611Z,100.00
2023-03-27T16:53:04.522Z,100.00
2023-03-27T16:55:31.880Z,100.00
2023-03-27T16:57:59.518Z,100.00
2023-03-27T17:00:27.661Z,100.00
2023-03-27T17:02:54.953Z,100.00
2023-03-27T17:05:22.374Z,100.00
2023-03-27T17:07:49.790Z,100.00
2023-03-27T17:10:17.348Z,98.96
2023-03-27T17:12:44.594Z,96.97
2023-03-27T17:15:11.904Z,98.07
2023-03-27T17:17:39.973Z,98.84
2023-03-27T17:20:08.041Z,99.14
2023-03-27T17:22:35.693Z,100.00
2023-03-27T17:25:05.659Z,100.00
2023-03-27T17:27:33.884Z,100.00
2023-03-27T17:30:03.930Z,100.00
2023-03-27T17:32:31.595Z,100.00
2023-03-27T17:34:59.105Z,100.00
2023-03-27T17:37:27.289Z,100.00
2023-03-27T17:39:54.603Z,100.00
2023-03-27T17:42:22.187Z,100.00
2023-03-27T17:44:49.406Z,100.00
2023-03-27T17:47:16.701Z,100.00
2023-03-27T17:49:45.085Z,100.00
2023-03-27T17:52:13.940Z,100.00
2023-03-27T17:54:41.648Z,100.00
2023-03-27T17:57:09.258Z,100.00
2023-03-27T17:59:48.678Z,100.00
2023-03-27T18:02:21.570Z,100.00
2023-03-27T18:04:52.150Z,100.00
2023-03-27T18:07:20.943Z,100.00
2023-03-27T18:09:49.285Z,100.00
2023-03-27T18:12:19.522Z,100.00
2023-03-27T18:14:46.871Z,100.00
2023-03-27T18:17:15.987Z,100.00
2023-03-27T18:19:43.315Z,100.00
2023-03-27T18:22:11.359Z,100.00
2023-03-27T18:24:38.740Z,100.00
2023-03-27T18:27:06.076Z,100.00
2023-03-27T18:29:34.437Z,100.00
2023-03-27T18:32:01.730Z,100.00
2023-03-27T18:34:29.020Z,100.00
2023-03-27T18:36:56.867Z,100.00
2023-03-27T18:39:24.616Z,100.00
2023-03-27T18:41:53.292Z,100.00
2023-03-27T18:44:21.569Z,100.00
2023-03-27T18:46:48.835Z,100.00
2023-03-27T18:49:24.886Z,100.00
2023-03-27T18:51:52.901Z,100.00
2023-03-27T18:54:20.419Z,100.00
2023-03-27T18:56:48.762Z,100.00
2023-03-27T18:59:16.188Z,100.00
2023-03-27T19:01:44.184Z,100.00
2023-03-27T19:04:11.692Z,100.00
2023-03-27T19:06:39.226Z,100.00
2023-03-27T19:09:06.583Z,100.00
2023-03-27T19:11:33.980Z,100.00
2023-03-27T19:14:08.025Z,100.00
2023-03-27T19:16:44.373Z,100.00
2023-03-27T19:19:12.306Z,100.00
2023-03-27T19:21:52.115Z,100.00
2023-03-27T19:24:45.709Z,100.00
2023-03-27T19:27:23.664Z,100.00
2023-03-27T19:29:53.406Z,100.00
2023-03-27T19:32:21.440Z,100.00
2023-03-27T19:34:48.979Z,100.00
2023-03-27T19:37:16.925Z,100.00
2023-03-27T19:39:44.187Z,100.00
2023-03-27T19:42:11.652Z,100.00
2023-03-27T19:44:39.753Z,100.00
2023-03-27T19:47:07.703Z,100.00
2023-03-27T19:49:40.719Z,100.00
2023-03-27T19:52:27.804Z,100.00
2023-03-27T19:54:55.380Z,100.00
2023-03-27T19:57:25.092Z,100.00
2023-03-27T19:59:55.301Z,100.00
2023-03-27T20:02:22.580Z,100.00
2023-03-27T20:04:50.031Z,100.00
2023-03-27T20:07:17.546Z,100.00
2023-03-27T20:09:45.186Z,100.00
2023-03-27T20:12:12.688Z,100.00
2023-03-27T20:14:41.117Z,100.00
2023-03-27T20:17:21.336Z,100.00
2023-03-27T20:19:55.735Z,100.00
2023-03-27T20:22:23.176Z,100.00
2023-03-27T20:24:50.424Z,100.00
2023-03-27T20:27:19.957Z,100.00
2023-03-27T20:29:47.880Z,100.00
2023-03-27T20:32:15.345Z,100.00
2023-03-27T20:34:42.913Z,100.00
2023-03-27T20:37:12.120Z,100.00
2023-03-27T20:39:47.986Z,100.00
2023-03-27T20:42:18.140Z,100.00
2023-03-27T20:44:47.251Z,100.00
2023-03-27T20:47:15.271Z,100.00
2023-03-27T20:49:49.595Z,100.00
2023-03-27T20:52:19.044Z,100.00
2023-03-27T20:54:47.991Z,100.00
2023-03-27T20:57:17.854Z,100.00
2023-03-27T20:59:47.550Z,100.00
2023-03-27T21:02:18.874Z,100.00
2023-03-27T21:04:46.732Z,100.00
2023-03-27T21:07:15.817Z,100.00
2023-03-27T21:09:45.481Z,100.00
2023-03-27T21:12:13.109Z,100.00
2023-03-27T21:14:40.364Z,100.00
2023-03-27T21:17:07.702Z,100.00
2023-03-27T21:19:34.904Z,100.00
2023-03-27T21:22:03.794Z,100.00
2023-03-27T21:24:31.198Z,100.00
2023-03-27T21:27:00.053Z,100.00
2023-03-27T21:29:27.512Z,100.00
2023-03-27T21:31:54.868Z,100.00
2023-03-27T21:34:22.616Z,100.00
2023-03-27T21:36:49.851Z,100.00
2023-03-27T21:39:17.481Z,100.00
2023-03-27T21:41:44.746Z,100.00
2023-03-27T21:44:12.260Z,100.00
2023-03-27T21:46:39.760Z,100.00
2023-03-27T21:49:07.080Z,100.00
2023-03-27T21:51:34.319Z,100.00
2023-03-27T21:54:01.715Z,100.00
2023-03-27T21:56:28.972Z,100.00
2023-03-27T21:58:57.529Z,100.00
2023-03-27T22:01:26.106Z,100.00
2023-03-27T22:03:53.579Z,100.00
2023-03-27T22:06:21.025Z,100.00
2023-03-27T22:08:48.208Z,100.00
2023-03-27T22:11:15.511Z,100.00
2023-03-27T22:13:43.858Z,100.00
2023-03-27T22:16:14.570Z,100.00
2023-03-27T22:18:42.334Z,100.00
2023-03-27T22:21:18.654Z,100.00
2023-03-27T22:23:46.223Z,100.00
2023-03-27T22:26:13.534Z,100.00
2023-03-27T22:28:40.813Z,100.00
2023-03-27T22:31:08.690Z,100.00
2023-03-27T22:33:37.132Z,100.00
2023-03-27T22:36:05.998Z,100.00
2023-03-27T22:38:33.620Z,100.00
2023-03-27T22:41:01.494Z,100.00
2023-03-27T22:43:29.473Z,100.00
2023-03-27T22:45:57.654Z,100.00
2023-03-27T22:48:25.261Z,100.00
2023-03-27T22:50:56.602Z,100.00
2023-03-27T22:53:25.251Z,100.00
2023-03-27T22:55:54.919Z,100.00
2023-03-27T22:58:23.574Z,100.00
2023-03-27T23:00:52.928Z,100.00
2023-03-27T23:03:21.331Z,100.00
2023-03-27T23:05:50.331Z,100.00
2023-03-27T23:08:19.906Z,100.00
2023-03-27T23:10:55.397Z,100.00
2023-03-27T23:13:23.455Z,100.00
2023-03-27T23:15:51.864Z,100.00
2023-03-27T23:18:24.876Z,100.00
2023-03-27T23:20:57.351Z,100.00
2023-03-27T23:23:26.482Z,100.00
2023-03-27T23:25:54.901Z,100.00
2023-03-27T23:28:22.224Z,100.00
2023-03-27T23:30:59.201Z,100.00
2023-03-27T23:33:27.780Z,100.00
2023-03-27T23:36:06.682Z,100.00
2023-03-27T23:38:34.499Z,100.00
2023-03-27T23:41:03.278Z,100.00
2023-03-27T23:43:31.301Z,100.00
2023-03-27T23:45:59.684Z,100.00
2023-03-27T23:48:31.076Z,100.00
2023-03-27T23:50:58.388Z,100.00
2023-03-27T23:53:27.457Z,100.00
2023-03-27T23:55:57.050Z,100.00
2023-03-27T23:58:28.650Z,100.00
