createdAt,value
2023-04-15T00:00:46.483Z,73.2597
2023-04-15T00:01:48.319Z,73.2272
2023-04-15T00:02:50.374Z,73.4938
2023-04-15T00:03:52.265Z,73.9618
2023-04-15T00:04:53.990Z,73.9360
2023-04-15T00:05:55.497Z,74.7062
2023-04-15T00:06:57.050Z,74.2556
2023-04-15T00:07:58.571Z,74.7034
2023-04-15T00:09:00.769Z,74.7968
2023-04-15T00:10:00.468Z,73.7478
2023-04-15T00:11:02.095Z,74.5931
2023-04-15T00:12:03.689Z,74.6003
2023-04-15T00:13:05.280Z,73.4827
2023-04-15T00:14:06.845Z,74.4140
2023-04-15T00:15:08.373Z,72.6765
2023-04-15T00:16:09.954Z,73.2597
2023-04-15T00:17:11.455Z,73.0022
2023-04-15T00:18:13.948Z,72.5431
2023-04-15T00:19:13.099Z,72.5985
2023-04-15T00:20:14.633Z,72.4250
2023-04-15T00:21:16.198Z,74.4452
2023-04-15T00:22:17.736Z,73.9888
2023-04-15T00:23:19.278Z,74.1055
2023-04-15T00:24:20.867Z,72.3251
2023-04-15T00:25:22.386Z,72.4052
2023-04-15T00:26:23.914Z,74.6691
2023-04-15T00:27:25.425Z,73.3305
2023-04-15T00:28:26.940Z,73.8354
2023-04-15T00:29:28.474Z,74.7346
2023-04-15T00:30:30.313Z,73.7341
2023-04-15T00:31:31.794Z,72.9676
2023-04-15T00:32:33.338Z,74.2276
2023-04-15T00:33:34.884Z,75.0182
2023-04-15T00:34:36.403Z,75.3053
2023-04-15T00:35:37.931Z,73.8526
2023-04-15T00:36:39.429Z,73.7917
2023-04-15T00:37:40.905Z,74.3965
2023-04-15T00:38:42.405Z,74.3946
2023-04-15T00:39:43.906Z,74.9280
2023-04-15T00:40:45.388Z,75.2034
2023-04-15T00:41:46.928Z,74.8933
2023-04-15T00:42:48.478Z,74.7901
2023-04-15T00:43:49.913Z,75.4968
2023-04-15T00:44:51.477Z,75.9797
2023-04-15T00:45:53.023Z,76.3585
2023-04-15T00:46:54.515Z,77.3588
2023-04-15T00:47:56.082Z,78.0996
2023-04-15T00:48:57.985Z,79.9854
2023-04-15T00:49:59.466Z,79.4129
2023-04-15T00:51:00.992Z,78.2161
2023-04-15T00:52:02.524Z,77.1510
2023-04-15T00:53:04.092Z,76.7864
2023-04-15T00:54:05.586Z,76.1291
2023-04-15T00:55:07.052Z,75.5336
2023-04-15T00:56:08.531Z,77.0230
2023-04-15T00:57:10.056Z,74.8415
2023-04-15T00:58:11.594Z,75.3572
2023-04-15T00:59:13.125Z,75.3194
2023-04-15T01:00:14.645Z,75.8296
2023-04-15T01:01:16.211Z,75.3133
2023-04-15T01:02:18.116Z,75.8852
2023-04-15T01:03:20.162Z,74.3968
2023-04-15T01:04:21.878Z,75.0348
2023-04-15T01:05:23.414Z,74.9264
2023-04-15T01:06:24.913Z,73.7658
2023-04-15T01:07:26.422Z,74.0997
2023-04-15T01:08:27.864Z,74.5499
2023-04-15T01:09:29.379Z,74.3591
2023-04-15T01:10:30.887Z,75.2950
2023-04-15T01:11:32.417Z,75.8579
2023-04-15T01:12:33.927Z,75.0538
2023-04-15T01:13:35.458Z,75.1487
2023-04-15T01:14:36.968Z,74.7511
2023-04-15T01:15:38.432Z,75.5664
2023-04-15T01:16:39.983Z,74.0053
2023-04-15T01:17:41.475Z,73.4972
2023-04-15T01:18:42.954Z,74.1126
2023-04-15T01:19:44.417Z,73.6288
2023-04-15T01:20:45.920Z,73.0708
2023-04-15T01:21:47.457Z,72.3409
2023-04-15T01:22:48.961Z,72.6016
2023-04-15T01:23:50.434Z,72.5987
2023-04-15T01:24:51.966Z,71.5519
2023-04-15T01:25:53.422Z,71.5792
2023-04-15T01:26:54.917Z,71.3237
2023-04-15T01:27:56.372Z,72.2068
2023-04-15T01:28:58.443Z,71.9985
2023-04-15T01:29:57.815Z,71.3213
2023-04-15T01:30:59.325Z,71.8408
2023-04-15T01:32:00.789Z,72.4051
2023-04-15T01:33:02.399Z,72.2854
2023-04-15T01:34:03.882Z,71.8713
2023-04-15T01:35:05.394Z,72.4291
2023-04-15T01:36:06.926Z,73.1402
2023-04-15T01:37:08.390Z,73.4134
2023-04-15T01:38:09.885Z,72.9124
2023-04-15T01:39:11.360Z,72.9437
2023-04-15T01:40:12.855Z,73.7771
2023-04-15T01:41:14.336Z,73.8695
2023-04-15T01:42:15.898Z,73.5083
2023-04-15T01:43:17.410Z,72.9719
2023-04-15T01:44:18.927Z,73.3531
2023-04-15T01:45:20.463Z,73.6723
2023-04-15T01:46:22.060Z,72.8139
2023-04-15T01:47:23.622Z,72.6376
2023-04-15T01:48:25.097Z,72.9889
2023-04-15T01:49:26.652Z,72.2753
2023-04-15T01:50:28.148Z,72.4095
2023-04-15T01:51:30.692Z,73.3481
2023-04-15T01:52:29.849Z,72.4151
2023-04-15T01:53:31.338Z,71.8678
2023-04-15T01:54:32.847Z,72.1906
2023-04-15T01:55:34.326Z,72.4082
2023-04-15T01:56:35.782Z,72.3414
2023-04-15T01:57:37.266Z,71.6676
2023-04-15T01:58:38.765Z,72.1627
2023-04-15T01:59:40.277Z,73.8533
2023-04-15T02:00:41.834Z,74.9743
2023-04-15T02:01:43.312Z,75.9878
2023-04-15T02:02:45.173Z,76.3349
2023-04-15T02:03:46.969Z,76.2955
2023-04-15T02:04:48.585Z,77.3334
2023-04-15T02:05:50.120Z,77.2620
2023-04-15T02:06:51.606Z,76.9281
2023-04-15T02:07:53.094Z,76.3807
2023-04-15T02:08:54.556Z,76.6078
2023-04-15T02:09:56.041Z,77.1442
2023-04-15T02:10:57.519Z,76.2656
2023-04-15T02:11:59.021Z,75.9680
2023-04-15T02:13:00.510Z,76.0665
2023-04-15T02:14:02.074Z,76.3136
2023-04-15T02:15:03.536Z,75.9773
2023-04-15T02:16:05.053Z,76.1002
2023-04-15T02:17:06.525Z,74.8726
2023-04-15T02:18:08.081Z,75.3147
2023-04-15T02:19:09.800Z,75.5713
2023-04-15T02:20:11.291Z,75.3703
2023-04-15T02:21:12.805Z,77.0407
2023-04-15T02:22:14.292Z,76.5165
2023-04-15T02:23:15.739Z,77.5222
2023-04-15T02:24:17.228Z,78.0636
2023-04-15T02:25:18.699Z,78.3547
2023-04-15T02:26:20.213Z,78.8968
2023-04-15T02:27:21.766Z,78.6276
2023-04-15T02:28:23.512Z,79.1388
2023-04-15T02:29:24.962Z,78.5858
2023-04-15T02:30:26.452Z,78.6984
2023-04-15T02:31:28.013Z,79.3275
2023-04-15T02:32:29.474Z,78.5973
2023-04-15T02:33:30.937Z,78.3069
2023-04-15T02:34:32.459Z,78.1983
2023-04-15T02:35:33.903Z,78.6866
2023-04-15T02:36:35.416Z,78.7363
2023-04-15T02:37:36.883Z,78.8880
2023-04-15T02:38:38.397Z,78.4399
2023-04-15T02:39:39.904Z,78.7769
2023-04-15T02:40:41.410Z,78.4835
2023-04-15T02:41:42.885Z,76.1609
2023-04-15T02:42:44.399Z,75.9977
2023-04-15T02:43:46.048Z,76.0338
2023-04-15T02:44:47.663Z,75.2937
2023-04-15T02:45:49.245Z,75.8116
2023-04-15T02:46:51.693Z,76.7633
2023-04-15T02:47:50.944Z,76.5224
2023-04-15T02:48:52.369Z,75.8146
2023-04-15T02:49:53.942Z,75.8377
2023-04-15T02:50:55.544Z,76.0064
2023-04-15T02:51:57.025Z,76.4306
2023-04-15T02:52:58.517Z,77.1224
2023-04-15T02:54:00.014Z,77.7414
2023-04-15T02:55:01.568Z,77.3171
2023-04-15T02:56:03.058Z,77.3455
2023-04-15T02:57:04.536Z,77.7313
2023-04-15T02:58:06.088Z,77.6824
2023-04-15T02:59:07.720Z,77.3507
2023-04-15T03:00:09.191Z,77.5526
2023-04-15T03:01:10.728Z,77.8175
2023-04-15T03:02:12.506Z,77.9768
2023-04-15T03:03:14.233Z,77.7803
2023-04-15T03:04:16.044Z,78.4361
2023-04-15T03:05:17.626Z,78.5198
2023-04-15T03:06:19.166Z,78.5181
2023-04-15T03:07:20.629Z,78.1256
2023-04-15T03:08:22.113Z,78.3534
2023-04-15T03:09:23.594Z,78.2444
2023-04-15T03:10:25.071Z,77.5998
2023-04-15T03:11:26.630Z,77.4240
2023-04-15T03:12:28.143Z,77.1740
2023-04-15T03:13:28.329Z,77.2773
2023-04-15T03:14:29.823Z,77.0925
2023-04-15T03:15:31.447Z,77.3753
2023-04-15T03:16:32.917Z,77.8314
2023-04-15T03:17:34.472Z,77.5294
2023-04-15T03:18:35.924Z,77.3460
2023-04-15T03:19:37.418Z,77.2193
2023-04-15T03:20:39.173Z,77.3132
2023-04-15T03:21:40.648Z,77.3559
2023-04-15T03:22:42.121Z,77.6607
2023-04-15T03:23:43.570Z,77.7705
2023-04-15T03:24:45.080Z,77.5923
2023-04-15T03:25:46.630Z,77.7488
2023-04-15T03:26:48.135Z,77.2040
2023-04-15T03:27:49.667Z,77.6488
2023-04-15T03:28:51.203Z,77.7222
2023-04-15T03:29:52.739Z,76.9835
2023-04-15T03:30:54.387Z,76.6058
2023-04-15T03:31:54.579Z,76.2834
2023-04-15T03:32:56.218Z,76.5031
2023-04-15T03:33:57.766Z,76.7265
2023-04-15T03:34:59.373Z,76.3239
2023-04-15T03:36:00.961Z,76.3668
2023-04-15T03:37:02.508Z,76.0856
2023-04-15T03:38:04.051Z,75.6595
2023-04-15T03:39:06.683Z,75.4982
2023-04-15T03:40:05.827Z,76.1265
2023-04-15T03:41:07.461Z,76.4498
2023-04-15T03:42:08.944Z,76.6036
2023-04-15T03:43:10.502Z,77.7100
2023-04-15T03:44:12.036Z,78.7616
2023-04-15T03:45:13.574Z,77.8170
2023-04-15T03:46:15.256Z,77.6803
2023-04-15T03:47:16.716Z,77.4287
2023-04-15T03:48:18.920Z,77.4626
2023-04-15T03:49:20.426Z,77.3499
2023-04-15T03:50:21.971Z,76.9362
2023-04-15T03:51:23.577Z,77.1053
2023-04-15T03:52:25.126Z,77.3142
2023-04-15T03:53:26.671Z,77.9502
2023-04-15T03:54:28.242Z,77.8597
2023-04-15T03:55:29.810Z,77.9133
2023-04-15T03:56:32.492Z,77.6374
2023-04-15T03:57:31.750Z,78.2724
2023-04-15T03:58:33.281Z,77.7982
2023-04-15T03:59:34.812Z,78.0049
2023-04-15T04:00:36.429Z,78.1003
2023-04-15T04:01:38.116Z,78.1359
2023-04-15T04:02:40.208Z,77.6729
2023-04-15T04:03:40.361Z,77.8578
2023-04-15T04:04:39.832Z,78.5704
2023-04-15T04:05:41.692Z,78.1223
2023-04-15T04:06:43.460Z,78.1537
2023-04-15T04:07:45.033Z,78.0586
2023-04-15T04:08:46.609Z,77.8495
2023-04-15T04:09:48.160Z,77.4096
2023-04-15T04:10:49.692Z,77.8092
2023-04-15T04:11:51.280Z,77.7501
2023-04-15T04:12:52.818Z,77.3979
2023-04-15T04:13:54.438Z,77.7511
2023-04-15T04:14:55.993Z,77.8389
2023-04-15T04:15:58.758Z,77.3888
2023-04-15T04:16:58.032Z,77.7482
2023-04-15T04:17:59.637Z,77.6256
2023-04-15T04:19:02.117Z,77.6363
2023-04-15T04:20:02.049Z,77.4232
2023-04-15T04:21:03.617Z,77.7312
2023-04-15T04:22:05.190Z,78.0098
2023-04-15T04:23:06.723Z,78.0440
2023-04-15T04:24:08.309Z,77.6956
2023-04-15T04:25:09.876Z,77.7811
2023-04-15T04:26:11.460Z,77.0797
2023-04-15T04:27:13.059Z,77.0841
2023-04-15T04:28:14.602Z,76.8156
2023-04-15T04:29:16.209Z,77.1509
2023-04-15T04:30:17.748Z,77.1490
2023-04-15T04:31:19.304Z,77.0738
2023-04-15T04:32:20.921Z,77.8383
2023-04-15T04:33:22.587Z,77.7147
2023-04-15T04:34:24.109Z,77.1017
2023-04-15T04:35:25.672Z,77.3421
2023-04-15T04:36:27.193Z,77.7937
2023-04-15T04:37:28.788Z,77.7097
2023-04-15T04:38:30.303Z,77.0369
2023-04-15T04:39:31.870Z,76.8615
2023-04-15T04:40:33.435Z,76.7407
2023-04-15T04:41:35.188Z,76.4111
2023-04-15T04:42:40.418Z,76.3796
2023-04-15T04:43:37.349Z,76.0434
2023-04-15T04:44:38.926Z,75.9234
2023-04-15T04:45:40.579Z,76.1414
2023-04-15T04:46:42.131Z,75.9055
2023-04-15T04:47:43.797Z,75.6271
2023-04-15T04:48:47.563Z,75.8580
2023-04-15T04:49:46.787Z,75.7589
2023-04-15T04:50:48.341Z,75.5671
2023-04-15T04:51:49.907Z,75.5133
2023-04-15T04:52:51.485Z,75.9124
2023-04-15T04:53:53.043Z,75.9346
2023-04-15T04:54:54.587Z,75.7130
2023-04-15T04:55:56.203Z,75.4367
2023-04-15T04:56:57.802Z,74.6929
2023-04-15T04:57:59.391Z,74.7817
2023-04-15T04:59:01.317Z,74.6232
2023-04-15T05:00:03.156Z,74.7437
2023-04-15T05:01:04.886Z,74.6355
2023-04-15T05:02:06.597Z,74.6369
2023-04-15T05:03:09.013Z,74.9772
2023-04-15T05:04:08.672Z,75.5875
2023-04-15T05:05:10.286Z,75.3361
2023-04-15T05:06:11.846Z,74.9426
2023-04-15T05:07:13.469Z,75.3850
2023-04-15T05:08:14.976Z,75.9217
2023-04-15T05:09:16.558Z,75.9357
2023-04-15T05:10:18.184Z,76.3040
2023-04-15T05:11:19.807Z,75.8141
2023-04-15T05:12:21.342Z,75.5334
2023-04-15T05:13:22.893Z,75.5834
2023-04-15T05:14:24.470Z,76.4592
2023-04-15T05:15:26.061Z,76.6536
2023-04-15T05:16:27.658Z,77.5216
2023-04-15T05:17:29.331Z,77.3416
2023-04-15T05:18:30.921Z,77.6381
2023-04-15T05:19:32.522Z,77.6330
2023-04-15T05:20:34.090Z,77.1287
2023-04-15T05:21:39.608Z,76.6896
2023-04-15T05:22:36.846Z,76.5710
2023-04-15T05:23:38.424Z,76.6773
2023-04-15T05:24:40.023Z,76.1568
2023-04-15T05:25:41.588Z,75.9685
2023-04-15T05:26:43.219Z,76.2333
2023-04-15T05:27:44.753Z,75.9517
2023-04-15T05:28:46.316Z,76.0267
2023-04-15T05:29:47.877Z,75.8240
2023-04-15T05:30:49.493Z,75.3757
2023-04-15T05:31:51.029Z,75.7283
2023-04-15T05:32:52.658Z,75.7154
2023-04-15T05:33:54.282Z,75.9043
2023-04-15T05:34:55.882Z,75.8859
2023-04-15T05:35:57.485Z,76.2011
2023-04-15T05:36:59.050Z,76.1267
2023-04-15T05:38:00.579Z,75.6168
2023-04-15T05:39:02.796Z,75.7994
2023-04-15T05:40:02.266Z,75.7121
2023-04-15T05:41:03.817Z,75.1597
2023-04-15T05:42:05.408Z,75.4856
2023-04-15T05:43:07.037Z,75.5661
2023-04-15T05:44:08.607Z,75.7860
2023-04-15T05:45:10.168Z,75.7057
2023-04-15T05:46:11.931Z,75.6401
2023-04-15T05:47:13.472Z,75.4978
2023-04-15T05:48:15.006Z,75.1877
2023-04-15T05:49:16.569Z,75.6103
2023-04-15T05:50:18.119Z,75.9770
2023-04-15T05:51:19.774Z,75.3641
2023-04-15T05:52:21.502Z,75.4252
2023-04-15T05:53:23.027Z,75.5603
2023-04-15T05:54:23.338Z,75.2035
2023-04-15T05:55:24.924Z,75.3760
2023-04-15T05:56:26.695Z,75.2605
2023-04-15T05:57:28.225Z,75.2408
2023-04-15T05:58:29.809Z,74.9915
2023-04-15T05:59:31.428Z,74.9916
2023-04-15T06:00:32.952Z,75.5153
2023-04-15T06:01:34.568Z,75.7541
2023-04-15T06:02:36.366Z,75.6588
2023-04-15T06:03:38.800Z,74.7733
2023-04-15T06:04:38.291Z,74.0251
2023-04-15T06:05:39.888Z,74.0417
2023-04-15T06:06:41.434Z,74.4146
2023-04-15T06:07:43.011Z,74.5543
2023-04-15T06:08:44.559Z,74.6476
2023-04-15T06:09:46.072Z,74.4709
2023-04-15T06:10:47.580Z,74.1392
2023-04-15T06:11:49.142Z,74.4212
2023-04-15T06:12:50.678Z,74.6781
2023-04-15T06:13:53.312Z,74.9638
2023-04-15T06:14:52.672Z,74.4302
2023-04-15T06:15:54.245Z,74.4430
2023-04-15T06:16:55.819Z,74.1825
2023-04-15T06:17:57.473Z,74.2228
2023-04-15T06:18:59.157Z,74.2933
2023-04-15T06:20:00.674Z,74.3966
2023-04-15T06:21:02.186Z,74.1992
2023-04-15T06:22:03.706Z,74.1476
2023-04-15T06:23:05.233Z,74.1080
2023-04-15T06:24:06.792Z,73.8150
2023-04-15T06:25:08.310Z,73.8115
2023-04-15T06:26:09.855Z,73.4025
2023-04-15T06:27:11.350Z,72.8300
2023-04-15T06:28:12.924Z,72.7007
2023-04-15T06:29:14.463Z,72.6616
2023-04-15T06:30:15.972Z,72.7292
2023-04-15T06:31:17.504Z,72.6370
2023-04-15T06:32:18.965Z,73.3719
2023-04-15T06:33:20.477Z,73.1684
2023-04-15T06:34:22.065Z,73.0516
2023-04-15T06:35:23.594Z,72.1078
2023-04-15T06:36:25.140Z,71.8557
2023-04-15T06:37:26.641Z,71.9632
2023-04-15T06:38:28.161Z,70.6085
2023-04-15T06:39:29.755Z,70.5930
2023-04-15T06:40:31.249Z,71.8208
2023-04-15T06:41:32.775Z,70.7011
2023-04-15T06:42:34.335Z,71.1581
2023-04-15T06:43:35.817Z,71.0031
2023-04-15T06:44:37.385Z,71.2958
2023-04-15T06:45:38.864Z,71.4495
2023-04-15T06:46:40.361Z,70.7048
2023-04-15T06:47:41.929Z,70.7547
2023-04-15T06:48:43.377Z,70.6301
2023-04-15T06:49:44.876Z,71.0279
2023-04-15T06:50:46.415Z,70.8883
2023-04-15T06:51:47.883Z,71.1079
2023-04-15T06:52:49.467Z,71.1985
2023-04-15T06:53:50.970Z,70.0651
2023-04-15T06:54:52.472Z,70.8306
2023-04-15T06:55:53.964Z,70.0281
2023-04-15T06:56:55.475Z,70.6689
2023-04-15T06:57:56.935Z,70.6634
2023-04-15T06:58:58.468Z,70.5633
2023-04-15T06:59:59.964Z,71.0372
2023-04-15T07:01:01.522Z,70.8048
2023-04-15T07:02:03.278Z,71.1035
2023-04-15T07:03:04.805Z,70.4591
2023-04-15T07:04:06.475Z,70.0664
2023-04-15T07:05:08.023Z,70.0410
2023-04-15T07:06:09.538Z,70.2159
2023-04-15T07:07:11.054Z,69.6655
2023-04-15T07:08:12.517Z,69.1915
2023-04-15T07:09:14.042Z,69.7284
2023-04-15T07:10:15.574Z,69.2768
2023-04-15T07:11:17.165Z,68.8969
2023-04-15T07:12:18.681Z,69.5317
2023-04-15T07:13:20.188Z,69.2825
2023-04-15T07:14:21.797Z,68.7143
2023-04-15T07:15:23.322Z,69.6460
2023-04-15T07:16:25.197Z,69.9128
2023-04-15T07:17:25.359Z,70.3892
2023-04-15T07:18:26.859Z,70.6333
2023-04-15T07:19:28.338Z,71.0662
2023-04-15T07:20:29.858Z,70.8834
2023-04-15T07:21:31.378Z,70.9086
2023-04-15T07:22:32.837Z,71.6484
2023-04-15T07:23:34.349Z,72.1787
2023-04-15T07:24:36.013Z,72.1836
2023-04-15T07:25:37.535Z,72.0654
2023-04-15T07:26:39.001Z,71.6989
2023-04-15T07:27:40.478Z,71.4929
2023-04-15T07:28:41.953Z,71.5915
2023-04-15T07:29:43.497Z,71.8857
2023-04-15T07:30:45.096Z,72.5380
2023-04-15T07:31:46.656Z,72.8840
2023-04-15T07:32:48.226Z,73.1569
2023-04-15T07:33:49.718Z,73.4590
2023-04-15T07:34:51.179Z,73.1071
2023-04-15T07:35:52.725Z,73.9439
2023-04-15T07:36:54.235Z,73.9904
2023-04-15T07:37:55.684Z,73.9134
2023-04-15T07:38:57.151Z,74.1595
2023-04-15T07:39:58.636Z,74.6306
2023-04-15T07:41:00.205Z,74.5835
2023-04-15T07:42:01.704Z,74.4232
2023-04-15T07:43:03.188Z,74.6169
2023-04-15T07:44:04.698Z,74.9473
2023-04-15T07:45:06.157Z,74.5278
2023-04-15T07:46:07.776Z,74.5965
2023-04-15T07:47:09.304Z,74.5137
2023-04-15T07:48:10.740Z,75.1814
2023-04-15T07:49:12.280Z,74.4627
2023-04-15T07:50:13.832Z,74.3647
2023-04-15T07:51:15.343Z,74.6286
2023-04-15T07:52:16.968Z,74.5780
2023-04-15T07:53:18.385Z,74.1850
2023-04-15T07:54:19.876Z,74.4863
2023-04-15T07:55:21.386Z,75.1262
2023-04-15T07:56:22.942Z,74.9458
2023-04-15T07:57:24.399Z,74.5154
2023-04-15T07:58:25.836Z,74.5194
2023-04-15T07:59:27.342Z,74.5811
2023-04-15T08:00:28.880Z,74.0479
2023-04-15T08:01:30.388Z,74.2867
2023-04-15T08:02:32.206Z,73.7116
2023-04-15T08:03:34.079Z,73.4303
2023-04-15T08:04:36.124Z,73.7987
2023-04-15T08:05:37.717Z,73.9902
2023-04-15T08:06:39.287Z,73.9872
2023-04-15T08:07:40.780Z,74.1418
2023-04-15T08:08:42.288Z,73.7806
2023-04-15T08:09:43.756Z,73.7144
2023-04-15T08:10:45.255Z,73.2485
2023-04-15T08:11:46.767Z,73.4545
2023-04-15T08:12:48.275Z,73.3016
2023-04-15T08:13:49.796Z,73.1593
2023-04-15T08:14:51.316Z,73.2545
2023-04-15T08:15:52.915Z,73.0782
2023-04-15T08:16:54.484Z,72.7999
2023-04-15T08:17:56.250Z,72.4354
2023-04-15T08:18:57.842Z,72.5966
2023-04-15T08:19:59.400Z,72.3562
2023-04-15T08:21:00.904Z,72.2875
2023-04-15T08:22:02.409Z,72.4623
2023-04-15T08:23:03.930Z,72.4042
2023-04-15T08:24:05.596Z,72.4852
2023-04-15T08:25:07.082Z,71.7069
2023-04-15T08:26:08.707Z,71.2826
2023-04-15T08:27:10.177Z,71.3366
2023-04-15T08:28:11.693Z,70.6504
2023-04-15T08:29:13.276Z,69.8040
2023-04-15T08:30:14.767Z,70.0229
2023-04-15T08:31:16.376Z,69.4783
2023-04-15T08:32:18.003Z,69.7052
2023-04-15T08:33:19.518Z,68.9875
2023-04-15T08:34:21.062Z,69.3872
2023-04-15T08:35:22.538Z,70.3444
2023-04-15T08:36:24.017Z,71.3664
2023-04-15T08:37:25.632Z,71.9395
2023-04-15T08:38:27.123Z,71.6656
2023-04-15T08:39:28.671Z,71.1805
2023-04-15T08:40:30.272Z,70.4476
2023-04-15T08:41:31.763Z,70.9132
2023-04-15T08:42:33.314Z,70.8615
2023-04-15T08:43:34.801Z,71.0328
2023-04-15T08:44:36.317Z,71.1352
2023-04-15T08:45:37.846Z,70.3345
2023-04-15T08:46:39.622Z,70.4881
2023-04-15T08:47:41.333Z,70.5685
2023-04-15T08:48:42.963Z,70.4903
2023-04-15T08:49:44.471Z,70.7194
2023-04-15T08:50:45.973Z,70.0963
2023-04-15T08:51:47.465Z,70.4041
2023-04-15T08:52:49.029Z,70.6714
2023-04-15T08:53:50.494Z,69.3373
2023-04-15T08:54:52.066Z,69.2499
2023-04-15T08:55:53.637Z,68.5954
2023-04-15T08:56:55.280Z,69.3952
2023-04-15T08:57:56.828Z,68.5748
2023-04-15T08:58:58.305Z,68.6506
2023-04-15T08:59:59.852Z,68.5870
2023-04-15T09:01:01.383Z,67.2692
2023-04-15T09:02:02.980Z,66.7774
2023-04-15T09:03:04.625Z,66.5627
2023-04-15T09:04:06.234Z,66.6545
2023-04-15T09:05:07.774Z,66.6300
2023-04-15T09:06:09.312Z,67.9467
2023-04-15T09:07:10.835Z,70.7581
2023-04-15T09:08:12.443Z,71.5299
2023-04-15T09:09:13.975Z,71.8249
2023-04-15T09:10:15.500Z,72.6217
2023-04-15T09:11:20.104Z,72.6966
2023-04-15T09:12:17.506Z,73.0487
2023-04-15T09:13:19.096Z,73.7378
2023-04-15T09:14:20.875Z,73.7643
2023-04-15T09:15:22.398Z,73.2633
2023-04-15T09:16:24.132Z,74.3712
2023-04-15T09:17:25.854Z,74.2870
2023-04-15T09:18:27.435Z,74.8390
2023-04-15T09:19:28.961Z,74.8859
2023-04-15T09:20:30.524Z,75.2688
2023-04-15T09:21:31.991Z,74.5061
2023-04-15T09:22:33.564Z,74.7171
2023-04-15T09:23:35.098Z,74.5054
2023-04-15T09:24:36.639Z,74.0997
2023-04-15T09:25:38.249Z,74.5824
2023-04-15T09:26:39.740Z,74.2674
2023-04-15T09:27:41.237Z,73.0072
2023-04-15T09:28:42.773Z,73.5792
2023-04-15T09:29:44.359Z,74.4505
2023-04-15T09:30:45.950Z,74.0949
2023-04-15T09:31:47.535Z,73.3269
2023-04-15T09:32:49.182Z,71.9719
2023-04-15T09:33:50.668Z,71.8536
2023-04-15T09:34:52.215Z,71.4227
2023-04-15T09:35:53.721Z,69.2582
2023-04-15T09:36:55.301Z,71.3517
2023-04-15T09:37:56.875Z,71.1251
2023-04-15T09:38:58.414Z,72.5583
2023-04-15T09:40:00.033Z,71.1914
2023-04-15T09:41:01.595Z,70.8914
2023-04-15T09:42:03.111Z,71.2254
2023-04-15T09:43:04.698Z,70.9996
2023-04-15T09:44:06.224Z,70.1689
2023-04-15T09:45:07.765Z,70.2047
2023-04-15T09:46:09.754Z,70.5273
2023-04-15T09:47:11.292Z,70.0752
2023-04-15T09:48:12.822Z,69.3430
2023-04-15T09:49:14.404Z,69.1900
2023-04-15T09:50:16.063Z,68.8019
2023-04-15T09:51:17.575Z,67.8041
2023-04-15T09:52:19.330Z,67.7001
2023-04-15T09:53:20.876Z,67.9840
2023-04-15T09:54:22.401Z,67.3257
2023-04-15T09:55:23.926Z,65.9255
2023-04-15T09:56:25.498Z,63.8792
2023-04-15T09:57:27.006Z,63.0141
2023-04-15T09:58:28.556Z,64.3204
2023-04-15T09:59:30.126Z,64.3952
2023-04-15T10:00:31.721Z,64.4770
2023-04-15T10:01:33.464Z,63.4296
2023-04-15T10:02:35.681Z,65.1780
2023-04-15T10:03:35.635Z,66.8254
2023-04-15T10:04:34.924Z,67.9597
2023-04-15T10:05:36.555Z,67.5344
2023-04-15T10:06:38.108Z,66.3366
2023-04-15T10:07:39.896Z,67.6195
2023-04-15T10:08:41.598Z,66.4286
2023-04-15T10:09:43.173Z,66.7863
2023-04-15T10:10:44.683Z,67.4708
2023-04-15T10:11:46.245Z,67.5503
2023-04-15T10:12:47.869Z,67.8841
2023-04-15T10:13:49.422Z,67.2405
2023-04-15T10:14:51.071Z,67.4033
2023-04-15T10:15:52.653Z,68.3444
2023-04-15T10:16:54.157Z,68.3651
2023-04-15T10:17:56.020Z,69.8210
2023-04-15T10:18:57.527Z,70.8553
2023-04-15T10:19:59.295Z,71.0180
2023-04-15T10:21:00.822Z,71.3358
2023-04-15T10:22:02.436Z,69.8688
2023-04-15T10:23:03.938Z,70.8800
2023-04-15T10:24:05.490Z,71.6953
2023-04-15T10:25:07.123Z,72.1498
2023-04-15T10:26:08.954Z,72.9488
2023-04-15T10:27:10.690Z,71.8497
2023-04-15T10:28:12.288Z,71.3039
2023-04-15T10:29:13.883Z,71.3993
2023-04-15T10:30:15.528Z,69.8672
2023-04-15T10:31:17.177Z,69.2547
2023-04-15T10:32:18.889Z,70.4551
2023-04-15T10:33:20.611Z,70.4484
2023-04-15T10:34:22.201Z,70.9521
2023-04-15T10:35:23.765Z,71.3933
2023-04-15T10:36:25.315Z,70.8087
2023-04-15T10:37:27.005Z,71.8540
2023-04-15T10:38:28.653Z,71.9462
2023-04-15T10:39:30.248Z,71.4446
2023-04-15T10:40:31.837Z,70.1298
2023-04-15T10:41:33.413Z,69.5369
2023-04-15T10:42:34.948Z,69.5126
2023-04-15T10:43:36.416Z,70.3206
2023-04-15T10:44:38.025Z,70.7198
2023-04-15T10:45:39.565Z,70.0696
2023-04-15T10:46:41.266Z,69.5744
2023-04-15T10:47:42.834Z,70.3223
2023-04-15T10:48:44.355Z,68.9738
2023-04-15T10:49:45.912Z,68.6283
2023-04-15T10:50:47.464Z,70.2797
2023-04-15T10:51:48.939Z,73.6097
2023-04-15T10:52:50.529Z,74.7480
2023-04-15T10:53:52.057Z,74.3520
2023-04-15T10:54:53.643Z,75.3245
2023-04-15T10:55:55.182Z,75.1461
2023-04-15T10:56:56.662Z,74.7135
2023-04-15T10:57:58.191Z,74.1692
2023-04-15T10:58:59.712Z,73.6130
2023-04-15T11:00:01.210Z,73.1391
2023-04-15T11:01:02.759Z,72.5126
2023-04-15T11:02:04.560Z,74.1743
2023-04-15T11:03:06.458Z,74.3232
2023-04-15T11:04:08.810Z,74.4709
2023-04-15T11:05:08.112Z,74.2879
2023-04-15T11:06:09.644Z,73.5715
2023-04-15T11:07:11.126Z,73.1113
2023-04-15T11:08:12.629Z,73.2016
2023-04-15T11:09:14.360Z,72.3204
2023-04-15T11:10:16.026Z,73.4617
2023-04-15T11:11:17.586Z,72.6494
2023-04-15T11:12:18.996Z,71.7471
2023-04-15T11:13:20.515Z,71.7761
2023-04-15T11:14:22.060Z,71.8826
2023-04-15T11:15:23.544Z,71.1485
2023-04-15T11:16:25.072Z,71.0072
2023-04-15T11:17:26.586Z,71.2183
2023-04-15T11:18:28.116Z,70.8598
2023-04-15T11:19:29.648Z,72.2641
2023-04-15T11:20:31.232Z,72.2669
2023-04-15T11:21:32.773Z,73.3173
2023-04-15T11:22:34.254Z,74.2434
2023-04-15T11:23:35.795Z,74.6053
2023-04-15T11:24:37.309Z,74.4304
2023-04-15T11:25:39.028Z,74.8412
2023-04-15T11:26:40.751Z,75.7035
2023-04-15T11:27:42.271Z,75.4935
2023-04-15T11:28:43.948Z,75.7875
2023-04-15T11:29:45.679Z,76.6374
2023-04-15T11:30:47.450Z,76.9838
2023-04-15T11:31:49.048Z,77.0891
2023-04-15T11:32:50.719Z,76.8449
2023-04-15T11:33:52.248Z,76.2277
2023-04-15T11:34:53.801Z,75.9307
2023-04-15T11:35:56.462Z,76.0019
2023-04-15T11:36:55.674Z,75.7745
2023-04-15T11:37:57.225Z,75.5572
2023-04-15T11:38:58.846Z,75.7261
2023-04-15T11:40:00.415Z,76.0750
2023-04-15T11:41:01.984Z,76.3874
2023-04-15T11:42:03.596Z,76.9934
2023-04-15T11:43:05.172Z,76.8465
2023-04-15T11:44:06.813Z,76.9993
2023-04-15T11:45:08.401Z,76.9551
2023-04-15T11:46:10.048Z,76.6702
2023-04-15T11:47:11.622Z,76.3455
2023-04-15T11:48:13.198Z,76.9103
2023-04-15T11:49:14.808Z,76.5162
2023-04-15T11:50:16.397Z,76.5248
2023-04-15T11:51:17.943Z,76.8338
2023-04-15T11:52:19.550Z,77.3061
2023-04-15T11:53:21.101Z,77.1751
2023-04-15T11:54:22.660Z,77.3051
2023-04-15T11:55:24.211Z,77.0522
2023-04-15T11:56:25.739Z,77.4362
2023-04-15T11:57:27.333Z,77.2506
2023-04-15T11:58:28.887Z,77.1000
2023-04-15T11:59:45.007Z,75.3078
2023-04-15T12:00:32.039Z,74.5660
2023-04-15T12:01:33.625Z,74.4910
2023-04-15T12:02:35.807Z,74.2503
2023-04-15T12:03:35.289Z,74.3847
2023-04-15T12:04:37.849Z,74.1908
2023-04-15T12:05:37.225Z,73.1553
2023-04-15T12:06:38.744Z,72.2556
2023-04-15T12:07:40.217Z,71.8093
2023-04-15T12:08:41.763Z,71.3924
2023-04-15T12:09:43.214Z,70.4407
2023-04-15T12:10:44.714Z,69.8442
2023-04-15T12:11:46.156Z,70.0722
2023-04-15T12:12:47.750Z,70.8773
2023-04-15T12:13:49.213Z,70.9702
2023-04-15T12:14:50.697Z,71.9097
2023-04-15T12:15:52.314Z,72.7780
2023-04-15T12:16:54.053Z,72.3373
2023-04-15T12:17:55.553Z,71.7220
2023-04-15T12:18:57.187Z,72.1199
2023-04-15T12:19:58.696Z,71.9032
2023-04-15T12:21:00.159Z,70.9520
2023-04-15T12:22:01.704Z,70.2092
2023-04-15T12:23:03.136Z,69.6580
2023-04-15T12:24:05.557Z,69.4977