createdAt,value
2023-03-29T00:01:43.832Z,5.38
2023-03-29T00:04:46.184Z,5.27
2023-03-29T00:07:47.977Z,5.28
2023-03-29T00:10:51.938Z,5.24
2023-03-29T00:13:54.225Z,5.12
2023-03-29T00:16:56.782Z,5.10
2023-03-29T00:20:00.100Z,5.06
2023-03-29T00:23:02.155Z,4.98
2023-03-29T00:26:05.939Z,4.94
2023-03-29T00:29:09.654Z,4.91
2023-03-29T00:32:11.791Z,4.91
2023-03-29T00:35:13.802Z,4.89
2023-03-29T00:38:16.470Z,4.84
2023-03-29T00:41:18.365Z,4.76
2023-03-29T00:45:17.435Z,4.83
2023-03-29T00:48:28.303Z,4.85
2023-03-29T00:51:34.465Z,4.71
2023-03-29T00:54:38.085Z,4.78
2023-03-29T00:57:43.449Z,4.76
2023-03-29T01:00:54.253Z,4.75
2023-03-29T01:04:06.654Z,4.76
2023-03-29T01:07:23.029Z,4.67
2023-03-29T01:10:32.699Z,4.58
2023-03-29T01:14:08.252Z,4.40
2023-03-29T01:17:11.107Z,4.36
2023-03-29T01:20:43.559Z,4.37
2023-03-29T01:23:52.584Z,4.41
2023-03-29T01:27:12.675Z,4.42
2023-03-29T01:30:24.928Z,4.44
2023-03-29T01:33:40.884Z,4.15
2023-03-29T01:36:50.280Z,4.23
2023-03-29T01:39:53.085Z,4.21
2023-03-29T01:43:11.015Z,4.17
2023-03-29T01:46:25.650Z,4.11
2023-03-29T01:49:57.035Z,4.07
2023-03-29T01:53:10.058Z,4.02
2023-03-29T01:56:19.784Z,3.94
2023-03-29T01:59:32.391Z,3.73
2023-03-29T02:02:34.980Z,3.70
2023-03-29T02:05:39.961Z,3.66
2023-03-29T02:08:43.675Z,3.74
2023-03-29T02:11:46.135Z,3.72
2023-03-29T02:14:48.073Z,3.58
2023-03-29T02:17:51.166Z,3.60
2023-03-29T02:20:55.898Z,3.65
2023-03-29T02:24:02.192Z,3.64
2023-03-29T02:27:07.511Z,3.55
2023-03-29T02:30:12.149Z,3.61
2023-03-29T02:33:28.734Z,3.65
2023-03-29T02:36:40.774Z,3.59
2023-03-29T02:39:43.061Z,3.58
2023-03-29T02:42:46.203Z,3.58
2023-03-29T02:45:49.169Z,3.48
2023-03-29T02:48:52.208Z,3.42
2023-03-29T02:51:57.451Z,3.36
2023-03-29T02:55:03.129Z,3.37
2023-03-29T02:58:08.845Z,3.33
2023-03-29T03:01:17.629Z,3.30
2023-03-29T03:04:25.586Z,3.15
2023-03-29T03:07:28.788Z,3.11
2023-03-29T03:10:35.331Z,3.05
2023-03-29T03:13:38.700Z,2.92
2023-03-29T03:16:43.365Z,2.92
2023-03-29T03:19:45.447Z,2.90
2023-03-29T03:22:49.118Z,2.86
2023-03-29T03:25:55.363Z,2.78
2023-03-29T03:28:58.342Z,2.74
2023-03-29T03:32:20.091Z,2.82
2023-03-29T03:35:23.960Z,2.81
2023-03-29T03:38:25.841Z,2.84
2023-03-29T03:41:32.782Z,2.74
2023-03-29T03:44:34.674Z,2.69
2023-03-29T03:48:00.085Z,2.64
2023-03-29T03:51:20.232Z,2.65
2023-03-29T03:54:26.988Z,2.51
2023-03-29T03:57:52.695Z,2.49
2023-03-29T04:00:58.165Z,2.46
2023-03-29T04:04:16.656Z,2.48
2023-03-29T04:07:47.736Z,2.40
2023-03-29T04:11:04.742Z,2.40
2023-03-29T04:14:12.162Z,2.48
2023-03-29T04:17:45.226Z,2.48
2023-03-29T04:21:06.139Z,2.53
2023-03-29T04:24:09.793Z,2.36
2023-03-29T04:27:14.528Z,2.42
2023-03-29T04:30:17.084Z,2.40
2023-03-29T04:33:39.578Z,2.24
2023-03-29T04:36:43.672Z,2.40
2023-03-29T04:39:52.617Z,2.31
2023-03-29T04:42:54.632Z,2.33
2023-03-29T04:45:56.669Z,2.26
2023-03-29T04:49:26.089Z,2.21
2023-03-29T04:52:33.231Z,2.22
2023-03-29T04:55:36.890Z,2.24
2023-03-29T04:58:43.386Z,2.18
2023-03-29T05:01:47.354Z,2.17
2023-03-29T05:04:49.634Z,2.21
2023-03-29T05:07:53.054Z,2.22
2023-03-29T05:11:00.296Z,2.22
2023-03-29T05:14:07.395Z,2.09
2023-03-29T05:17:09.689Z,2.11
2023-03-29T05:20:15.031Z,2.09
2023-03-29T05:23:19.404Z,2.06
2023-03-29T05:26:41.241Z,2.15
2023-03-29T05:29:44.846Z,2.18
2023-03-29T05:33:13.229Z,2.25
2023-03-29T05:36:16.884Z,2.25
2023-03-29T05:39:24.262Z,2.30
2023-03-29T05:42:27.463Z,2.27
2023-03-29T05:45:34.024Z,2.18
2023-03-29T05:48:36.562Z,2.19
2023-03-29T05:51:38.474Z,2.14
2023-03-29T05:54:42.615Z,2.31
2023-03-29T05:57:46.748Z,2.38
2023-03-29T06:00:50.259Z,2.40
2023-03-29T06:04:21.818Z,2.55
2023-03-29T06:07:33.718Z,2.52
2023-03-29T06:11:04.573Z,2.38
2023-03-29T06:14:42.142Z,2.42
2023-03-29T06:18:10.396Z,2.49
2023-03-29T06:21:16.056Z,2.50
2023-03-29T06:24:18.226Z,2.57
2023-03-29T06:27:30.606Z,2.60
2023-03-29T06:30:37.791Z,2.59
2023-03-29T06:33:42.093Z,2.51
2023-03-29T06:36:57.738Z,2.47
2023-03-29T06:40:01.067Z,2.62
2023-03-29T06:43:09.810Z,2.75
2023-03-29T06:46:47.117Z,2.60
2023-03-29T06:49:49.940Z,2.55
2023-03-29T06:53:12.054Z,2.52
2023-03-29T06:56:16.134Z,2.64
2023-03-29T06:59:20.874Z,2.73
2023-03-29T07:02:34.714Z,2.68
2023-03-29T07:05:48.340Z,2.83
2023-03-29T07:08:54.521Z,3.05
2023-03-29T07:12:16.900Z,3.04
2023-03-29T07:15:21.469Z,2.99
2023-03-29T07:18:52.824Z,2.78
2023-03-29T07:22:27.284Z,2.85
2023-03-29T07:25:34.468Z,2.83
2023-03-29T07:28:38.970Z,2.64
2023-03-29T07:31:41.648Z,2.70
2023-03-29T07:35:04.529Z,2.70
2023-03-29T07:38:11.823Z,2.75
2023-03-29T07:41:19.727Z,2.73
2023-03-29T07:44:37.572Z,2.72
2023-03-29T07:47:46.807Z,2.86
2023-03-29T07:50:51.817Z,2.82
2023-03-29T07:53:58.319Z,2.90
2023-03-29T07:57:26.822Z,2.86
2023-03-29T08:00:30.863Z,3.01
2023-03-29T08:03:53.384Z,3.01
2023-03-29T08:07:00.008Z,3.07
2023-03-29T08:10:18.383Z,3.08
2023-03-29T08:13:43.607Z,3.23
2023-03-29T08:17:04.985Z,3.13
2023-03-29T08:20:16.324Z,3.19
2023-03-29T08:23:21.300Z,2.91
2023-03-29T08:26:36.043Z,3.04
2023-03-29T08:29:40.118Z,3.00
2023-03-29T08:35:47.070Z,3.00
2023-03-29T08:39:05.928Z,3.12
2023-03-29T08:42:32.463Z,3.22
2023-03-29T08:45:46.312Z,3.20
2023-03-29T08:49:00.445Z,3.18
2023-03-29T08:52:12.333Z,3.26
2023-03-29T08:55:45.999Z,3.15
2023-03-29T08:59:34.738Z,3.25
2023-03-29T09:02:42.967Z,3.21
2023-03-29T09:05:48.360Z,2.96
2023-03-29T09:09:01.389Z,3.09
2023-03-29T09:12:27.978Z,2.97
2023-03-29T09:15:54.154Z,2.90
2023-03-29T09:19:10.876Z,2.91
2023-03-29T09:22:20.005Z,2.95
2023-03-29T09:25:24.987Z,2.98
2023-03-29T09:28:35.820Z,2.99
2023-03-29T09:31:43.589Z,3.02
2023-03-29T09:34:54.864Z,3.07
2023-03-29T09:38:00.255Z,3.06
2023-03-29T09:41:14.798Z,2.88
2023-03-29T09:44:31.127Z,2.87
2023-03-29T09:47:50.314Z,2.73
2023-03-29T09:50:53.301Z,2.61
2023-03-29T09:53:57.340Z,2.74
2023-03-29T09:57:26.375Z,2.63
2023-03-29T10:00:31.090Z,2.78
2023-03-29T10:03:40.194Z,2.75
2023-03-29T10:06:50.446Z,2.68
2023-03-29T10:09:57.164Z,2.74
2023-03-29T10:13:05.550Z,2.66
2023-03-29T10:16:09.906Z,2.74
2023-03-29T10:19:37.472Z,2.75
2023-03-29T10:22:42.522Z,2.78
2023-03-29T10:25:47.418Z,2.78
2023-03-29T10:28:55.022Z,2.84
2023-03-29T10:31:57.243Z,2.69
2023-03-29T10:35:20.242Z,2.74
2023-03-29T10:38:24.712Z,2.62
2023-03-29T10:41:28.148Z,2.62
2023-03-29T10:44:36.746Z,2.44
2023-03-29T10:47:45.510Z,2.63
2023-03-29T10:50:53.066Z,2.72
2023-03-29T10:54:02.616Z,2.79
2023-03-29T10:57:11.596Z,2.68
2023-03-29T11:00:16.921Z,2.75
2023-03-29T11:03:46.131Z,2.75
2023-03-29T11:06:57.398Z,2.75
2023-03-29T11:10:12.963Z,2.69
2023-03-29T11:13:35.877Z,2.34
2023-03-29T11:17:12.894Z,2.46
2023-03-29T11:20:33.527Z,2.32
2023-03-29T11:23:53.725Z,2.46
2023-03-29T11:27:01.342Z,2.38
2023-03-29T11:30:48.426Z,2.57
2023-03-29T11:34:32.660Z,2.64
2023-03-29T11:37:43.464Z,2.42
2023-03-29T11:41:19.801Z,2.40
2023-03-29T11:44:29.989Z,2.48
2023-03-29T11:47:40.252Z,2.50
2023-03-29T11:50:47.822Z,2.24
2023-03-29T11:53:49.644Z,2.35
2023-03-29T11:56:59.772Z,2.38
2023-03-29T12:00:06.026Z,2.52
2023-03-29T12:03:28.663Z,2.71
2023-03-29T12:07:18.771Z,2.68
2023-03-29T12:10:23.718Z,2.74
2023-03-29T12:13:36.908Z,2.76
2023-03-29T12:16:57.540Z,2.84
2023-03-29T12:20:26.965Z,2.87
2023-03-29T12:23:34.651Z,2.92
2023-03-29T12:26:57.553Z,2.94
2023-03-29T12:30:02.610Z,2.93
2023-03-29T12:33:13.026Z,2.99
2023-03-29T12:37:27.141Z,2.81
2023-03-29T12:40:57.396Z,2.83
2023-03-29T12:44:22.601Z,2.85
2023-03-29T12:47:43.256Z,2.87
2023-03-29T12:51:01.180Z,2.86
2023-03-29T12:54:13.493Z,2.80
2023-03-29T12:57:25.980Z,2.65
2023-03-29T13:00:32.859Z,2.63
2023-03-29T13:04:00.869Z,2.62
2023-03-29T13:07:03.282Z,2.67
2023-03-29T13:10:31.552Z,2.68
2023-03-29T13:13:40.118Z,2.69
2023-03-29T13:16:46.172Z,2.71
2023-03-29T13:20:03.509Z,2.54
2023-03-29T13:23:33.259Z,2.47
2023-03-29T13:26:46.443Z,2.45
2023-03-29T13:29:55.045Z,2.31
2023-03-29T13:33:18.722Z,2.37
2023-03-29T13:36:42.324Z,2.26
2023-03-29T13:39:53.574Z,2.24
2023-03-29T13:43:20.495Z,2.35
2023-03-29T13:46:37.625Z,2.44
2023-03-29T13:49:43.917Z,2.47
2023-03-29T13:53:02.232Z,2.41
2023-03-29T13:56:08.452Z,2.52
2023-03-29T13:59:19.082Z,2.27
2023-03-29T14:02:42.022Z,2.37
2023-03-29T14:05:57.161Z,2.32
2023-03-29T14:09:06.419Z,2.32
2023-03-29T14:12:12.474Z,2.34
2023-03-29T14:15:27.769Z,2.10
2023-03-29T14:18:35.054Z,2.16
2023-03-29T14:21:37.619Z,2.14
2023-03-29T14:24:48.106Z,2.14
2023-03-29T14:27:50.050Z,2.18
2023-03-29T14:30:56.132Z,2.02
2023-03-29T14:34:00.464Z,2.01
2023-03-29T14:37:06.748Z,1.95
2023-03-29T14:40:30.924Z,1.96
2023-03-29T14:43:33.067Z,2.08
2023-03-29T14:46:36.630Z,1.93
2023-03-29T14:49:38.909Z,2.07
2023-03-29T14:52:41.475Z,2.14
2023-03-29T14:55:48.883Z,2.02
2023-03-29T14:58:54.531Z,1.79
2023-03-29T15:02:05.307Z,1.96
2023-03-29T15:05:25.602Z,1.78
2023-03-29T15:08:36.432Z,2.07
2023-03-29T15:11:39.843Z,1.96
2023-03-29T15:14:42.068Z,1.86
2023-03-29T15:17:51.705Z,1.84
2023-03-29T15:20:57.067Z,1.81
2023-03-29T15:24:03.227Z,1.75
2023-03-29T15:27:15.259Z,1.79
2023-03-29T15:30:21.711Z,1.84
2023-03-29T15:33:24.888Z,1.84
2023-03-29T15:36:27.251Z,1.90
2023-03-29T15:39:29.989Z,1.75
2023-03-29T15:42:31.913Z,1.79
2023-03-29T15:45:36.463Z,1.79
2023-03-29T15:48:41.811Z,1.76
2023-03-29T15:51:43.891Z,1.66
2023-03-29T15:54:47.840Z,1.55
2023-03-29T15:57:54.205Z,1.60
2023-03-29T16:01:11.248Z,1.56
2023-03-29T16:04:19.122Z,1.64
2023-03-29T16:07:23.346Z,1.62
2023-03-29T16:10:29.617Z,1.57
2023-03-29T16:13:31.425Z,1.66
2023-03-29T16:16:33.322Z,1.68
2023-03-29T16:19:35.350Z,1.73
2023-03-29T16:22:37.436Z,1.69
2023-03-29T16:25:41.124Z,1.70
2023-03-29T16:28:43.608Z,1.72
2023-03-29T16:31:47.522Z,1.72
2023-03-29T16:34:49.680Z,1.69
2023-03-29T16:37:53.763Z,1.60
2023-03-29T16:40:55.976Z,1.53
2023-03-29T16:43:59.045Z,1.55
2023-03-29T16:47:00.895Z,1.53
2023-03-29T16:50:04.135Z,1.56
2023-03-29T16:53:06.095Z,1.49
2023-03-29T16:56:07.995Z,1.50
2023-03-29T16:59:09.977Z,1.56
2023-03-29T17:02:12.019Z,1.48
2023-03-29T17:05:14.272Z,1.49
2023-03-29T17:08:19.073Z,1.54
2023-03-29T17:11:23.319Z,1.55
2023-03-29T17:14:27.809Z,1.52
2023-03-29T17:17:33.973Z,1.54
2023-03-29T17:20:41.733Z,1.37
2023-03-29T17:23:43.651Z,1.42
2023-03-29T17:26:45.991Z,1.43
2023-03-29T17:29:48.091Z,1.51
2023-03-29T17:32:52.462Z,1.55
2023-03-29T17:35:54.422Z,1.53
2023-03-29T17:38:59.236Z,1.47
2023-03-29T17:42:02.674Z,1.52
2023-03-29T17:45:05.155Z,1.48
2023-03-29T17:48:07.014Z,1.43
2023-03-29T17:51:08.924Z,1.45
2023-03-29T17:54:11.234Z,1.52
2023-03-29T17:57:13.271Z,1.54
2023-03-29T18:00:17.094Z,1.53
2023-03-29T18:03:19.036Z,1.52
2023-03-29T18:06:21.079Z,1.42
2023-03-29T18:09:22.993Z,1.45
2023-03-29T18:12:26.256Z,1.38
2023-03-29T18:15:28.188Z,1.43
2023-03-29T18:18:31.943Z,1.23
2023-03-29T18:21:33.861Z,1.35
2023-03-29T18:24:35.735Z,1.24
2023-03-29T18:27:39.667Z,1.17
2023-03-29T18:30:41.933Z,1.24
2023-03-29T18:33:46.836Z,1.16
2023-03-29T18:36:50.573Z,1.25
2023-03-29T18:39:52.368Z,1.33
2023-03-29T18:42:54.265Z,1.40
2023-03-29T18:45:56.487Z,1.32
2023-03-29T18:49:02.165Z,1.30
2023-03-29T18:52:04.895Z,1.27
2023-03-29T18:55:07.418Z,1.33
2023-03-29T18:58:13.441Z,1.28
2023-03-29T19:01:15.745Z,1.15
2023-03-29T19:04:19.624Z,1.15
2023-03-29T19:07:22.670Z,1.12
2023-03-29T19:10:27.512Z,1.16
2023-03-29T19:13:31.892Z,1.13
2023-03-29T19:16:34.150Z,1.12
2023-03-29T19:19:37.808Z,1.08
2023-03-29T19:22:39.832Z,1.07
2023-03-29T19:25:43.414Z,1.08
2023-03-29T19:28:45.664Z,1.11
2023-03-29T19:31:47.747Z,1.13
2023-03-29T19:34:49.614Z,1.14
2023-03-29T19:37:51.699Z,1.19
2023-03-29T19:40:56.694Z,1.22
2023-03-29T19:43:58.632Z,1.10
2023-03-29T19:47:00.617Z,1.14
2023-03-29T19:50:04.777Z,1.08
2023-03-29T19:53:06.694Z,1.05
2023-03-29T19:56:11.043Z,0.91
2023-03-29T19:59:15.088Z,0.98
2023-03-29T20:02:17.408Z,1.04
2023-03-29T20:05:20.247Z,1.03
2023-03-29T20:08:24.835Z,1.02
2023-03-29T20:11:28.923Z,1.06
2023-03-29T20:14:31.012Z,1.07
2023-03-29T20:17:35.552Z,1.07
2023-03-29T20:20:37.474Z,1.09
2023-03-29T20:23:42.372Z,1.09
2023-03-29T20:26:44.258Z,1.01
2023-03-29T20:29:46.633Z,1.03
2023-03-29T20:32:49.885Z,1.01
2023-03-29T20:35:51.855Z,1.05
2023-03-29T20:38:56.284Z,0.92
2023-03-29T20:41:59.129Z,0.88
2023-03-29T20:45:01.459Z,0.87
2023-03-29T20:48:03.733Z,0.85
2023-03-29T20:51:11.166Z,0.89
2023-03-29T20:54:13.014Z,0.83
2023-03-29T20:57:18.087Z,0.90
2023-03-29T21:00:20.369Z,0.90
2023-03-29T21:03:22.364Z,0.88
2023-03-29T21:06:25.029Z,0.85
2023-03-29T21:09:31.099Z,0.85
2023-03-29T21:12:33.047Z,0.83
2023-03-29T21:15:35.275Z,0.88
2023-03-29T21:18:38.784Z,0.78
2023-03-29T21:21:41.711Z,0.88
2023-03-29T21:24:43.738Z,0.80
2023-03-29T21:27:46.083Z,0.89
2023-03-29T21:30:47.981Z,0.80
2023-03-29T21:33:53.234Z,0.90
2023-03-29T21:36:54.980Z,0.71
2023-03-29T21:39:56.898Z,0.80
2023-03-29T21:42:58.775Z,0.89
2023-03-29T21:46:00.899Z,0.73
2023-03-29T21:49:02.911Z,0.80
2023-03-29T21:52:07.359Z,0.87
2023-03-29T21:55:12.360Z,0.80
2023-03-29T21:58:14.262Z,0.87
2023-03-29T22:01:16.351Z,0.79
2023-03-29T22:04:33.233Z,0.91
2023-03-29T22:07:40.728Z,0.85
2023-03-29T22:10:42.568Z,0.91
2023-03-29T22:13:44.549Z,0.92
2023-03-29T22:16:47.193Z,0.93
2023-03-29T22:19:49.751Z,0.89
2023-03-29T22:22:51.537Z,0.72
2023-03-29T22:25:53.426Z,0.82
2023-03-29T22:28:56.850Z,0.84
2023-03-29T22:31:58.701Z,0.78
2023-03-29T22:35:00.691Z,0.84
2023-03-29T22:38:02.599Z,0.79
2023-03-29T22:41:04.883Z,0.73
2023-03-29T22:44:07.223Z,0.73
2023-03-29T22:47:10.286Z,0.72
2023-03-29T22:50:12.125Z,0.70
2023-03-29T22:53:14.429Z,0.79
2023-03-29T22:56:16.940Z,0.82
2023-03-29T22:59:21.260Z,0.84
2023-03-29T23:02:23.087Z,0.66
2023-03-29T23:05:25.378Z,0.80
2023-03-29T23:08:27.219Z,0.82
2023-03-29T23:11:29.066Z,0.75
2023-03-29T23:14:31.047Z,0.75
2023-03-29T23:17:32.951Z,0.80
2023-03-29T23:20:37.922Z,0.72
2023-03-29T23:23:40.326Z,0.76
2023-03-29T23:26:48.214Z,0.81
2023-03-29T23:29:50.184Z,0.78
2023-03-29T23:32:54.617Z,0.80
2023-03-29T23:35:56.907Z,0.77
2023-03-29T23:38:59.660Z,0.76
2023-03-29T23:42:04.240Z,0.73
2023-03-29T23:45:07.989Z,0.79
2023-03-29T23:48:09.886Z,0.76
2023-03-29T23:51:14.076Z,0.71
2023-03-29T23:54:17.283Z,0.77
2023-03-29T23:57:19.581Z,0.83
