createdAt,value
2019-03-16T00:00:32.526Z,9.39
2019-03-16T00:01:36.036Z,9.38
2019-03-16T00:02:39.482Z,9.40
2019-03-16T00:03:42.927Z,9.40
2019-03-16T00:04:46.368Z,9.39
2019-03-16T00:05:49.800Z,9.41
2019-03-16T00:06:53.216Z,9.40
2019-03-16T00:07:56.633Z,9.42
2019-03-16T00:09:00.171Z,9.40
2019-03-16T00:10:04.363Z,9.40
2019-03-16T00:11:07.798Z,9.41
2019-03-16T00:12:11.225Z,9.39
2019-03-16T00:13:16.274Z,9.38
2019-03-16T00:14:19.896Z,9.41
2019-03-16T00:15:23.321Z,9.41
2019-03-16T00:16:26.744Z,9.42
2019-03-16T00:17:30.167Z,9.41
2019-03-16T00:18:33.587Z,9.41
2019-03-16T00:19:37.028Z,9.41
2019-03-16T00:20:40.458Z,9.40
2019-03-16T00:21:43.921Z,9.40
2019-03-16T00:22:47.302Z,9.41
2019-03-16T00:23:50.733Z,9.41
2019-03-16T00:24:54.172Z,9.41
2019-03-16T00:25:57.618Z,9.39
2019-03-16T00:27:01.041Z,9.34
2019-03-16T00:28:04.475Z,9.34
2019-03-16T00:29:07.902Z,9.36
2019-03-16T00:30:13.847Z,9.38
2019-03-16T00:31:17.263Z,9.36
2019-03-16T00:32:20.756Z,9.36
2019-03-16T00:33:24.260Z,9.34
2019-03-16T00:34:27.684Z,9.35
2019-03-16T00:35:31.173Z,9.33
2019-03-16T00:36:34.622Z,9.36
2019-03-16T00:37:38.559Z,9.36
2019-03-16T00:38:41.998Z,9.34
2019-03-16T00:39:45.405Z,9.34
2019-03-16T00:40:48.919Z,9.34
2019-03-16T00:41:52.373Z,9.35
2019-03-16T00:42:55.870Z,9.32
2019-03-16T00:43:59.294Z,9.34
2019-03-16T00:45:02.789Z,9.37
2019-03-16T00:46:06.243Z,9.31
2019-03-16T00:47:09.716Z,9.34
2019-03-16T00:48:13.162Z,9.31
2019-03-16T00:49:16.559Z,9.32
2019-03-16T00:50:20.048Z,9.32
2019-03-16T00:51:23.556Z,9.32
2019-03-16T00:52:27.000Z,9.32
2019-03-16T00:53:30.428Z,9.29
2019-03-16T00:54:33.854Z,9.30
2019-03-16T00:55:37.415Z,9.30
2019-03-16T00:56:40.920Z,9.32
2019-03-16T00:57:44.448Z,9.29
2019-03-16T00:58:47.876Z,9.29
2019-03-16T00:59:51.288Z,9.31
2019-03-16T01:00:54.848Z,9.29
2019-03-16T01:01:58.228Z,9.28
2019-03-16T01:03:01.681Z,9.28
2019-03-16T01:04:05.215Z,9.30
2019-03-16T01:05:09.253Z,9.29
2019-03-16T01:06:12.770Z,9.30
2019-03-16T01:07:16.285Z,9.32
2019-03-16T01:08:19.718Z,9.32
2019-03-16T01:09:23.133Z,9.29
2019-03-16T01:10:26.702Z,9.30
2019-03-16T01:11:30.141Z,9.30
2019-03-16T01:12:33.595Z,9.30
2019-03-16T01:13:37.029Z,9.30
2019-03-16T01:14:40.449Z,9.30
2019-03-16T01:15:43.962Z,9.31
2019-03-16T01:16:47.372Z,9.31
2019-03-16T01:17:50.818Z,9.27
2019-03-16T01:18:54.289Z,9.31
2019-03-16T01:19:57.667Z,9.28
2019-03-16T01:21:01.094Z,9.29
2019-03-16T01:22:04.581Z,9.30
2019-03-16T01:23:08.091Z,9.31
2019-03-16T01:24:11.516Z,9.30
2019-03-16T01:25:14.943Z,9.29
2019-03-16T01:26:18.388Z,9.30
2019-03-16T01:27:21.814Z,9.30
2019-03-16T01:28:25.295Z,9.31
2019-03-16T01:29:28.747Z,9.27
2019-03-16T01:30:32.176Z,9.27
2019-03-16T01:31:35.599Z,9.29
2019-03-16T01:32:40.953Z,9.25
2019-03-16T01:33:44.179Z,9.29
2019-03-16T01:34:47.660Z,9.30
2019-03-16T01:35:51.056Z,9.32
2019-03-16T01:36:54.550Z,9.30
2019-03-16T01:37:58.036Z,9.26
2019-03-16T01:39:01.649Z,9.29
2019-03-16T01:40:06.876Z,9.29
2019-03-16T01:41:10.366Z,9.29
2019-03-16T01:42:13.788Z,9.29
2019-03-16T01:43:17.286Z,9.27
2019-03-16T01:44:20.731Z,9.29
2019-03-16T01:45:24.227Z,9.28
2019-03-16T01:46:27.655Z,9.28
2019-03-16T01:47:31.074Z,9.28
2019-03-16T01:48:34.507Z,9.26
2019-03-16T01:49:37.977Z,9.26
2019-03-16T01:50:41.428Z,9.31
2019-03-16T01:51:44.924Z,9.30
2019-03-16T01:52:48.423Z,9.33
2019-03-16T01:53:51.848Z,9.33
2019-03-16T01:54:55.375Z,9.33
2019-03-16T01:55:58.825Z,9.33
2019-03-16T01:57:02.262Z,9.34
2019-03-16T01:58:05.690Z,9.35
2019-03-16T01:59:09.120Z,9.35
2019-03-16T02:00:14.311Z,9.33
2019-03-16T02:01:17.823Z,9.35
2019-03-16T02:02:21.253Z,9.37
2019-03-16T02:03:24.675Z,9.37
2019-03-16T02:04:28.113Z,9.37
2019-03-16T02:05:31.540Z,9.38
2019-03-16T02:06:34.990Z,9.37
2019-03-16T02:07:38.408Z,9.38
2019-03-16T02:08:41.944Z,9.39
2019-03-16T02:09:45.371Z,9.38
2019-03-16T02:10:48.881Z,9.36
2019-03-16T02:11:52.326Z,9.33
2019-03-16T02:12:55.743Z,9.32
2019-03-16T02:13:59.168Z,9.33
2019-03-16T02:15:02.611Z,9.33
2019-03-16T02:16:11.402Z,9.31
2019-03-16T02:17:11.293Z,9.31
2019-03-16T02:18:14.715Z,9.32
2019-03-16T02:19:18.291Z,9.31
2019-03-16T02:20:21.710Z,9.31
2019-03-16T02:21:25.146Z,9.30
2019-03-16T02:22:28.574Z,9.31
2019-03-16T02:23:31.996Z,9.28
2019-03-16T02:24:35.421Z,9.29
2019-03-16T02:25:38.847Z,9.29
2019-03-16T02:26:42.310Z,9.29
2019-03-16T02:27:45.751Z,9.29
2019-03-16T02:28:49.184Z,9.28
2019-03-16T02:29:52.676Z,9.27
2019-03-16T02:30:56.120Z,9.26
2019-03-16T02:31:59.618Z,9.26
2019-03-16T02:33:12.367Z,9.25
2019-03-16T02:34:08.354Z,9.25
2019-03-16T02:35:12.025Z,9.24
2019-03-16T02:36:15.447Z,9.25
2019-03-16T02:37:18.906Z,9.23
2019-03-16T02:38:22.351Z,9.25
2019-03-16T02:39:25.765Z,9.22
2019-03-16T02:40:29.210Z,9.24
2019-03-16T02:41:32.631Z,9.20
2019-03-16T02:42:36.078Z,9.23
2019-03-16T02:43:39.525Z,9.23
2019-03-16T02:44:42.979Z,9.24
2019-03-16T02:45:46.400Z,9.22
2019-03-16T02:46:49.832Z,9.21
2019-03-16T02:47:53.354Z,9.23
2019-03-16T02:48:56.872Z,9.22
2019-03-16T02:50:00.524Z,9.23
2019-03-16T02:51:03.967Z,9.23
2019-03-16T02:52:07.408Z,9.22
2019-03-16T02:53:10.911Z,9.17
2019-03-16T02:54:14.425Z,9.20
2019-03-16T02:55:17.871Z,9.20
2019-03-16T02:56:21.306Z,9.18
2019-03-16T02:57:24.744Z,9.20
2019-03-16T02:58:28.212Z,9.21
2019-03-16T02:59:31.626Z,9.21
2019-03-16T03:00:35.060Z,9.21
2019-03-16T03:01:38.491Z,9.22
2019-03-16T03:02:42.049Z,9.20
2019-03-16T03:03:45.531Z,9.20
2019-03-16T03:04:48.956Z,9.20
2019-03-16T03:05:52.386Z,9.19
2019-03-16T03:06:55.895Z,9.20
2019-03-16T03:07:59.308Z,9.15
2019-03-16T03:09:02.819Z,9.15
2019-03-16T03:10:12.132Z,9.17
2019-03-16T03:11:15.555Z,9.17
2019-03-16T03:12:18.971Z,9.16
2019-03-16T03:13:22.473Z,9.17
2019-03-16T03:14:25.907Z,9.14
2019-03-16T03:15:29.362Z,9.15
2019-03-16T03:16:32.778Z,9.15
2019-03-16T03:17:36.267Z,9.15
2019-03-16T03:18:39.694Z,9.14
2019-03-16T03:19:43.143Z,9.14
2019-03-16T03:20:46.569Z,9.12
2019-03-16T03:21:50.059Z,9.12
2019-03-16T03:22:53.548Z,9.12
2019-03-16T03:23:56.981Z,9.16
2019-03-16T03:25:00.569Z,9.15
2019-03-16T03:26:04.122Z,9.17
2019-03-16T03:27:07.545Z,9.18
2019-03-16T03:28:10.989Z,9.20
2019-03-16T03:29:14.430Z,9.19
2019-03-16T03:30:17.882Z,9.19
2019-03-16T03:31:21.305Z,9.20
2019-03-16T03:32:24.821Z,9.21
2019-03-16T03:33:56.278Z,9.23
2019-03-16T03:34:33.493Z,9.23
2019-03-16T03:35:36.962Z,9.24
2019-03-16T03:36:40.378Z,9.21
2019-03-16T03:37:43.864Z,9.22
2019-03-16T03:38:47.252Z,9.22
2019-03-16T03:39:50.766Z,9.21
2019-03-16T03:40:54.220Z,9.20
2019-03-16T03:41:57.718Z,9.20
2019-03-16T03:43:01.136Z,9.21
2019-03-16T03:44:04.700Z,9.20
2019-03-16T03:45:10.675Z,9.21
2019-03-16T03:46:14.189Z,9.21
2019-03-16T03:47:17.716Z,9.19
2019-03-16T03:48:21.133Z,9.20
2019-03-16T03:49:24.551Z,9.20
2019-03-16T03:50:28.049Z,9.20
2019-03-16T03:51:31.524Z,9.22
2019-03-16T03:52:35.066Z,9.22
2019-03-16T03:53:41.176Z,9.20
2019-03-16T03:54:43.725Z,9.21
2019-03-16T03:55:47.218Z,9.21
2019-03-16T03:56:50.706Z,9.24
2019-03-16T03:57:54.303Z,9.24
2019-03-16T03:58:57.811Z,9.24
2019-03-16T04:00:01.345Z,9.24
2019-03-16T04:01:04.850Z,9.24
2019-03-16T04:02:08.297Z,9.23
2019-03-16T04:03:11.819Z,9.23
2019-03-16T04:04:16.237Z,9.23
2019-03-16T04:05:19.710Z,9.21
2019-03-16T04:06:23.201Z,9.21
2019-03-16T04:07:26.713Z,9.24
2019-03-16T04:08:30.390Z,9.23
2019-03-16T04:09:33.830Z,9.24
2019-03-16T04:10:37.409Z,9.25
2019-03-16T04:11:40.913Z,9.23
2019-03-16T04:12:44.343Z,9.24
2019-03-16T04:13:47.783Z,9.25
2019-03-16T04:14:51.203Z,9.24
2019-03-16T04:15:54.630Z,9.22
2019-03-16T04:16:58.122Z,9.22
2019-03-16T04:18:01.568Z,9.24
2019-03-16T04:19:05.019Z,9.22
2019-03-16T04:20:10.884Z,9.22
2019-03-16T04:21:14.459Z,9.23
2019-03-16T04:22:17.876Z,9.24
2019-03-16T04:23:21.385Z,9.24
2019-03-16T04:24:24.999Z,9.27
2019-03-16T04:25:30.110Z,9.27
2019-03-16T04:26:33.603Z,9.25
2019-03-16T04:27:37.028Z,9.25
2019-03-16T04:28:40.480Z,9.24
2019-03-16T04:29:43.926Z,9.23
2019-03-16T04:30:47.345Z,9.22
2019-03-16T04:31:50.853Z,9.22
2019-03-16T04:32:54.268Z,9.22
2019-03-16T04:33:57.781Z,9.19
2019-03-16T04:35:01.226Z,9.19
2019-03-16T04:36:04.714Z,9.20
2019-03-16T04:37:08.153Z,9.20
2019-03-16T04:38:11.559Z,9.20
2019-03-16T04:39:14.983Z,9.20
2019-03-16T04:40:18.418Z,9.21
2019-03-16T04:41:21.837Z,9.20
2019-03-16T04:42:25.259Z,9.20
2019-03-16T04:43:28.677Z,9.19
2019-03-16T04:44:32.118Z,9.16
2019-03-16T04:45:35.549Z,9.17
2019-03-16T04:46:38.966Z,9.20
2019-03-16T04:47:42.415Z,9.14
2019-03-16T04:48:45.803Z,9.17
2019-03-16T04:49:49.255Z,9.14
2019-03-16T04:50:52.698Z,9.18
2019-03-16T04:51:56.118Z,9.18
2019-03-16T04:52:59.544Z,9.19
2019-03-16T04:54:03.017Z,9.16
2019-03-16T04:55:08.075Z,9.16
2019-03-16T04:56:11.585Z,9.14
2019-03-16T04:57:15.017Z,9.14
2019-03-16T04:58:18.442Z,9.15
2019-03-16T04:59:21.862Z,9.15
2019-03-16T05:00:25.300Z,9.16
2019-03-16T05:01:28.753Z,9.17
2019-03-16T05:02:32.176Z,9.15
2019-03-16T05:03:35.656Z,9.15
2019-03-16T05:04:42.774Z,9.13
2019-03-16T05:05:44.241Z,9.13
2019-03-16T05:06:47.738Z,9.15
2019-03-16T05:07:51.157Z,9.14
2019-03-16T05:08:54.580Z,9.14
2019-03-16T05:09:58.006Z,9.10
2019-03-16T05:11:01.449Z,9.10
2019-03-16T05:12:04.935Z,9.13
2019-03-16T05:13:08.499Z,9.14
2019-03-16T05:14:11.922Z,9.14
2019-03-16T05:15:15.406Z,9.13
2019-03-16T05:16:18.911Z,9.13
2019-03-16T05:17:22.338Z,9.15
2019-03-16T05:18:25.765Z,9.16
2019-03-16T05:19:29.229Z,9.18
2019-03-16T05:20:32.650Z,9.18
2019-03-16T05:21:36.087Z,9.19
2019-03-16T05:22:39.606Z,9.20
2019-03-16T05:23:43.028Z,9.20
2019-03-16T05:24:46.464Z,9.20
2019-03-16T05:25:49.891Z,9.21
2019-03-16T05:26:53.331Z,9.23
2019-03-16T05:27:56.944Z,9.21
2019-03-16T05:29:00.367Z,9.18
2019-03-16T05:30:05.731Z,9.23
2019-03-16T05:31:09.157Z,9.23
2019-03-16T05:32:12.601Z,9.21
2019-03-16T05:33:16.041Z,9.21
2019-03-16T05:34:19.463Z,9.25
2019-03-16T05:35:22.904Z,9.24
2019-03-16T05:36:26.337Z,9.24
2019-03-16T05:37:29.778Z,9.24
2019-03-16T05:38:33.207Z,9.26
2019-03-16T05:39:36.640Z,9.27
2019-03-16T05:40:40.072Z,9.27
2019-03-16T05:41:43.503Z,9.27
2019-03-16T05:42:46.943Z,9.29
2019-03-16T05:43:50.373Z,9.29
2019-03-16T05:44:53.795Z,9.30
2019-03-16T05:45:57.284Z,9.30
2019-03-16T05:47:00.712Z,9.29
2019-03-16T05:48:04.232Z,9.29
2019-03-16T05:49:07.657Z,9.30
2019-03-16T05:50:14.657Z,9.30
2019-03-16T05:51:18.081Z,9.31
2019-03-16T05:52:21.535Z,9.31
2019-03-16T05:53:25.018Z,9.32
2019-03-16T05:54:28.470Z,9.35
2019-03-16T05:55:31.876Z,9.36
2019-03-16T05:56:35.307Z,9.33
2019-03-16T05:57:38.742Z,9.36
2019-03-16T05:58:42.185Z,9.38
2019-03-16T05:59:45.602Z,9.37
2019-03-16T06:00:49.031Z,9.40
2019-03-16T06:01:52.446Z,9.40
2019-03-16T06:02:55.859Z,9.40
2019-03-16T06:03:59.371Z,9.42
2019-03-16T06:05:10.534Z,9.44
2019-03-16T06:06:08.066Z,9.43
2019-03-16T06:07:11.501Z,9.42
2019-03-16T06:08:15.067Z,9.42
2019-03-16T06:09:18.509Z,9.44
2019-03-16T06:10:22.017Z,9.46
2019-03-16T06:11:25.505Z,9.46
2019-03-16T06:12:28.940Z,9.43
2019-03-16T06:13:32.380Z,9.43
2019-03-16T06:14:35.817Z,9.48
2019-03-16T06:15:39.412Z,9.47
2019-03-16T06:16:42.900Z,9.48
2019-03-16T06:17:46.330Z,9.48
2019-03-16T06:18:49.819Z,9.48
2019-03-16T06:19:53.277Z,9.49
2019-03-16T06:20:56.695Z,9.49
2019-03-16T06:22:00.191Z,9.41
2019-03-16T06:23:03.623Z,9.52
2019-03-16T06:24:07.047Z,9.49
2019-03-16T06:25:10.842Z,9.52
2019-03-16T06:26:14.283Z,9.53
2019-03-16T06:27:17.703Z,9.53
2019-03-16T06:28:21.124Z,9.52
2019-03-16T06:29:24.548Z,9.54
2019-03-16T06:30:27.996Z,9.51
2019-03-16T06:31:31.442Z,9.49
2019-03-16T06:32:34.932Z,9.48
2019-03-16T06:33:38.345Z,9.50
2019-03-16T06:34:41.767Z,9.49
2019-03-16T06:35:45.211Z,9.48
2019-03-16T06:36:48.638Z,9.53
2019-03-16T06:37:52.055Z,9.53
2019-03-16T06:38:55.489Z,9.48
2019-03-16T06:39:58.986Z,9.48
2019-03-16T06:41:02.424Z,9.46
2019-03-16T06:42:05.845Z,9.46
2019-03-16T06:43:09.265Z,9.48
2019-03-16T06:44:12.696Z,9.48
2019-03-16T06:45:16.211Z,9.49
2019-03-16T06:46:19.736Z,9.48
2019-03-16T06:47:23.354Z,9.49
2019-03-16T06:48:26.701Z,9.49
2019-03-16T06:49:30.121Z,9.50
2019-03-16T06:50:33.538Z,9.49
2019-03-16T06:51:36.986Z,9.49
2019-03-16T06:52:40.496Z,9.47
2019-03-16T06:53:43.921Z,9.46
2019-03-16T06:54:47.353Z,9.47
2019-03-16T06:55:51.250Z,9.43
2019-03-16T06:56:54.701Z,9.45
2019-03-16T06:57:58.132Z,9.45
2019-03-16T06:59:01.562Z,9.45
2019-03-16T07:00:13.064Z,9.47
2019-03-16T07:01:16.495Z,9.47
2019-03-16T07:02:20.012Z,9.48
2019-03-16T07:03:23.441Z,9.47
2019-03-16T07:04:26.885Z,9.49
2019-03-16T07:05:38.132Z,9.50
2019-03-16T07:06:35.459Z,9.53
2019-03-16T07:07:38.887Z,9.53
2019-03-16T07:08:42.324Z,9.54
2019-03-16T07:09:45.753Z,9.52
2019-03-16T07:10:49.175Z,9.52
2019-03-16T07:11:52.664Z,9.52
2019-03-16T07:12:56.113Z,9.52
2019-03-16T07:13:59.602Z,9.47
2019-03-16T07:15:03.267Z,9.54
2019-03-16T07:16:06.692Z,9.54
2019-03-16T07:17:10.131Z,9.56
2019-03-16T07:18:13.568Z,9.57
2019-03-16T07:19:16.997Z,9.56
2019-03-16T07:20:20.407Z,9.55
2019-03-16T07:21:23.838Z,9.57
2019-03-16T07:22:27.262Z,9.57
2019-03-16T07:23:30.847Z,9.59
2019-03-16T07:24:34.406Z,9.59
2019-03-16T07:25:37.822Z,9.60
2019-03-16T07:26:41.241Z,9.61
2019-03-16T07:27:44.677Z,9.66
2019-03-16T07:28:48.123Z,9.64
2019-03-16T07:29:51.543Z,9.65
2019-03-16T07:30:54.968Z,9.67
2019-03-16T07:31:58.398Z,9.68
2019-03-16T07:33:01.821Z,9.70
2019-03-16T07:34:05.339Z,9.69
2019-03-16T07:35:09.001Z,9.72
2019-03-16T07:36:12.426Z,9.73
2019-03-16T07:37:15.843Z,9.74
2019-03-16T07:38:19.266Z,9.76
2019-03-16T07:39:22.707Z,9.74
2019-03-16T07:40:26.133Z,9.75
2019-03-16T07:41:32.622Z,9.77
2019-03-16T07:42:36.087Z,9.82
2019-03-16T07:43:39.509Z,9.80
2019-03-16T07:44:42.950Z,9.82
2019-03-16T07:45:46.367Z,9.83
2019-03-16T07:46:49.856Z,9.81
2019-03-16T07:47:53.301Z,9.83
2019-03-16T07:48:56.785Z,9.82
2019-03-16T07:50:00.412Z,9.80
2019-03-16T07:51:03.957Z,9.80
2019-03-16T07:52:07.624Z,9.86
2019-03-16T07:53:11.020Z,9.90
2019-03-16T07:54:14.445Z,9.91
2019-03-16T07:55:18.024Z,9.90
2019-03-16T07:56:21.451Z,9.87
2019-03-16T07:57:24.875Z,9.87
2019-03-16T07:58:28.295Z,9.86
2019-03-16T07:59:31.711Z,9.88
2019-03-16T08:00:35.143Z,9.90
2019-03-16T08:01:38.582Z,9.93
2019-03-16T08:02:42.092Z,9.93
2019-03-16T08:03:45.516Z,9.95
2019-03-16T08:04:48.940Z,9.95
2019-03-16T08:05:52.382Z,9.96
2019-03-16T08:06:55.857Z,9.96
2019-03-16T08:07:59.276Z,9.96
2019-03-16T08:09:02.752Z,10.00
2019-03-16T08:10:10.735Z,9.95
2019-03-16T08:11:14.184Z,9.96
2019-03-16T08:12:17.606Z,9.94
2019-03-16T08:13:21.099Z,9.94
2019-03-16T08:14:24.522Z,9.96
2019-03-16T08:15:28.335Z,9.99
2019-03-16T08:16:31.761Z,9.99
2019-03-16T08:17:35.194Z,10.00
2019-03-16T08:18:38.628Z,10.01
2019-03-16T08:19:42.096Z,10.05
2019-03-16T08:20:45.526Z,10.05
2019-03-16T08:21:48.968Z,10.07
2019-03-16T08:22:52.464Z,10.01
2019-03-16T08:23:55.884Z,10.05
2019-03-16T08:24:59.321Z,10.11
2019-03-16T08:26:02.746Z,9.95
2019-03-16T08:27:07.518Z,10.10
2019-03-16T08:28:11.206Z,10.12
2019-03-16T08:29:14.666Z,10.16
2019-03-16T08:30:18.173Z,10.15
2019-03-16T08:31:21.636Z,10.17
2019-03-16T08:32:25.525Z,10.19
2019-03-16T08:33:29.008Z,10.21
2019-03-16T08:34:32.431Z,10.20
2019-03-16T08:35:35.871Z,10.19
2019-03-16T08:36:39.333Z,10.15
2019-03-16T08:37:42.790Z,10.18
2019-03-16T08:38:46.219Z,10.22
2019-03-16T08:39:49.642Z,10.21
2019-03-16T08:40:53.151Z,10.24
2019-03-16T08:41:56.602Z,10.26
2019-03-16T08:43:00.136Z,10.24
2019-03-16T08:44:04.323Z,10.23
2019-03-16T08:45:09.387Z,10.25
2019-03-16T08:46:12.839Z,10.25
2019-03-16T08:47:16.355Z,10.24
2019-03-16T08:48:22.982Z,10.25
2019-03-16T08:49:25.011Z,10.24
2019-03-16T08:50:28.436Z,10.24
2019-03-16T08:51:31.874Z,10.30
2019-03-16T08:52:35.450Z,10.32
2019-03-16T08:53:38.913Z,10.29
2019-03-16T08:54:42.402Z,10.32
2019-03-16T08:55:45.964Z,10.28
2019-03-16T08:56:49.396Z,10.26
2019-03-16T08:58:05.397Z,10.26
2019-03-16T08:58:58.073Z,10.29
2019-03-16T09:00:01.491Z,10.28
2019-03-16T09:01:05.057Z,10.31
2019-03-16T09:02:08.482Z,10.35
2019-03-16T09:03:11.933Z,10.36
2019-03-16T09:04:15.377Z,10.37
2019-03-16T09:05:18.799Z,10.38
2019-03-16T09:06:22.229Z,10.37
2019-03-16T09:07:25.666Z,10.36
2019-03-16T09:08:29.186Z,10.36
2019-03-16T09:09:32.610Z,10.40
2019-03-16T09:10:36.035Z,10.43
2019-03-16T09:11:39.546Z,10.47
2019-03-16T09:12:54.470Z,10.56
2019-03-16T09:13:48.231Z,10.53
2019-03-16T09:14:51.676Z,10.52
2019-03-16T09:15:55.101Z,10.54
2019-03-16T09:16:58.527Z,10.53
2019-03-16T09:18:02.019Z,10.55
2019-03-16T09:19:05.475Z,10.58
2019-03-16T09:20:09.639Z,10.62
2019-03-16T09:21:13.058Z,10.55
2019-03-16T09:22:16.560Z,10.57
2019-03-16T09:23:20.013Z,10.58
2019-03-16T09:24:23.526Z,10.54
2019-03-16T09:25:26.975Z,10.64
2019-03-16T09:26:30.425Z,10.64
2019-03-16T09:27:33.846Z,10.68
2019-03-16T09:28:37.274Z,10.81
2019-03-16T09:29:40.728Z,10.85
2019-03-16T09:30:44.252Z,10.79
2019-03-16T09:31:47.685Z,10.78
2019-03-16T09:32:51.161Z,10.70
2019-03-16T09:33:54.591Z,10.76
2019-03-16T09:34:58.055Z,10.84
2019-03-16T09:36:01.472Z,10.88
2019-03-16T09:37:04.978Z,10.88
2019-03-16T09:38:08.429Z,10.96
2019-03-16T09:39:11.856Z,10.98
2019-03-16T09:40:15.446Z,11.01
2019-03-16T09:41:18.967Z,11.02
2019-03-16T09:42:22.394Z,11.04
2019-03-16T09:43:25.926Z,11.05
2019-03-16T09:44:29.374Z,11.07
2019-03-16T09:45:32.895Z,11.13
2019-03-16T09:46:36.327Z,11.08
2019-03-16T09:47:39.839Z,11.13
2019-03-16T09:48:43.274Z,11.10
2019-03-16T09:49:46.717Z,11.13
2019-03-16T09:50:50.162Z,11.23
2019-03-16T09:51:53.681Z,11.29
2019-03-16T09:52:57.104Z,11.28
2019-03-16T09:54:00.573Z,11.22
2019-03-16T09:55:05.756Z,11.25
2019-03-16T09:56:09.201Z,11.29
2019-03-16T09:57:12.627Z,11.35
2019-03-16T09:58:16.163Z,11.40
2019-03-16T09:59:19.572Z,11.33
2019-03-16T10:00:23.000Z,11.26
2019-03-16T10:01:26.527Z,11.27
2019-03-16T10:02:29.975Z,11.29
2019-03-16T10:03:33.540Z,11.28
2019-03-16T10:04:36.977Z,11.25
2019-03-16T10:05:40.386Z,11.22
2019-03-16T10:06:43.839Z,11.23
2019-03-16T10:07:47.382Z,11.23
2019-03-16T10:08:50.808Z,11.26
2019-03-16T10:09:54.303Z,11.30
2019-03-16T10:10:57.833Z,11.28
2019-03-16T10:12:01.281Z,11.33
2019-03-16T10:13:04.826Z,11.35
2019-03-16T10:14:08.346Z,11.39
2019-03-16T10:15:12.977Z,11.37
2019-03-16T10:16:16.419Z,11.36
2019-03-16T10:17:19.879Z,11.44
2019-03-16T10:18:25.407Z,11.52
2019-03-16T10:19:28.833Z,11.54
2019-03-16T10:20:32.334Z,11.60
2019-03-16T10:21:35.766Z,11.54
2019-03-16T10:22:39.278Z,11.63
2019-03-16T10:23:42.783Z,11.71
2019-03-16T10:24:46.217Z,11.71
2019-03-16T10:25:49.657Z,11.75
2019-03-16T10:26:53.083Z,11.73
2019-03-16T10:27:56.601Z,11.73
2019-03-16T10:29:00.049Z,11.77
2019-03-16T10:30:04.216Z,11.85
2019-03-16T10:31:07.736Z,11.83
2019-03-16T10:32:11.170Z,11.77
2019-03-16T10:33:14.622Z,11.77
2019-03-16T10:34:18.051Z,11.80
2019-03-16T10:35:21.472Z,11.75
2019-03-16T10:36:24.925Z,11.66
2019-03-16T10:37:28.343Z,11.61
2019-03-16T10:38:31.798Z,11.68
2019-03-16T10:39:35.298Z,11.67
2019-03-16T10:40:38.730Z,11.77
2019-03-16T10:41:42.162Z,11.84
2019-03-16T10:42:45.591Z,11.91
2019-03-16T10:43:49.043Z,11.91
2019-03-16T10:44:52.479Z,11.94
2019-03-16T10:45:55.897Z,11.97
2019-03-16T10:46:59.452Z,11.94
2019-03-16T10:48:02.877Z,11.88
2019-03-16T10:49:06.315Z,11.82
2019-03-16T10:50:13.688Z,11.80
2019-03-16T10:51:17.126Z,11.85
2019-03-16T10:52:20.555Z,11.89
2019-03-16T10:53:23.995Z,11.83
2019-03-16T10:54:27.522Z,11.89
2019-03-16T10:55:30.965Z,11.88
2019-03-16T10:56:34.468Z,11.88
2019-03-16T10:57:37.954Z,11.86
2019-03-16T10:58:41.400Z,11.79
2019-03-16T10:59:44.836Z,11.75
2019-03-16T11:00:48.282Z,11.79
2019-03-16T11:01:51.718Z,11.85
2019-03-16T11:02:55.133Z,11.87
2019-03-16T11:03:58.645Z,11.91
2019-03-16T11:05:02.132Z,11.85
2019-03-16T11:06:05.612Z,11.87
2019-03-16T11:07:09.140Z,11.80
2019-03-16T11:08:12.542Z,11.72
2019-03-16T11:09:15.971Z,11.83
2019-03-16T11:10:19.446Z,11.93
2019-03-16T11:11:22.872Z,12.00
2019-03-16T11:12:26.308Z,12.03
2019-03-16T11:13:29.733Z,11.84
2019-03-16T11:14:33.303Z,11.88
2019-03-16T11:15:36.764Z,11.92
2019-03-16T11:16:40.259Z,11.97
2019-03-16T11:17:43.820Z,11.96
2019-03-16T11:18:47.242Z,12.03
2019-03-16T11:19:50.681Z,12.12
2019-03-16T11:20:54.215Z,12.18
2019-03-16T11:21:57.648Z,12.20
2019-03-16T11:23:01.071Z,12.34
2019-03-16T11:24:04.579Z,12.42
2019-03-16T11:25:08.387Z,12.46
2019-03-16T11:26:11.839Z,12.55
2019-03-16T11:27:17.167Z,12.51
2019-03-16T11:28:20.426Z,12.45
2019-03-16T11:29:23.929Z,12.58
2019-03-16T11:30:27.364Z,12.45
2019-03-16T11:31:32.099Z,12.41
2019-03-16T11:32:35.560Z,12.34
2019-03-16T11:33:38.985Z,12.24
2019-03-16T11:34:42.424Z,12.26
2019-03-16T11:35:45.860Z,12.16
2019-03-16T11:36:49.327Z,12.22
2019-03-16T11:37:52.759Z,12.17
2019-03-16T11:38:56.192Z,12.25
2019-03-16T11:39:59.627Z,12.14
2019-03-16T11:41:03.062Z,12.23
2019-03-16T11:42:06.512Z,12.28
2019-03-16T11:43:09.958Z,12.45
2019-03-16T11:44:13.396Z,12.60
2019-03-16T11:45:17.571Z,12.71
2019-03-16T11:46:21.135Z,12.75
2019-03-16T11:47:24.581Z,12.96
2019-03-16T11:48:28.022Z,13.08
2019-03-16T11:49:31.449Z,13.09
2019-03-16T11:50:34.888Z,13.03
2019-03-16T11:51:38.314Z,13.12
2019-03-16T11:52:41.770Z,13.00
2019-03-16T11:53:45.210Z,13.05
2019-03-16T11:54:48.703Z,13.10
2019-03-16T11:55:54.330Z,13.07
2019-03-16T11:56:57.367Z,13.15
2019-03-16T11:58:00.830Z,13.11
2019-03-16T11:59:04.332Z,13.08
2019-03-16T12:00:10.606Z,13.13
2019-03-16T12:01:14.038Z,13.08
2019-03-16T12:02:17.474Z,13.06
2019-03-16T12:03:20.943Z,13.10
2019-03-16T12:04:24.465Z,13.01
2019-03-16T12:05:27.893Z,13.06
2019-03-16T12:06:31.331Z,12.98
2019-03-16T12:07:34.761Z,12.97
2019-03-16T12:08:39.651Z,13.10
2019-03-16T12:09:43.304Z,12.96
2019-03-16T12:10:46.746Z,12.92
2019-03-16T12:11:50.166Z,12.83
2019-03-16T12:12:53.590Z,12.86
2019-03-16T12:13:57.029Z,12.90
2019-03-16T12:15:00.524Z,12.94
2019-03-16T12:16:03.927Z,12.92
2019-03-16T12:17:07.358Z,12.83
2019-03-16T12:18:10.857Z,12.82
2019-03-16T12:19:14.317Z,12.88
2019-03-16T12:20:18.848Z,12.86
2019-03-16T12:21:22.304Z,12.85
2019-03-16T12:22:25.808Z,12.89
2019-03-16T12:23:29.249Z,13.00
2019-03-16T12:24:32.695Z,13.01
2019-03-16T12:25:36.148Z,12.89
2019-03-16T12:26:39.576Z,12.80
2019-03-16T12:27:43.091Z,12.79
2019-03-16T12:28:46.524Z,12.84
2019-03-16T12:29:49.978Z,12.90
2019-03-16T12:30:53.436Z,12.86
2019-03-16T12:31:56.870Z,12.85
2019-03-16T12:33:00.299Z,12.81
2019-03-16T12:34:03.805Z,12.89
2019-03-16T12:35:08.191Z,12.91
2019-03-16T12:36:11.624Z,12.87
2019-03-16T12:37:15.054Z,12.88
2019-03-16T12:38:18.491Z,12.91
2019-03-16T12:39:21.924Z,12.90
2019-03-16T12:40:25.407Z,12.91
2019-03-16T12:41:28.836Z,12.96
2019-03-16T12:42:32.264Z,12.96
2019-03-16T12:43:35.701Z,13.01
2019-03-16T12:44:39.152Z,13.07
2019-03-16T12:45:42.685Z,13.13
2019-03-16T12:46:46.115Z,13.20
2019-03-16T12:47:49.615Z,13.22
2019-03-16T12:48:53.038Z,13.20
2019-03-16T12:49:56.470Z,13.16
2019-03-16T12:50:59.923Z,13.20
2019-03-16T12:52:03.418Z,13.23
2019-03-16T12:53:06.915Z,13.16
2019-03-16T12:54:10.345Z,13.18
2019-03-16T12:55:14.059Z,13.14
2019-03-16T12:56:17.525Z,13.13
2019-03-16T12:57:20.942Z,13.11
2019-03-16T12:58:24.363Z,13.10
2019-03-16T12:59:27.799Z,13.09
2019-03-16T13:00:31.233Z,13.08
2019-03-16T13:01:34.731Z,13.14
2019-03-16T13:02:38.203Z,13.20
2019-03-16T13:03:41.713Z,13.12
2019-03-16T13:04:45.137Z,13.07
2019-03-16T13:05:48.556Z,13.00
2019-03-16T13:06:52.006Z,13.04
2019-03-16T13:07:55.460Z,13.15
2019-03-16T13:08:58.911Z,13.22
2019-03-16T13:10:02.398Z,13.28
2019-03-16T13:11:05.831Z,13.39
2019-03-16T13:12:09.305Z,13.39
2019-03-16T13:13:12.734Z,13.46
2019-03-16T13:14:16.161Z,13.50
2019-03-16T13:15:19.677Z,13.47
2019-03-16T13:16:23.312Z,13.49
2019-03-16T13:17:26.758Z,13.53
2019-03-16T13:18:30.163Z,13.60
2019-03-16T13:19:33.594Z,13.65
2019-03-16T13:20:37.091Z,13.64
2019-03-16T13:21:40.515Z,13.72
2019-03-16T13:22:44.107Z,13.74
2019-03-16T13:23:47.613Z,13.88
2019-03-16T13:24:51.075Z,13.94
2019-03-16T13:25:54.554Z,14.11
2019-03-16T13:26:57.985Z,14.19
2019-03-16T13:28:01.431Z,14.35
2019-03-16T13:29:04.954Z,14.54
2019-03-16T13:30:17.085Z,14.61
2019-03-16T13:31:20.516Z,14.78
2019-03-16T13:32:24.024Z,15.04
2019-03-16T13:33:27.480Z,15.03
2019-03-16T13:34:30.912Z,15.13
2019-03-16T13:35:34.355Z,15.23
2019-03-16T13:36:37.782Z,15.36
2019-03-16T13:37:41.275Z,15.49
2019-03-16T13:38:44.730Z,15.72
2019-03-16T13:39:48.158Z,15.94
2019-03-16T13:40:51.654Z,15.86
2019-03-16T13:41:55.086Z,15.86
2019-03-16T13:42:58.535Z,15.80
2019-03-16T13:44:02.052Z,15.81
2019-03-16T13:45:07.425Z,15.92
2019-03-16T13:46:10.932Z,16.15
2019-03-16T13:47:14.378Z,16.40
2019-03-16T13:48:17.829Z,16.10
2019-03-16T13:49:21.285Z,16.12
2019-03-16T13:50:24.867Z,16.44
2019-03-16T13:51:28.479Z,16.51
2019-03-16T13:52:31.979Z,16.44
2019-03-16T13:53:35.412Z,16.72
2019-03-16T13:54:39.052Z,16.79