createdAt,value
2023-02-18T00:00:01.618Z,52.87335861311212
2023-02-18T00:15:02.314Z,52.8383030081441
2023-02-18T00:30:02.049Z,52.77213486632653
2023-02-18T00:45:01.829Z,52.01318486589584
2023-02-18T01:00:01.493Z,51.8137288586575
2023-02-18T01:15:02.159Z,51.78305521409793
2023-02-18T01:30:01.922Z,51.48569135531375
2023-02-18T01:45:01.585Z,51.17147773384777
2023-02-18T02:00:02.215Z,51.1881765364112
2023-02-18T02:15:01.885Z,51.73521321975374
2023-02-18T02:30:01.704Z,51.1008511824022
2023-02-18T02:45:01.422Z,51.15522326017427
2023-02-18T03:00:02.048Z,51.102354558204055
2023-02-18T03:15:01.675Z,51.35216884445095
2023-02-18T03:30:01.405Z,51.8434456720913
2023-02-18T03:45:02.069Z,53.109479099536046
2023-02-18T04:00:01.774Z,53.49004677363703
2023-02-18T04:15:01.751Z,53.76028590224403
2023-02-18T04:30:02.511Z,53.64831950535128
2023-02-18T04:45:02.204Z,54.14828132515807
2023-02-18T05:00:01.804Z,54.0441276951293
2023-02-18T05:15:01.445Z,54.20702839136913
2023-02-18T05:30:02.178Z,54.93479312565277
2023-02-18T05:45:01.895Z,55.42516123079519
2023-02-18T06:00:01.516Z,55.74636648431724
2023-02-18T06:15:02.128Z,56.20218490616016
2023-02-18T06:30:01.789Z,56.196588471878414
2023-02-18T06:45:01.446Z,56.60439108709086
2023-02-18T07:00:02.021Z,57.287731510643106
2023-02-18T07:15:01.689Z,57.406949208227154
2023-02-18T07:30:01.395Z,57.869816785734415
2023-02-18T07:45:02.053Z,58.11559772511788
2023-02-18T08:00:01.647Z,58.59115723269165
2023-02-18T08:15:01.301Z,57.78671197320145
2023-02-18T08:30:02.002Z,57.76003488780054
2023-02-18T08:45:01.706Z,58.14001550866809
2023-02-18T09:00:01.329Z,58.16777964110765
2023-02-18T09:15:02.031Z,58.12241181420215
2023-02-18T09:30:01.752Z,58.539277732089595
2023-02-18T09:45:01.446Z,58.647569128425225
2023-02-18T10:00:02.060Z,58.305502674666876
2023-02-18T10:15:01.672Z,59.13400370140865
2023-02-18T10:30:01.345Z,58.452909388609754
2023-02-18T10:45:02.013Z,57.960058605318224
2023-02-18T11:00:01.647Z,58.50335762789963
2023-02-18T11:15:01.290Z,58.14452449382996
2023-02-18T11:30:02.062Z,58.43866303887739
2023-02-18T11:45:03.780Z,58.947404401718906
2023-02-18T12:00:01.871Z,57.76427299201737
2023-02-18T12:15:01.810Z,58.10013434914465
2023-02-18T12:30:01.781Z,57.68433912661145
2023-02-18T12:45:01.424Z,57.67868961909116
2023-02-18T13:00:02.054Z,58.05727388114724
2023-02-18T13:15:01.745Z,58.49021717512316
2023-02-18T13:30:01.485Z,58.076213512567875
2023-02-18T13:45:02.202Z,58.41451097299844
2023-02-18T14:00:01.796Z,58.65496241542634
2023-02-18T14:15:01.427Z,58.68768836814482
2023-02-18T14:30:02.116Z,58.36222301537401
2023-02-18T14:45:01.780Z,57.94652030574544
2023-02-18T15:00:01.418Z,58.6310902975871
2023-02-18T15:15:02.074Z,58.88177331167235
2023-02-18T15:30:01.784Z,59.077794799457344
2023-02-18T15:45:01.516Z,58.684759016148725
2023-02-18T16:00:02.152Z,58.767956695451744
2023-02-18T16:15:02.080Z,58.70459785710772
2023-02-18T16:30:01.807Z,58.63753704977926
2023-02-18T16:45:02.460Z,58.60907901440176
2023-02-18T17:00:02.078Z,58.92978944170334
2023-02-18T17:15:01.732Z,58.825800207399155
2023-02-18T17:30:02.413Z,59.05429343294686
2023-02-18T17:45:02.118Z,59.40770641886855
2023-02-18T18:00:01.793Z,58.780290067567094
2023-02-18T18:15:02.506Z,59.22542892247506
2023-02-18T18:30:02.254Z,58.55810251116631
2023-02-18T18:45:01.952Z,58.30904752055438
2023-02-18T19:00:01.577Z,57.94321417988251
2023-02-18T19:15:02.221Z,57.45700680004893
2023-02-18T19:30:01.877Z,57.4736522025895
2023-02-18T19:45:01.617Z,56.82549906085717
2023-02-18T20:00:02.269Z,56.883216799168835
2023-02-18T20:15:01.918Z,57.065663240263156
2023-02-18T20:30:01.656Z,57.01863608207337
2023-02-18T20:45:02.419Z,57.185370525776655
2023-02-18T21:00:02.089Z,56.84829847073581
2023-02-18T21:15:01.891Z,57.43757520313159
2023-02-18T21:30:01.639Z,57.38363498464053
2023-02-18T21:45:02.308Z,57.53895873109541
2023-02-18T22:00:14.593Z,57.036880249670844
2023-02-18T22:15:02.217Z,57.29412909374106
2023-02-18T22:30:01.930Z,58.10035704991452
2023-02-18T22:45:01.601Z,58.04753840299563
2023-02-18T23:00:02.236Z,57.4221233727094
2023-02-18T23:15:01.920Z,57.173090563543944
2023-02-18T23:30:01.696Z,57.34726434602934
2023-02-18T23:45:01.466Z,57.64728689197213
