createdAt,value
2018-01-17T00:00:38.163Z,6.20
2018-01-17T00:03:05.695Z,6.20
2018-01-17T00:05:33.950Z,6.00
2018-01-17T00:08:01.487Z,6.00
2018-01-17T00:10:29.190Z,6.10
2018-01-17T00:12:57.447Z,5.90
2018-01-17T00:15:24.987Z,5.90
2018-01-17T00:17:52.475Z,5.70
2018-01-17T00:20:19.967Z,5.60
2018-01-17T00:22:47.451Z,5.60
2018-01-17T00:25:14.934Z,5.50
2018-01-17T00:27:42.417Z,5.50
2018-01-17T00:30:10.897Z,5.30
2018-01-17T00:32:39.269Z,5.30
2018-01-17T00:35:07.533Z,5.10
2018-01-17T00:37:35.038Z,5.10
2018-01-17T00:40:03.295Z,4.90
2018-01-17T00:42:31.565Z,4.90
2018-01-17T00:44:59.823Z,4.90
2018-01-17T00:47:27.324Z,4.90
2018-01-17T00:49:54.818Z,4.80
2018-01-17T00:52:22.306Z,4.70
2018-01-17T00:54:50.796Z,4.70
2018-01-17T00:57:19.094Z,4.70
2018-01-17T00:59:46.600Z,4.70
2018-01-17T01:02:14.087Z,4.70
2018-01-17T01:04:42.350Z,4.70
2018-01-17T01:07:09.851Z,4.60
2018-01-17T01:09:37.355Z,4.60
2018-01-17T01:12:04.838Z,4.60
2018-01-17T01:14:33.116Z,4.50
2018-01-17T01:17:01.395Z,4.50
2018-01-17T01:19:29.651Z,4.50
2018-01-17T01:21:57.148Z,4.50
2018-01-17T01:24:24.655Z,4.40
2018-01-17T01:26:52.147Z,4.50
2018-01-17T01:29:20.399Z,4.40
2018-01-17T01:31:47.905Z,4.40
2018-01-17T01:34:15.743Z,4.40
2018-01-17T01:36:44.003Z,4.40
2018-01-17T01:39:11.511Z,4.40
2018-01-17T01:41:39.007Z,4.40
2018-01-17T01:44:06.494Z,4.50
2018-01-17T01:46:34.015Z,4.50
2018-01-17T01:49:01.527Z,4.60
2018-01-17T01:51:29.167Z,4.60
2018-01-17T01:53:57.430Z,4.70
2018-01-17T01:56:24.919Z,4.60
2018-01-17T01:58:52.564Z,4.60
2018-01-17T02:01:21.087Z,4.60
2018-01-17T02:03:48.570Z,4.60
2018-01-17T02:06:16.058Z,4.60
2018-01-17T02:08:44.319Z,4.60
2018-01-17T02:11:11.802Z,4.60
2018-01-17T02:13:40.102Z,4.70
2018-01-17T02:16:07.610Z,4.70
2018-01-17T02:18:35.098Z,4.70
2018-01-17T02:21:03.354Z,4.70
2018-01-17T02:23:30.859Z,4.70
2018-01-17T02:25:58.366Z,4.60
2018-01-17T02:28:26.042Z,4.70
2018-01-17T02:30:54.308Z,4.70
2018-01-17T02:33:21.816Z,4.70
2018-01-17T02:35:49.324Z,4.60
2018-01-17T02:38:16.825Z,4.70
2018-01-17T02:40:44.328Z,4.70
2018-01-17T02:43:12.016Z,4.70
2018-01-17T02:45:40.266Z,4.60
2018-01-17T02:48:07.951Z,4.60
2018-01-17T02:50:36.218Z,4.60
2018-01-17T02:53:03.712Z,4.60
2018-01-17T02:55:31.207Z,4.70
2018-01-17T02:57:58.711Z,4.70
2018-01-17T03:00:26.971Z,4.60
2018-01-17T03:02:54.478Z,4.60
2018-01-17T03:05:21.983Z,4.60
2018-01-17T03:07:49.490Z,4.60
2018-01-17T03:10:16.980Z,4.60
2018-01-17T03:12:44.510Z,4.60
2018-01-17T03:15:12.015Z,4.70
2018-01-17T03:17:39.511Z,4.70
2018-01-17T03:20:07.003Z,4.60
2018-01-17T03:22:34.503Z,4.60
2018-01-17T03:25:02.770Z,4.50
2018-01-17T03:27:30.268Z,4.50
2018-01-17T03:29:57.807Z,4.50
2018-01-17T03:32:26.082Z,4.50
2018-01-17T03:34:54.350Z,4.50
2018-01-17T03:37:22.627Z,4.50
2018-01-17T03:39:50.877Z,4.50
2018-01-17T03:42:18.422Z,4.50
2018-01-17T03:44:45.906Z,4.40
2018-01-17T03:47:13.405Z,4.40
2018-01-17T03:49:40.910Z,4.40
2018-01-17T03:52:08.402Z,4.40
2018-01-17T03:54:36.662Z,4.40
2018-01-17T03:57:04.922Z,4.40
2018-01-17T03:59:33.926Z,4.40
2018-01-17T04:02:01.420Z,4.40
2018-01-17T04:04:28.949Z,4.50
2018-01-17T04:06:57.218Z,4.50
2018-01-17T04:09:24.718Z,4.40
2018-01-17T04:11:52.210Z,4.50
2018-01-17T04:14:19.715Z,4.40
2018-01-17T04:16:47.970Z,4.40
2018-01-17T04:19:16.275Z,4.30
2018-01-17T04:21:43.822Z,4.30
2018-01-17T04:24:12.094Z,4.40
2018-01-17T04:26:40.436Z,4.40
2018-01-17T04:29:07.938Z,4.40
2018-01-17T04:31:36.197Z,4.30
2018-01-17T04:34:03.688Z,4.30
2018-01-17T04:36:31.219Z,4.30
2018-01-17T04:38:59.474Z,4.40
2018-01-17T04:41:26.964Z,4.40
2018-01-17T04:43:55.230Z,4.40
2018-01-17T04:46:23.486Z,4.40
2018-01-17T04:48:50.998Z,4.40
2018-01-17T04:51:18.488Z,4.30
2018-01-17T04:53:45.979Z,4.30
2018-01-17T04:56:14.242Z,4.30
2018-01-17T04:58:41.915Z,4.30
2018-01-17T05:01:10.175Z,4.30
2018-01-17T05:03:37.666Z,4.30
2018-01-17T05:06:05.919Z,4.20
2018-01-17T05:08:33.431Z,4.20
2018-01-17T05:11:00.923Z,4.20
2018-01-17T05:13:28.429Z,4.20
2018-01-17T05:15:55.926Z,4.20
2018-01-17T05:18:23.414Z,4.20
2018-01-17T05:20:51.683Z,4.20
2018-01-17T05:23:19.179Z,4.20
2018-01-17T05:25:46.666Z,4.30
2018-01-17T05:28:14.182Z,4.30
2018-01-17T05:30:42.439Z,4.20
2018-01-17T05:33:10.119Z,4.20
2018-01-17T05:35:37.658Z,4.30
2018-01-17T05:38:05.155Z,4.40
2018-01-17T05:40:32.687Z,4.30
2018-01-17T05:43:01.174Z,4.40
2018-01-17T05:45:28.675Z,4.40
2018-01-17T05:47:56.259Z,4.30
2018-01-17T05:50:23.774Z,4.30
2018-01-17T05:52:51.333Z,4.40
2018-01-17T05:55:18.843Z,4.30
2018-01-17T05:57:46.359Z,4.30
2018-01-17T06:00:13.842Z,4.30
2018-01-17T06:02:41.342Z,4.30
2018-01-17T06:05:09.620Z,4.10
2018-01-17T06:07:37.882Z,4.10
2018-01-17T06:10:06.187Z,4.10
2018-01-17T06:12:33.673Z,4.10
2018-01-17T06:15:01.166Z,4.00
2018-01-17T06:17:28.675Z,4.00
2018-01-17T06:19:56.186Z,3.90
2018-01-17T06:22:23.679Z,3.90
2018-01-17T06:24:51.170Z,3.90
2018-01-17T06:27:18.659Z,3.90
2018-01-17T06:29:46.146Z,3.90
2018-01-17T06:32:13.675Z,3.90
2018-01-17T06:34:41.161Z,3.80
2018-01-17T06:37:08.656Z,3.80
2018-01-17T06:39:36.147Z,3.80
2018-01-17T06:42:03.639Z,3.80
2018-01-17T06:44:31.140Z,3.80
2018-01-17T06:46:58.630Z,3.80
2018-01-17T06:49:26.894Z,3.90
2018-01-17T06:51:54.412Z,3.80
2018-01-17T06:54:21.902Z,3.90
2018-01-17T06:56:49.430Z,3.90
2018-01-17T06:59:16.966Z,3.90
2018-01-17T07:01:44.458Z,3.90
2018-01-17T07:04:11.980Z,3.90
2018-01-17T07:06:39.478Z,3.90
2018-01-17T07:09:06.967Z,3.90
2018-01-17T07:11:34.455Z,3.80
2018-01-17T07:14:01.954Z,3.80
2018-01-17T07:16:29.454Z,3.90
2018-01-17T07:18:57.714Z,3.80
2018-01-17T07:21:25.207Z,3.80
2018-01-17T07:23:52.776Z,3.80
2018-01-17T07:26:20.266Z,3.90
2018-01-17T07:28:47.775Z,4.00
2018-01-17T07:31:16.053Z,4.10
2018-01-17T07:33:43.538Z,4.10
2018-01-17T07:36:11.043Z,4.10
2018-01-17T07:38:39.299Z,4.10
2018-01-17T07:41:06.794Z,4.10
2018-01-17T07:43:35.067Z,4.20
2018-01-17T07:46:03.364Z,4.30
2018-01-17T07:48:30.853Z,4.30
2018-01-17T07:50:58.354Z,4.30
2018-01-17T07:53:26.610Z,4.30
2018-01-17T07:55:54.146Z,4.30
2018-01-17T07:58:21.638Z,4.30
2018-01-17T08:00:49.318Z,4.30
2018-01-17T08:03:17.591Z,4.30
2018-01-17T08:05:45.858Z,4.20
2018-01-17T08:08:14.139Z,4.10
2018-01-17T08:10:42.394Z,4.00
2018-01-17T08:13:09.886Z,4.00
2018-01-17T08:15:38.154Z,4.10
2018-01-17T08:18:06.407Z,4.00
2018-01-17T08:20:33.984Z,4.00
2018-01-17T08:23:01.474Z,4.10
2018-01-17T08:25:28.972Z,4.00
2018-01-17T08:27:56.474Z,4.10
2018-01-17T08:30:24.727Z,4.20
2018-01-17T08:32:52.215Z,4.20
2018-01-17T08:35:19.708Z,4.20
2018-01-17T08:37:47.210Z,4.10
2018-01-17T08:40:15.463Z,4.20
2018-01-17T08:42:42.952Z,4.20
2018-01-17T08:45:11.202Z,4.20
2018-01-17T08:47:38.712Z,4.20
2018-01-17T08:50:06.203Z,4.20
2018-01-17T08:52:33.693Z,4.20
2018-01-17T08:55:01.946Z,4.10
2018-01-17T08:57:29.434Z,4.10
2018-01-17T08:59:57.696Z,4.20
2018-01-17T09:02:25.186Z,4.20
2018-01-17T09:04:52.679Z,4.30
2018-01-17T09:07:20.166Z,4.30
2018-01-17T09:09:47.683Z,4.20
2018-01-17T09:12:15.170Z,4.20
2018-01-17T09:14:42.655Z,4.30
2018-01-17T09:17:10.911Z,4.40
2018-01-17T09:19:38.407Z,4.30
2018-01-17T09:22:05.899Z,4.40
2018-01-17T09:24:33.386Z,4.40
2018-01-17T09:27:00.878Z,4.40
2018-01-17T09:29:28.386Z,4.50
2018-01-17T09:31:55.874Z,4.60
2018-01-17T09:34:24.143Z,4.50
2018-01-17T09:36:51.636Z,4.40
2018-01-17T09:39:19.126Z,4.50
2018-01-17T09:41:46.626Z,4.30
2018-01-17T09:44:14.884Z,4.30
2018-01-17T09:46:42.387Z,4.30
2018-01-17T09:49:09.886Z,4.20
2018-01-17T09:51:37.422Z,4.20
2018-01-17T09:54:04.930Z,4.30
2018-01-17T09:56:33.186Z,4.40
2018-01-17T09:59:00.696Z,4.40
2018-01-17T10:01:28.184Z,4.30
2018-01-17T10:03:55.674Z,4.40
2018-01-17T10:06:23.162Z,4.50
2018-01-17T10:08:50.658Z,4.50
2018-01-17T10:11:18.162Z,4.60
2018-01-17T10:13:46.430Z,4.60
2018-01-17T10:16:13.919Z,4.60
2018-01-17T10:18:41.422Z,4.70
2018-01-17T10:21:10.634Z,4.70
2018-01-17T10:23:38.128Z,4.70
2018-01-17T10:26:05.635Z,4.70
2018-01-17T10:28:33.138Z,4.80
2018-01-17T10:31:01.407Z,4.90
2018-01-17T10:33:29.674Z,4.80
2018-01-17T10:35:57.934Z,4.80
2018-01-17T10:38:25.423Z,4.80
2018-01-17T10:40:53.694Z,4.70
2018-01-17T10:43:21.995Z,4.60
2018-01-17T10:45:49.555Z,4.60
2018-01-17T10:48:17.043Z,4.60
2018-01-17T10:50:44.542Z,4.60
2018-01-17T10:53:12.798Z,4.60
2018-01-17T10:55:40.294Z,4.50
2018-01-17T10:58:07.865Z,4.40
2018-01-17T11:00:53.190Z,4.40
2018-01-17T11:03:21.449Z,4.60
2018-01-17T11:05:48.948Z,4.50
2018-01-17T11:08:17.215Z,4.80
2018-01-17T11:10:45.482Z,4.80
2018-01-17T11:13:12.983Z,4.80
2018-01-17T11:15:40.471Z,5.00
2018-01-17T11:18:07.970Z,5.00
2018-01-17T11:20:36.454Z,5.20
2018-01-17T11:23:04.714Z,5.30
2018-01-17T11:25:32.206Z,5.30
2018-01-17T11:27:59.850Z,5.50
2018-01-17T11:30:28.158Z,5.40
2018-01-17T11:32:55.666Z,5.40
2018-01-17T11:35:23.163Z,5.40
2018-01-17T11:37:50.650Z,5.20
2018-01-17T11:40:18.159Z,5.30
2018-01-17T11:42:46.414Z,5.40
2018-01-17T11:45:13.928Z,5.40
2018-01-17T11:47:41.442Z,5.40
2018-01-17T11:50:09.730Z,5.60
2018-01-17T11:52:38.041Z,5.70
2018-01-17T11:55:05.530Z,5.70
2018-01-17T11:57:33.034Z,5.70
2018-01-17T12:00:01.295Z,5.60
2018-01-17T12:02:29.559Z,5.60
2018-01-17T12:04:57.075Z,5.60
2018-01-17T12:07:24.564Z,5.60
2018-01-17T12:09:52.076Z,5.80
2018-01-17T12:12:19.566Z,5.80
2018-01-17T12:14:47.054Z,6.00
2018-01-17T12:17:14.727Z,5.80
2018-01-17T12:19:43.023Z,6.20
2018-01-17T12:22:10.518Z,6.20
2018-01-17T12:24:38.018Z,6.40
2018-01-17T12:27:06.282Z,6.90
2018-01-17T12:29:33.787Z,6.80
2018-01-17T12:32:01.285Z,6.90
2018-01-17T12:34:28.800Z,7.10
2018-01-17T12:36:56.360Z,7.20
2018-01-17T12:39:23.898Z,7.50
2018-01-17T12:41:52.174Z,7.30
2018-01-17T12:44:20.427Z,7.10
2018-01-17T12:46:48.106Z,7.10
2018-01-17T12:49:16.582Z,6.90
2018-01-17T12:51:44.835Z,6.60
2018-01-17T12:54:12.330Z,6.60
2018-01-17T12:56:39.818Z,6.00
2018-01-17T12:59:07.320Z,5.80
2018-01-17T13:01:34.808Z,5.10
2018-01-17T13:04:02.382Z,4.80
2018-01-17T13:06:29.911Z,4.90
2018-01-17T13:08:58.179Z,4.70
2018-01-17T13:11:25.716Z,4.70
2018-01-17T13:13:53.207Z,4.90
2018-01-17T13:16:21.460Z,7.70
2018-01-17T13:18:48.967Z,7.70
2018-01-17T13:21:16.479Z,8.90
2018-01-17T13:23:44.008Z,9.60
2018-01-17T13:26:11.495Z,9.50
2018-01-17T13:28:39.022Z,9.80
2018-01-17T13:31:06.522Z,9.20
2018-01-17T13:33:34.006Z,8.60
2018-01-17T13:36:01.514Z,8.30
2018-01-17T13:38:29.042Z,9.10
2018-01-17T13:40:57.266Z,8.30
2018-01-17T13:43:26.386Z,7.10
2018-01-17T13:45:54.653Z,6.70
2018-01-17T13:48:22.918Z,6.30
2018-01-17T13:50:50.411Z,6.30
2018-01-17T13:53:17.915Z,6.20
2018-01-17T13:55:45.417Z,6.10
2018-01-17T13:58:13.671Z,8.30
2018-01-17T14:00:41.161Z,8.30
2018-01-17T14:03:08.794Z,9.00
2018-01-17T14:05:37.050Z,7.30
2018-01-17T14:08:04.538Z,7.30
2018-01-17T14:10:32.814Z,7.70
2018-01-17T14:13:01.114Z,7.80
2018-01-17T14:15:28.599Z,7.80
2018-01-17T14:17:56.091Z,8.40
2018-01-17T14:20:23.590Z,9.80
2018-01-17T14:22:51.079Z,10.70
2018-01-17T14:25:18.590Z,10.60
2018-01-17T14:27:46.088Z,10.30
2018-01-17T14:30:13.654Z,9.10
2018-01-17T14:32:41.138Z,8.20
2018-01-17T14:35:08.667Z,7.40
2018-01-17T14:37:36.163Z,6.90
2018-01-17T14:40:04.415Z,5.80
2018-01-17T14:42:31.915Z,5.80
2018-01-17T14:45:00.890Z,5.40
2018-01-17T14:47:29.248Z,5.30
2018-01-17T14:49:57.563Z,5.10
2018-01-17T14:52:25.051Z,5.00
2018-01-17T14:54:52.555Z,4.80
2018-01-17T14:57:20.226Z,4.90
2018-01-17T14:59:48.498Z,4.60
2018-01-17T15:02:16.750Z,4.60
2018-01-17T15:04:44.242Z,4.60
2018-01-17T15:07:12.510Z,4.50
2018-01-17T15:09:40.766Z,4.40
2018-01-17T15:12:08.346Z,4.30
2018-01-17T15:14:36.610Z,4.20
2018-01-17T15:17:04.153Z,4.20
2018-01-17T15:19:31.643Z,4.10
2018-01-17T15:21:59.898Z,4.20
2018-01-17T15:24:27.462Z,4.10
2018-01-17T15:26:55.730Z,4.10
2018-01-17T15:29:23.334Z,4.10
2018-01-17T15:31:50.830Z,4.10
2018-01-17T15:34:18.318Z,3.90
2018-01-17T15:36:46.603Z,3.90
2018-01-17T15:39:14.870Z,3.80
2018-01-17T15:41:42.365Z,3.80
2018-01-17T15:44:09.866Z,3.80
2018-01-17T15:46:37.367Z,3.80
2018-01-17T15:49:05.618Z,3.70
2018-01-17T15:51:33.106Z,3.60
2018-01-17T15:54:00.604Z,3.70
2018-01-17T15:56:28.137Z,3.60
2018-01-17T15:58:55.622Z,3.50
2018-01-17T16:01:23.134Z,3.60
2018-01-17T16:03:51.387Z,3.40
2018-01-17T16:06:18.884Z,3.40
2018-01-17T16:08:46.370Z,3.50
2018-01-17T16:11:13.881Z,3.50
2018-01-17T16:13:42.130Z,3.50
2018-01-17T16:16:09.622Z,3.50
2018-01-17T16:18:37.130Z,3.50
2018-01-17T16:21:04.618Z,3.40
2018-01-17T16:23:32.890Z,3.50
2018-01-17T16:26:00.385Z,3.50
2018-01-17T16:28:28.020Z,3.40
2018-01-17T16:30:57.111Z,3.30
2018-01-17T16:33:25.490Z,3.40
2018-01-17T16:35:53.747Z,3.30
2018-01-17T16:38:21.234Z,3.30
2018-01-17T16:40:49.495Z,3.20
2018-01-17T16:43:17.106Z,3.20
2018-01-17T16:45:44.602Z,3.20
2018-01-17T16:48:12.090Z,3.10
2018-01-17T16:50:40.358Z,3.10
2018-01-17T16:53:08.611Z,3.10
2018-01-17T16:55:36.098Z,3.10
2018-01-17T16:58:04.366Z,3.20
2018-01-17T17:00:32.659Z,3.10
2018-01-17T17:03:00.899Z,3.20
2018-01-17T17:05:28.383Z,3.10
2018-01-17T17:07:56.658Z,3.10
2018-01-17T17:10:24.915Z,3.20
2018-01-17T17:12:52.402Z,3.10
2018-01-17T17:15:19.907Z,3.20
2018-01-17T17:17:47.610Z,3.30
2018-01-17T17:20:15.912Z,3.40
2018-01-17T17:22:43.418Z,3.40
2018-01-17T17:25:10.911Z,3.50
2018-01-17T17:27:38.403Z,3.40
2018-01-17T17:30:05.907Z,3.50
2018-01-17T17:32:33.590Z,3.50
2018-01-17T17:35:01.868Z,3.60
2018-01-17T17:37:30.335Z,3.50
2018-01-17T17:39:58.640Z,3.50
2018-01-17T17:42:26.158Z,3.50
2018-01-17T17:57:53.091Z,3.50
2018-01-17T18:00:20.595Z,3.30
2018-01-17T18:02:48.117Z,3.40
2018-01-17T18:05:16.374Z,3.30
2018-01-17T18:07:43.871Z,3.30
2018-01-17T18:10:11.378Z,3.30
2018-01-17T18:12:38.883Z,3.20
2018-01-17T18:15:06.379Z,3.20
2018-01-17T18:17:34.072Z,3.20
2018-01-17T18:20:01.604Z,3.30
2018-01-17T18:22:29.110Z,3.30
2018-01-17T18:24:57.383Z,3.30
2018-01-17T18:27:25.642Z,3.40
2018-01-17T18:29:53.134Z,3.40
2018-01-17T18:32:20.639Z,3.40
2018-01-17T18:34:48.130Z,3.40
2018-01-17T18:37:16.431Z,3.40
2018-01-17T18:39:43.923Z,3.40
2018-01-17T18:42:11.414Z,3.50
2018-01-17T18:44:39.712Z,3.40
2018-01-17T18:47:07.961Z,3.50
2018-01-17T18:49:35.458Z,3.50
2018-01-17T18:52:02.968Z,3.40
2018-01-17T18:54:30.459Z,3.40
2018-01-17T18:56:58.755Z,3.40
2018-01-17T18:59:26.363Z,3.30
2018-01-17T19:01:54.062Z,3.50
2018-01-17T19:04:22.310Z,3.40
2018-01-17T19:06:49.813Z,3.40
2018-01-17T19:09:17.302Z,3.30
2018-01-17T19:11:44.802Z,3.20
2018-01-17T19:14:13.062Z,3.20
2018-01-17T19:16:40.554Z,3.20
2018-01-17T19:19:08.188Z,3.10
2018-01-17T19:21:35.674Z,3.10
2018-01-17T19:24:03.170Z,3.00
2018-01-17T19:26:30.658Z,3.00
2018-01-17T19:28:58.334Z,3.00
2018-01-17T19:31:26.590Z,2.90
2018-01-17T19:33:54.079Z,2.90
2018-01-17T19:36:22.355Z,2.80
2018-01-17T19:38:50.651Z,2.90
2018-01-17T19:41:18.157Z,2.90
2018-01-17T19:43:45.700Z,2.90
2018-01-17T19:46:13.202Z,2.90
2018-01-17T19:48:41.472Z,2.90
2018-01-17T19:51:09.783Z,2.90
2018-01-17T19:53:37.312Z,2.90
2018-01-17T19:56:05.875Z,2.80
2018-01-17T19:58:33.377Z,2.80
2018-01-17T20:01:00.875Z,2.80
2018-01-17T20:03:28.583Z,2.80
2018-01-17T20:05:56.136Z,2.80
2018-01-17T20:08:24.440Z,2.70
2018-01-17T20:10:51.958Z,2.70
2018-01-17T20:13:19.455Z,2.70
2018-01-17T20:15:46.991Z,2.70
2018-01-17T20:18:15.292Z,2.60
2018-01-17T20:20:42.790Z,2.60
2018-01-17T20:23:10.279Z,2.60
2018-01-17T20:25:38.550Z,2.40
2018-01-17T20:28:06.864Z,2.20
2018-01-17T20:30:34.399Z,2.30
2018-01-17T20:33:03.112Z,2.20
2018-01-17T20:35:30.634Z,2.20
2018-01-17T20:37:58.902Z,2.30
2018-01-17T20:40:27.201Z,2.30
2018-01-17T20:42:54.746Z,2.30
2018-01-17T20:45:23.016Z,2.30
2018-01-17T20:47:51.286Z,2.30
2018-01-17T20:50:18.839Z,2.20
2018-01-17T20:52:46.341Z,2.30
2018-01-17T20:55:13.837Z,2.30
2018-01-17T20:57:41.338Z,2.40
2018-01-17T21:00:09.594Z,2.30
2018-01-17T21:02:37.126Z,2.30
2018-01-17T21:05:04.630Z,2.20
2018-01-17T21:07:32.909Z,2.20
2018-01-17T21:10:01.167Z,2.20
2018-01-17T21:12:28.655Z,2.20
2018-01-17T21:14:56.403Z,2.20
2018-01-17T21:17:24.655Z,2.20
2018-01-17T21:19:52.159Z,2.20
2018-01-17T21:22:19.651Z,2.20
2018-01-17T21:24:47.146Z,2.30
2018-01-17T21:27:15.402Z,2.20
2018-01-17T21:29:42.895Z,2.20
2018-01-17T21:32:11.172Z,2.20
2018-01-17T21:34:39.430Z,2.20
2018-01-17T21:37:07.690Z,2.20
2018-01-17T21:39:35.186Z,2.20
2018-01-17T21:42:02.830Z,2.20
2018-01-17T21:44:37.151Z,2.30
2018-01-17T21:47:05.405Z,2.30
2018-01-17T21:49:32.917Z,2.30
2018-01-17T21:52:00.414Z,2.30
2018-01-17T21:54:27.950Z,2.40
2018-01-17T21:56:55.442Z,2.30
2018-01-17T21:59:22.935Z,2.30
2018-01-17T22:01:50.438Z,2.30
2018-01-17T22:04:17.946Z,2.20
2018-01-17T22:06:46.205Z,2.40
2018-01-17T22:09:14.517Z,2.30
2018-01-17T22:11:42.015Z,2.30
2018-01-17T22:14:09.502Z,2.40
2018-01-17T22:16:37.758Z,2.40
2018-01-17T22:19:05.264Z,2.40
2018-01-17T22:21:32.767Z,2.40
2018-01-17T22:24:00.258Z,2.50
2018-01-17T22:26:28.521Z,2.50
2018-01-17T22:28:56.022Z,2.50
2018-01-17T22:31:23.638Z,2.50
2018-01-17T22:33:51.123Z,2.60
2018-01-17T22:36:18.617Z,2.60
2018-01-17T22:38:46.107Z,2.60
2018-01-17T22:41:13.598Z,2.60
2018-01-17T22:43:41.110Z,2.60
2018-01-17T22:46:08.810Z,2.70
2018-01-17T22:48:37.083Z,2.60
2018-01-17T22:51:05.338Z,2.60
2018-01-17T22:53:32.854Z,2.60
2018-01-17T22:56:00.387Z,2.60
2018-01-17T22:58:27.895Z,2.70
2018-01-17T23:00:55.388Z,2.60
2018-01-17T23:03:23.704Z,2.60
2018-01-17T23:05:51.950Z,2.70
2018-01-17T23:08:20.210Z,2.70
2018-01-17T23:10:48.467Z,2.70
2018-01-17T23:13:15.971Z,2.70
2018-01-17T23:15:43.611Z,2.70
2018-01-17T23:18:12.092Z,2.70
2018-01-17T23:20:40.356Z,2.60
2018-01-17T23:23:07.868Z,2.60
2018-01-17T23:25:35.370Z,2.60
2018-01-17T23:28:02.864Z,2.70
2018-01-17T23:30:30.370Z,2.70
2018-01-17T23:32:57.862Z,2.70
2018-01-17T23:35:26.130Z,2.70
2018-01-17T23:37:54.390Z,2.60
2018-01-17T23:40:22.080Z,2.60
2018-01-17T23:42:50.335Z,2.70
2018-01-17T23:45:17.827Z,2.80
2018-01-17T23:47:45.335Z,2.80
2018-01-17T23:50:12.822Z,2.80
2018-01-17T23:52:41.094Z,3.00
2018-01-17T23:55:09.366Z,3.00
2018-01-17T23:57:36.854Z,3.00
