createdAt,value
2023-02-18T00:02:55.350Z,101718.97
2023-02-18T00:08:04.888Z,101721.16
2023-02-18T00:13:21.215Z,101709.94
2023-02-18T00:18:22.115Z,101669.34
2023-02-18T00:23:26.256Z,101702.84
2023-02-18T00:28:27.566Z,101670.28
2023-02-18T00:33:28.628Z,101676.03
2023-02-18T00:38:25.891Z,101606.22
2023-02-18T00:43:34.060Z,101599.06
2023-02-18T00:48:36.714Z,101644.47
2023-02-18T00:53:36.489Z,101631.41
2023-02-18T00:58:37.306Z,101592.63
2023-02-18T01:03:40.390Z,101609.34
2023-02-18T01:08:42.286Z,101615.09
2023-02-18T01:13:48.751Z,101546.31
2023-02-18T01:18:46.226Z,101547.72
2023-02-18T01:23:50.272Z,101551.69
2023-02-18T01:28:48.647Z,101516.38
2023-02-18T01:33:55.175Z,101589.84
2023-02-18T01:38:53.243Z,101565.81
2023-02-18T01:44:25.099Z,101604.56
2023-02-18T01:49:39.755Z,101544.22
2023-02-18T01:54:42.800Z,101529.25
2023-02-18T01:59:46.499Z,101607.00
2023-02-18T02:04:52.669Z,101525.97
2023-02-18T02:09:58.242Z,101573.69
2023-02-18T02:15:17.130Z,101506.47
2023-02-18T02:20:52.070Z,101529.31
2023-02-18T02:26:28.906Z,101500.47
2023-02-18T02:32:13.245Z,101535.13
2023-02-18T02:37:25.165Z,101503.63
2023-02-18T02:42:37.378Z,101524.03
2023-02-18T02:47:53.776Z,101514.47
2023-02-18T02:53:09.183Z,101459.59
2023-02-18T02:58:18.219Z,101471.66
2023-02-18T03:03:57.069Z,101574.22
2023-02-18T03:09:07.464Z,101490.16
2023-02-18T03:14:13.924Z,101513.03
2023-02-18T03:19:24.431Z,101574.34
2023-02-18T03:24:45.253Z,101509.34
2023-02-18T03:30:00.039Z,101467.63
2023-02-18T03:35:08.019Z,101439.13
2023-02-18T03:40:10.737Z,101466.34
2023-02-18T03:45:13.255Z,101518.06
2023-02-18T03:50:15.090Z,101534.75
2023-02-18T03:55:27.788Z,101521.31
2023-02-18T04:00:35.528Z,101413.13
2023-02-18T04:05:44.817Z,101484.56
2023-02-18T04:10:59.852Z,101496.91
2023-02-18T04:16:00.326Z,101386.22
2023-02-18T04:20:58.593Z,101413.56
2023-02-18T04:26:03.160Z,101427.00
2023-02-18T04:31:09.491Z,101416.13
2023-02-18T04:41:37.152Z,101380.44
2023-02-18T04:46:37.019Z,101383.72
2023-02-18T04:51:47.205Z,101420.06
2023-02-18T05:02:13.855Z,101431.53
2023-02-18T05:07:28.317Z,101332.38
2023-02-18T05:12:42.116Z,101409.88
2023-02-18T05:17:43.662Z,101399.97
2023-02-18T05:22:50.595Z,101346.34
2023-02-18T05:28:28.165Z,101405.69
2023-02-18T05:33:35.861Z,101465.16
2023-02-18T05:38:55.076Z,101366.84
2023-02-18T05:44:29.297Z,101407.03
2023-02-18T05:50:14.919Z,101373.84
2023-02-18T05:55:26.531Z,101441.31
2023-02-18T06:00:57.245Z,101375.34
2023-02-18T06:06:01.035Z,101383.38
2023-02-18T06:11:04.523Z,101435.94
2023-02-18T06:16:47.036Z,101442.13
2023-02-18T06:27:18.830Z,101487.53
2023-02-18T06:32:21.581Z,101486.13
2023-02-18T06:37:31.131Z,101459.19
2023-02-18T06:42:45.063Z,101494.88
2023-02-18T06:47:47.892Z,101492.16
2023-02-18T06:52:54.119Z,101410.47
2023-02-18T06:58:08.292Z,101400.47
2023-02-18T07:03:21.445Z,101465.22
2023-02-18T07:08:20.208Z,101445.69
2023-02-18T07:14:27.214Z,101390.88
2023-02-18T07:20:21.288Z,101427.66
2023-02-18T07:25:42.233Z,101433.53
2023-02-18T07:31:14.136Z,101402.50
2023-02-18T07:38:47.927Z,101393.50
2023-02-18T07:42:08.902Z,101467.34
2023-02-18T07:47:26.922Z,101392.09
2023-02-18T07:52:49.489Z,101453.22
2023-02-18T07:58:06.517Z,101450.19
2023-02-18T08:04:06.710Z,101402.84
2023-02-18T08:09:37.522Z,101442.28
2023-02-18T08:27:01.878Z,101421.09
2023-02-18T08:44:29.213Z,101375.56
2023-02-18T08:50:04.931Z,101348.03
2023-02-18T08:55:16.334Z,101390.63
2023-02-18T09:00:24.560Z,101387.47
2023-02-18T09:05:56.530Z,101389.94
2023-02-18T09:11:14.153Z,101361.59
2023-02-18T09:16:42.546Z,101380.22
2023-02-18T09:21:43.908Z,101436.34
2023-02-18T09:26:51.786Z,101363.13
2023-02-18T09:31:56.805Z,101377.16
2023-02-18T09:37:05.179Z,101367.38
2023-02-18T09:42:24.072Z,101398.75
2023-02-18T09:47:51.253Z,101440.53
2023-02-18T09:52:56.384Z,101416.72
2023-02-18T09:58:38.313Z,101416.38
2023-02-18T10:03:48.560Z,101394.97
2023-02-18T10:09:16.037Z,101426.09
2023-02-18T10:14:36.781Z,101376.19
2023-02-18T10:20:01.398Z,101335.78
2023-02-18T10:25:47.737Z,101336.06
2023-02-18T10:31:45.794Z,101406.00
2023-02-18T10:45:23.711Z,101381.03
2023-02-18T10:57:20.189Z,101288.97
2023-02-18T11:02:47.568Z,101349.84
2023-02-18T11:08:42.596Z,101325.53
2023-02-18T11:15:03.902Z,101257.75
2023-02-18T11:20:34.361Z,101363.03
2023-02-18T11:33:20.026Z,101360.59
2023-02-18T11:39:54.862Z,101357.41
2023-02-18T11:45:42.717Z,101340.72
2023-02-18T11:58:04.645Z,101283.56
2023-02-18T12:03:41.502Z,101286.53
2023-02-18T12:14:39.732Z,101249.53
2023-02-18T12:19:58.340Z,101268.84
2023-02-18T12:31:46.024Z,101296.56
2023-02-18T12:37:29.620Z,101218.09
2023-02-18T12:49:14.693Z,101224.00
2023-02-18T12:54:57.022Z,101259.28
2023-02-18T13:24:58.834Z,101255.78
2023-02-18T13:39:22.012Z,101250.38
2023-02-18T13:45:25.621Z,101252.47
2023-02-18T14:10:12.580Z,101150.06
2023-02-18T14:36:14.186Z,101193.13
2023-02-18T14:42:33.739Z,101157.78
2023-02-18T14:48:27.545Z,101143.66
2023-02-18T14:53:36.522Z,101212.16
2023-02-18T14:59:03.554Z,101188.03
2023-02-18T15:04:56.213Z,101161.25
2023-02-18T15:10:17.914Z,101205.22
2023-02-18T15:15:39.205Z,101163.34
2023-02-18T15:20:50.177Z,101227.50
2023-02-18T15:27:00.597Z,101155.22
2023-02-18T15:32:45.155Z,101142.69
2023-02-18T15:38:54.545Z,101117.25
2023-02-18T16:10:53.428Z,101164.66
2023-02-18T16:15:53.898Z,101211.94
2023-02-18T16:20:59.242Z,101229.63
2023-02-18T16:26:43.501Z,101087.13
2023-02-18T16:32:05.426Z,101237.72
2023-02-18T16:37:32.963Z,101158.16
2023-02-18T16:42:33.335Z,101231.75
2023-02-18T16:47:39.591Z,101176.56
2023-02-18T16:52:39.866Z,101155.84
2023-02-18T16:57:38.276Z,101177.72
2023-02-18T17:02:38.694Z,101231.56
2023-02-18T17:07:36.494Z,101216.47
2023-02-18T17:12:33.407Z,101199.22
2023-02-18T17:17:30.314Z,101248.97
2023-02-18T17:22:28.105Z,101221.72
2023-02-18T17:27:26.057Z,101097.22
2023-02-18T17:32:23.355Z,101201.66
2023-02-18T17:37:25.524Z,101153.75
2023-02-18T17:42:23.484Z,101207.00
2023-02-18T17:47:20.678Z,101182.50
2023-02-18T17:52:31.350Z,101205.53
2023-02-18T17:57:32.141Z,101260.03
2023-02-18T18:02:40.521Z,101205.06
2023-02-18T18:07:47.974Z,101185.88
2023-02-18T18:12:46.250Z,101184.59
2023-02-18T18:23:15.840Z,101140.81
2023-02-18T18:28:18.811Z,101150.53
2023-02-18T18:33:17.634Z,101219.97
2023-02-18T18:38:17.014Z,101284.81
2023-02-18T18:43:19.329Z,101234.19
2023-02-18T18:48:22.649Z,101153.63
2023-02-18T18:53:26.522Z,101177.72
2023-02-18T18:58:45.051Z,101202.78
2023-02-18T19:03:42.870Z,101234.81
2023-02-18T19:08:40.201Z,101301.34
2023-02-18T19:13:38.434Z,101190.53
2023-02-18T19:18:35.586Z,101245.28
2023-02-18T19:23:33.456Z,101226.19
2023-02-18T19:28:33.182Z,101270.41
2023-02-18T19:33:31.226Z,101252.38
2023-02-18T19:38:28.327Z,101210.69
2023-02-18T19:43:27.273Z,101296.84
2023-02-18T19:48:24.794Z,101203.03
2023-02-18T19:53:27.338Z,101286.69
2023-02-18T19:58:26.429Z,101177.84
2023-02-18T20:03:23.882Z,101277.00
2023-02-18T20:08:21.081Z,101258.94
2023-02-18T20:13:19.101Z,101181.16
2023-02-18T20:18:16.428Z,101164.97
2023-02-18T20:23:15.026Z,101142.72
2023-02-18T20:28:12.693Z,101281.91
2023-02-18T20:33:16.779Z,101267.69
2023-02-18T20:38:14.050Z,101260.69
2023-02-18T20:43:11.144Z,101195.28
2023-02-18T20:48:08.207Z,101272.63
2023-02-18T20:53:09.129Z,101190.84
2023-02-18T20:58:06.306Z,101229.53
2023-02-18T21:03:25.361Z,101260.09
2023-02-18T21:08:35.614Z,101138.00
2023-02-18T21:13:42.529Z,101233.66
2023-02-18T21:19:04.693Z,101221.09
2023-02-18T21:24:20.586Z,101185.19
2023-02-18T21:29:41.051Z,101215.72
2023-02-18T21:35:20.578Z,101225.72
2023-02-18T21:40:53.759Z,101250.22
2023-02-18T21:46:33.013Z,101251.00
2023-02-18T21:51:59.942Z,101241.31
2023-02-18T21:57:50.084Z,101237.91
2023-02-18T22:08:53.914Z,101232.53
2023-02-18T22:14:17.594Z,101193.00
2023-02-18T22:19:23.586Z,101129.41
2023-02-18T22:24:28.317Z,101221.91
2023-02-18T22:29:54.753Z,101181.31
2023-02-18T22:35:02.029Z,101215.00
2023-02-18T22:40:02.674Z,101145.97
2023-02-18T22:45:07.320Z,101187.03
2023-02-18T22:50:07.262Z,101104.19
2023-02-18T22:55:12.390Z,101123.56
2023-02-18T23:00:15.358Z,101181.69
2023-02-18T23:05:15.188Z,101194.06
2023-02-18T23:10:32.374Z,101152.84
2023-02-18T23:15:37.340Z,101185.25
2023-02-18T23:21:04.488Z,101173.59
2023-02-18T23:26:19.852Z,101062.13
2023-02-18T23:31:27.166Z,101137.31
2023-02-18T23:36:26.555Z,101084.00
2023-02-18T23:41:27.488Z,101105.50
2023-02-18T23:46:30.818Z,101037.25
2023-02-18T23:52:03.653Z,101004.75
2023-02-18T23:57:42.722Z,101127.75
