createdAt,value
2018-03-19T00:02:20.752Z,-5.30
2018-03-19T00:04:47.103Z,-4.90
2018-03-19T00:07:14.178Z,-5.40
2018-03-19T00:09:40.664Z,-5.20
2018-03-19T00:12:07.850Z,-5.20
2018-03-19T00:14:34.232Z,-5.10
2018-03-19T00:17:01.176Z,-5.10
2018-03-19T00:19:28.256Z,-5.10
2018-03-19T00:21:54.985Z,-5.30
2018-03-19T00:24:21.489Z,-5.20
2018-03-19T00:26:47.847Z,-5.50
2018-03-19T00:29:14.250Z,-5.50
2018-03-19T00:31:40.680Z,-5.60
2018-03-19T00:34:07.427Z,-5.70
2018-03-19T00:36:33.725Z,-5.70
2018-03-19T00:39:00.134Z,-5.80
2018-03-19T00:41:27.385Z,-5.80
2018-03-19T00:46:22.021Z,-5.70
2018-03-19T00:48:48.496Z,-5.70
2018-03-19T00:51:14.976Z,-5.70
2018-03-19T00:53:41.900Z,-5.80
2018-03-19T00:56:08.983Z,-5.90
2018-03-19T00:58:35.540Z,-5.50
2018-03-19T01:01:02.037Z,-6.00
2018-03-19T01:03:28.453Z,-5.70
2018-03-19T01:05:54.801Z,-5.80
2018-03-19T01:08:21.144Z,-5.90
2018-03-19T01:10:47.639Z,-6.00
2018-03-19T01:13:14.264Z,-6.10
2018-03-19T01:15:40.619Z,-6.20
2018-03-19T01:18:07.175Z,-6.30
2018-03-19T01:20:33.694Z,-6.30
2018-03-19T01:23:00.577Z,-6.50
2018-03-19T01:25:27.160Z,-6.50
2018-03-19T01:27:53.528Z,-6.50
2018-03-19T01:30:19.962Z,-6.40
2018-03-19T01:32:47.908Z,-6.30
2018-03-19T01:35:14.607Z,-6.50
2018-03-19T01:37:41.252Z,-6.10
2018-03-19T01:40:08.538Z,-6.10
2018-03-19T01:42:35.087Z,-6.10
2018-03-19T01:45:01.724Z,-6.10
2018-03-19T01:47:28.300Z,-6.20
2018-03-19T01:49:55.496Z,-6.30
2018-03-19T01:52:34.548Z,-6.40
2018-03-19T01:55:01.325Z,-5.80
2018-03-19T01:57:28.544Z,-6.20
2018-03-19T01:59:55.520Z,-6.10
2018-03-19T02:02:21.925Z,-6.20
2018-03-19T02:04:48.265Z,-6.10
2018-03-19T02:07:14.794Z,-6.20
2018-03-19T02:09:41.165Z,-6.50
2018-03-19T02:12:08.223Z,-6.30
2018-03-19T02:14:34.632Z,-6.40
2018-03-19T02:20:12.680Z,-6.60
2018-03-19T02:22:39.704Z,-6.80
2018-03-19T02:25:06.899Z,-6.80
2018-03-19T02:27:33.278Z,-6.90
2018-03-19T02:29:59.632Z,-7.10
2018-03-19T02:32:27.457Z,-7.10
2018-03-19T02:34:53.842Z,-7.20
2018-03-19T02:37:20.195Z,-7.20
2018-03-19T02:39:46.577Z,-7.10
2018-03-19T02:42:12.912Z,-7.30
2018-03-19T02:44:39.326Z,-7.60
2018-03-19T02:47:05.698Z,-7.50
2018-03-19T02:49:32.104Z,-7.60
2018-03-19T02:51:59.295Z,-7.60
2018-03-19T02:54:26.067Z,-7.60
2018-03-19T02:56:52.896Z,-7.70
2018-03-19T02:59:19.992Z,-7.60
2018-03-19T03:01:46.398Z,-7.50
2018-03-19T03:04:12.825Z,-7.60
2018-03-19T03:06:39.556Z,-7.80
2018-03-19T03:09:05.926Z,-7.60
2018-03-19T03:11:32.354Z,-7.30
2018-03-19T03:13:58.712Z,-7.60
2018-03-19T03:16:25.269Z,-7.70
2018-03-19T03:18:51.644Z,-7.60
2018-03-19T03:21:18.886Z,-7.50
2018-03-19T03:26:13.796Z,-7.70
2018-03-19T03:28:40.245Z,-7.80
2018-03-19T03:31:07.375Z,-7.80
2018-03-19T03:33:33.800Z,-7.70
2018-03-19T03:36:00.153Z,-7.80
2018-03-19T03:38:26.909Z,-7.90
2018-03-19T03:40:53.341Z,-7.40
2018-03-19T03:43:20.458Z,-7.80
2018-03-19T03:45:48.318Z,-7.80
2018-03-19T03:48:14.725Z,-7.80
2018-03-19T03:50:41.104Z,-7.90
2018-03-19T03:53:07.895Z,-7.60
2018-03-19T03:55:34.352Z,-8.30
2018-03-19T03:58:00.758Z,-8.00
2018-03-19T04:00:27.185Z,-7.80
2018-03-19T04:02:53.822Z,-7.90
2018-03-19T04:05:20.196Z,-7.60
2018-03-19T04:07:46.573Z,-7.80
2018-03-19T04:10:13.518Z,-7.90
2018-03-19T04:12:39.923Z,-7.80
2018-03-19T04:15:07.847Z,-7.80
2018-03-19T04:17:34.875Z,-7.70
2018-03-19T04:20:02.024Z,-7.80
2018-03-19T04:22:28.732Z,-7.70
2018-03-19T04:24:55.147Z,-7.70
2018-03-19T04:27:21.560Z,-7.60
2018-03-19T04:29:48.230Z,-7.60
2018-03-19T04:32:15.730Z,-7.50
2018-03-19T04:34:42.104Z,-7.70
2018-03-19T04:37:08.961Z,-7.80
2018-03-19T04:39:35.388Z,-7.60
2018-03-19T04:42:03.355Z,-7.90
2018-03-19T04:44:29.718Z,-7.90
2018-03-19T04:46:56.890Z,-7.90
2018-03-19T04:49:23.331Z,-8.00
2018-03-19T04:51:50.792Z,-7.90
2018-03-19T04:54:17.188Z,-8.10
2018-03-19T04:56:44.316Z,-8.00
2018-03-19T04:59:10.660Z,-7.90
2018-03-19T05:01:37.081Z,-8.00
2018-03-19T05:04:04.950Z,-8.00
2018-03-19T05:06:32.057Z,-7.90
2018-03-19T05:08:58.812Z,-7.70
2018-03-19T05:11:25.545Z,-7.70
2018-03-19T05:13:53.077Z,-7.70
2018-03-19T05:16:20.226Z,-7.60
2018-03-19T05:18:48.171Z,-7.60
2018-03-19T05:21:14.887Z,-7.50
2018-03-19T05:23:42.405Z,-7.40
2018-03-19T05:26:08.748Z,-7.30
2018-03-19T05:28:35.055Z,-7.20
2018-03-19T05:31:01.428Z,-7.20
2018-03-19T05:33:29.212Z,-7.30
2018-03-19T05:35:55.938Z,-6.70
2018-03-19T05:38:23.106Z,-7.10
2018-03-19T05:40:50.219Z,-7.00
2018-03-19T05:43:16.911Z,-6.90
2018-03-19T05:45:44.055Z,-7.00
2018-03-19T05:48:10.481Z,-6.90
2018-03-19T05:50:37.910Z,-7.00
2018-03-19T05:53:05.006Z,-7.00
2018-03-19T05:55:32.149Z,-6.90
2018-03-19T05:57:58.515Z,-6.90
2018-03-19T06:00:25.048Z,-6.80
2018-03-19T06:02:51.401Z,-6.70
2018-03-19T06:05:17.755Z,-6.30
2018-03-19T06:07:44.903Z,-6.70
2018-03-19T06:10:11.292Z,-6.70
2018-03-19T06:12:37.639Z,-6.70
2018-03-19T06:15:04.020Z,-6.50
2018-03-19T06:17:31.159Z,-6.60
2018-03-19T06:19:58.329Z,-6.50
2018-03-19T06:22:24.802Z,-6.30
2018-03-19T06:24:51.893Z,-6.20
2018-03-19T06:27:19.725Z,-6.00
2018-03-19T06:29:46.466Z,-5.90
2018-03-19T06:32:13.535Z,-5.80
2018-03-19T06:34:40.624Z,-5.80
2018-03-19T06:37:07.368Z,-5.80
2018-03-19T06:39:34.810Z,-5.50
2018-03-19T06:42:01.887Z,-5.30
2018-03-19T06:44:28.657Z,-5.30
2018-03-19T06:46:55.452Z,-5.00
2018-03-19T06:49:22.549Z,-4.80
2018-03-19T06:51:48.876Z,-4.80
2018-03-19T06:54:15.602Z,-4.70
2018-03-19T06:56:43.056Z,-4.70
2018-03-19T06:59:10.131Z,-4.60
2018-03-19T07:01:37.610Z,-4.10
2018-03-19T07:04:04.677Z,-4.50
2018-03-19T07:06:31.956Z,-4.30
2018-03-19T07:08:59.032Z,-4.30
2018-03-19T07:13:53.732Z,-3.80
2018-03-19T07:16:20.130Z,-3.80
2018-03-19T07:18:46.424Z,-3.60
2018-03-19T07:23:41.162Z,-3.40
2018-03-19T07:26:07.830Z,-3.50
2018-03-19T07:28:35.010Z,-3.40
2018-03-19T07:31:01.736Z,-3.90
2018-03-19T07:33:28.478Z,-3.10
2018-03-19T07:35:55.068Z,-3.10
2018-03-19T07:38:21.382Z,-2.80
2018-03-19T07:40:47.700Z,-2.90
2018-03-19T07:43:14.834Z,-2.80
2018-03-19T07:45:41.938Z,-2.60
2018-03-19T07:48:09.067Z,-2.50
2018-03-19T07:50:36.128Z,-2.40
2018-03-19T07:53:02.453Z,-2.50
2018-03-19T07:57:57.879Z,-2.40
2018-03-19T08:00:25.043Z,-2.40
2018-03-19T08:02:52.099Z,-2.20
2018-03-19T08:07:46.565Z,-2.00
2018-03-19T08:10:12.887Z,-2.00
2018-03-19T08:12:40.091Z,-1.80
2018-03-19T08:15:06.473Z,-1.80
2018-03-19T08:17:34.017Z,-1.70
2018-03-19T08:20:04.183Z,-1.60
2018-03-19T08:22:30.652Z,-1.50
2018-03-19T08:24:57.429Z,-1.50
2018-03-19T08:27:25.064Z,-1.40
2018-03-19T08:29:51.838Z,-1.30
2018-03-19T08:34:47.878Z,-1.30
2018-03-19T08:37:14.255Z,-1.20
2018-03-19T08:39:41.486Z,-1.10
2018-03-19T08:42:07.935Z,-1.00
2018-03-19T08:44:34.664Z,-0.70
2018-03-19T08:47:01.745Z,-0.60
2018-03-19T08:49:28.085Z,-0.50
2018-03-19T08:54:23.649Z,-0.30
2018-03-19T08:56:50.903Z,-0.30
2018-03-19T08:59:18.013Z,-0.20
2018-03-19T09:01:44.732Z,-0.10
2018-03-19T09:06:39.537Z,-0.30
2018-03-19T09:09:05.935Z,-0.30
2018-03-19T09:11:33.046Z,-0.10
2018-03-19T09:14:00.257Z,-0.20
2018-03-19T09:16:27.210Z,-0.20
2018-03-19T09:18:54.479Z,0.00
2018-03-19T09:21:22.281Z,0.10
2018-03-19T09:23:48.818Z,0.20
2018-03-19T09:26:15.928Z,0.30
2018-03-19T09:28:43.456Z,0.30
2018-03-19T09:31:09.874Z,0.40
2018-03-19T09:33:36.216Z,0.40
2018-03-19T09:36:02.619Z,0.50
2018-03-19T09:38:28.987Z,0.60
2018-03-19T09:40:55.724Z,0.80
2018-03-19T09:43:22.856Z,2.10
2018-03-19T09:45:49.208Z,5.10
2018-03-19T09:48:15.619Z,8.50
2018-03-19T09:50:42.109Z,10.90
2018-03-19T09:53:08.840Z,11.80
2018-03-19T09:58:03.767Z,13.80
2018-03-19T10:00:30.515Z,13.40
2018-03-19T10:02:57.675Z,13.70
2018-03-19T10:05:24.040Z,12.60
2018-03-19T10:07:50.782Z,13.50
2018-03-19T10:10:17.166Z,13.60
2018-03-19T10:12:43.612Z,13.70
2018-03-19T10:15:09.976Z,13.80
2018-03-19T10:17:37.132Z,13.90
2018-03-19T10:20:04.209Z,13.40
2018-03-19T10:22:30.591Z,12.60
2018-03-19T10:24:57.708Z,12.50
2018-03-19T10:27:24.501Z,11.60
2018-03-19T10:29:50.926Z,11.20
2018-03-19T10:32:18.038Z,10.80
2018-03-19T10:34:48.205Z,11.50
2018-03-19T10:37:14.646Z,10.60
2018-03-19T10:39:41.428Z,10.90
2018-03-19T10:42:07.773Z,11.10
2018-03-19T10:44:34.591Z,10.60
2018-03-19T10:47:01.370Z,10.40
2018-03-19T10:49:28.259Z,10.50
2018-03-19T10:51:54.633Z,10.70
2018-03-19T10:54:21.145Z,11.20
2018-03-19T10:56:47.922Z,11.30
2018-03-19T10:59:14.709Z,11.00
2018-03-19T11:01:42.946Z,10.40
2018-03-19T11:04:10.403Z,10.40
2018-03-19T11:06:44.214Z,10.00
2018-03-19T11:09:16.602Z,9.80
2018-03-19T11:11:43.755Z,9.80
2018-03-19T11:14:10.482Z,9.70
2018-03-19T11:16:37.329Z,10.10
2018-03-19T11:19:04.564Z,10.10
2018-03-19T11:21:30.998Z,10.10
2018-03-19T11:23:58.098Z,10.30
2018-03-19T11:26:25.185Z,10.90
2018-03-19T11:28:53.093Z,11.60
2018-03-19T11:31:19.500Z,12.50
2018-03-19T11:33:46.312Z,12.10
2018-03-19T11:36:13.181Z,11.90
2018-03-19T11:38:40.029Z,11.90
2018-03-19T11:41:06.561Z,11.60
2018-03-19T11:43:32.980Z,12.20
2018-03-19T11:45:59.350Z,13.00
2018-03-19T11:48:26.353Z,12.70
2018-03-19T11:50:53.589Z,12.70
2018-03-19T11:53:20.394Z,12.40
2018-03-19T11:55:46.812Z,11.90
2018-03-19T11:58:13.239Z,10.50
2018-03-19T12:00:39.758Z,9.30
2018-03-19T12:03:06.201Z,9.60
2018-03-19T12:05:33.423Z,9.40
2018-03-19T12:07:59.883Z,9.50
2018-03-19T12:10:27.772Z,9.70
2018-03-19T12:12:54.083Z,10.50
2018-03-19T12:15:20.478Z,10.40
2018-03-19T12:17:47.296Z,10.50
2018-03-19T12:20:13.628Z,10.10
2018-03-19T12:22:40.326Z,9.50
2018-03-19T12:25:07.089Z,9.50
2018-03-19T12:27:34.468Z,9.10
2018-03-19T12:30:01.786Z,9.20
2018-03-19T12:32:28.896Z,9.10
2018-03-19T12:34:55.206Z,9.80
2018-03-19T12:39:49.673Z,9.80
2018-03-19T12:42:16.340Z,9.50
2018-03-19T12:44:43.049Z,9.40
2018-03-19T12:47:10.128Z,9.40
2018-03-19T12:49:36.460Z,9.00
2018-03-19T12:52:02.848Z,8.80
2018-03-19T12:54:29.327Z,9.00
2018-03-19T12:56:55.675Z,8.90
2018-03-19T12:59:22.154Z,9.20
2018-03-19T13:01:48.556Z,9.40
2018-03-19T13:04:15.254Z,10.20
2018-03-19T13:06:41.656Z,9.20
2018-03-19T13:09:08.823Z,9.30
2018-03-19T13:11:35.596Z,9.20
2018-03-19T13:14:03.078Z,9.80
2018-03-19T13:16:31.073Z,9.80
2018-03-19T13:18:58.198Z,9.10
2018-03-19T13:21:25.306Z,9.40
2018-03-19T13:23:53.065Z,9.80
2018-03-19T13:26:20.584Z,9.90
2018-03-19T13:28:47.713Z,10.00
2018-03-19T13:31:14.849Z,10.20
2018-03-19T13:33:41.564Z,10.10
2018-03-19T13:36:08.056Z,10.00
2018-03-19T13:38:35.193Z,10.40
2018-03-19T13:41:01.961Z,9.80
2018-03-19T13:43:28.279Z,9.60
2018-03-19T13:45:54.857Z,9.50
2018-03-19T13:48:21.672Z,10.30
2018-03-19T13:50:48.013Z,10.50
2018-03-19T13:53:14.346Z,10.50
2018-03-19T13:55:40.989Z,10.90
2018-03-19T13:58:07.327Z,10.80
2018-03-19T14:00:34.812Z,10.80
2018-03-19T14:03:01.221Z,11.10
2018-03-19T14:05:28.733Z,11.60
2018-03-19T14:07:56.207Z,11.60
2018-03-19T14:10:22.520Z,11.60
2018-03-19T14:12:49.641Z,11.40
2018-03-19T14:15:16.077Z,11.10
2018-03-19T14:17:42.431Z,11.80
2018-03-19T14:20:08.807Z,11.90
2018-03-19T14:22:35.933Z,12.20
2018-03-19T14:25:02.314Z,12.20
2018-03-19T14:27:28.704Z,12.00
2018-03-19T14:29:55.168Z,11.70
2018-03-19T14:32:22.678Z,11.50
2018-03-19T14:34:49.593Z,11.60
2018-03-19T14:37:16.274Z,11.80
2018-03-19T14:39:42.687Z,12.20
2018-03-19T14:42:09.117Z,11.80
2018-03-19T14:44:36.715Z,11.30
2018-03-19T14:47:03.103Z,11.50
2018-03-19T14:49:29.830Z,11.60
2018-03-19T14:51:56.572Z,11.40
2018-03-19T14:54:23.632Z,11.40
2018-03-19T14:56:49.972Z,11.10
2018-03-19T14:59:17.471Z,10.60
2018-03-19T15:01:44.611Z,10.70
2018-03-19T15:04:11.812Z,10.70
2018-03-19T15:06:38.550Z,10.50
2018-03-19T15:09:05.747Z,10.50
2018-03-19T15:11:32.305Z,9.80
2018-03-19T15:13:58.686Z,9.30
2018-03-19T15:18:53.834Z,9.80
2018-03-19T15:21:20.213Z,10.00
2018-03-19T15:23:46.737Z,10.10
2018-03-19T15:26:13.180Z,10.10
2018-03-19T15:28:40.327Z,10.10
2018-03-19T15:31:08.189Z,10.00
2018-03-19T15:33:34.641Z,9.90
2018-03-19T15:36:01.457Z,9.70
2018-03-19T15:38:27.837Z,9.30
2018-03-19T15:40:54.930Z,9.30
2018-03-19T15:45:50.985Z,8.70
2018-03-19T15:48:18.102Z,8.40
2018-03-19T15:50:44.994Z,8.20
2018-03-19T15:53:12.603Z,7.90
2018-03-19T15:55:39.349Z,8.30
2018-03-19T15:58:06.114Z,8.10
2018-03-19T16:00:33.204Z,8.40
2018-03-19T16:03:00.347Z,8.00
2018-03-19T16:05:27.043Z,8.10
2018-03-19T16:07:53.813Z,8.60
2018-03-19T16:10:20.576Z,7.90
2018-03-19T16:12:48.495Z,7.00
2018-03-19T16:15:15.575Z,6.80
2018-03-19T16:17:42.083Z,6.90
2018-03-19T16:20:09.208Z,6.60
2018-03-19T16:22:35.574Z,6.50
2018-03-19T16:27:38.613Z,5.80
2018-03-19T16:30:05.317Z,5.60
2018-03-19T16:32:32.444Z,5.40
2018-03-19T16:34:59.252Z,5.30
2018-03-19T16:37:25.667Z,5.40
2018-03-19T16:39:52.396Z,5.30
2018-03-19T16:42:19.179Z,5.00
2018-03-19T16:44:46.683Z,4.60
2018-03-19T16:47:14.213Z,4.40
2018-03-19T16:49:41.379Z,4.10
2018-03-19T16:54:36.176Z,4.00
2018-03-19T16:57:03.037Z,4.00
2018-03-19T16:59:29.414Z,3.70
2018-03-19T17:01:55.952Z,3.50
2018-03-19T17:04:23.196Z,3.20
2018-03-19T17:06:49.578Z,2.90
2018-03-19T17:09:15.982Z,2.50
2018-03-19T17:11:42.362Z,2.10
2018-03-19T17:14:08.725Z,1.70
2018-03-19T17:16:35.232Z,1.20
2018-03-19T17:19:02.445Z,0.70
2018-03-19T17:21:29.192Z,0.40
2018-03-19T17:23:56.356Z,0.10
2018-03-19T17:26:23.144Z,-0.20
2018-03-19T17:28:50.637Z,-0.30
2018-03-19T17:31:17.794Z,-0.40
2018-03-19T17:33:44.248Z,-0.60
2018-03-19T17:36:11.419Z,-0.70
2018-03-19T17:38:38.516Z,-1.00
2018-03-19T17:41:05.011Z,-1.10
2018-03-19T17:43:31.388Z,-1.00
2018-03-19T17:45:58.157Z,-1.20
2018-03-19T17:48:24.926Z,-1.30
2018-03-19T17:50:52.124Z,-1.20
2018-03-19T17:53:19.363Z,-1.30
2018-03-19T17:55:46.590Z,-1.40
2018-03-19T17:58:12.927Z,-1.40
2018-03-19T18:00:40.052Z,-1.40
2018-03-19T18:03:06.541Z,-1.40
2018-03-19T18:05:33.305Z,-1.50
2018-03-19T18:08:00.025Z,-1.60
2018-03-19T18:10:26.603Z,-1.40
2018-03-19T18:15:21.907Z,-1.20
2018-03-19T18:17:48.424Z,-1.30
2018-03-19T18:22:43.600Z,-1.20
2018-03-19T18:25:10.124Z,-1.30
2018-03-19T18:27:36.572Z,-1.10
2018-03-19T18:30:03.051Z,-1.00
2018-03-19T18:32:30.257Z,-1.10
2018-03-19T18:34:58.144Z,-1.10
2018-03-19T18:37:24.548Z,-1.10
2018-03-19T18:39:51.774Z,-1.30
2018-03-19T18:42:18.135Z,-1.20
2018-03-19T18:44:45.554Z,-1.20
2018-03-19T18:47:12.102Z,-1.20
2018-03-19T18:49:38.612Z,-1.20
2018-03-19T18:52:11.767Z,-1.10
2018-03-19T18:54:44.107Z,-1.10
2018-03-19T18:57:11.073Z,-1.20
2018-03-19T18:59:37.506Z,-0.80
2018-03-19T19:02:03.978Z,-1.10
2018-03-19T19:04:30.809Z,-1.20
2018-03-19T19:06:57.342Z,-1.10
2018-03-19T19:09:24.616Z,-1.00
2018-03-19T19:11:52.375Z,-1.30
2018-03-19T19:17:25.993Z,-1.10
2018-03-19T19:25:48.989Z,-1.20
2018-03-19T19:28:16.905Z,-1.30
2018-03-19T19:30:43.746Z,-1.30
2018-03-19T19:33:10.353Z,-1.50
2018-03-19T19:38:05.397Z,-1.30
2018-03-19T19:40:32.350Z,-1.30
2018-03-19T19:42:59.871Z,-1.30
2018-03-19T19:45:27.740Z,-1.30
2018-03-19T19:47:54.146Z,-1.30
2018-03-19T19:50:20.552Z,-1.30
2018-03-19T19:52:48.090Z,-1.40
2018-03-19T19:55:16.216Z,-1.30
2018-03-19T19:57:43.020Z,-1.30
2018-03-19T20:00:09.472Z,-1.30
2018-03-19T20:02:35.912Z,-1.40
2018-03-19T20:05:02.371Z,-1.40
2018-03-19T20:07:28.872Z,-1.40
2018-03-19T20:09:55.360Z,-1.60
2018-03-19T20:12:21.774Z,-1.40
2018-03-19T20:14:49.197Z,-1.30
2018-03-19T20:17:16.341Z,-1.40
2018-03-19T20:19:42.795Z,-1.40
2018-03-19T20:22:09.721Z,-1.50
2018-03-19T20:24:36.048Z,-1.40
2018-03-19T20:27:02.384Z,-1.50
2018-03-19T20:29:29.998Z,-1.50
2018-03-19T20:31:57.205Z,-1.50
2018-03-19T20:34:24.002Z,-1.30
2018-03-19T20:36:50.366Z,-1.40
2018-03-19T20:39:16.785Z,-1.40
2018-03-19T20:41:43.221Z,-1.60
2018-03-19T20:44:09.988Z,-1.50
2018-03-19T20:49:10.404Z,-1.50
2018-03-19T20:51:37.374Z,-1.30
2018-03-19T20:54:03.817Z,-1.50
2018-03-19T20:56:30.286Z,-1.40
2018-03-19T21:01:24.948Z,-1.50
2018-03-19T21:03:51.337Z,-1.50
2018-03-19T21:06:17.826Z,-1.50
2018-03-19T21:08:44.264Z,-1.60
2018-03-19T21:11:10.657Z,-1.50
2018-03-19T21:13:37.029Z,-1.60
2018-03-19T21:16:05.018Z,-1.60
2018-03-19T21:18:31.846Z,-1.60
2018-03-19T21:20:58.279Z,-1.60
2018-03-19T21:23:24.671Z,-1.40
2018-03-19T21:25:51.021Z,-1.50
2018-03-19T21:28:18.882Z,-1.50
2018-03-19T21:30:45.380Z,-1.50
2018-03-19T21:33:12.455Z,-1.60
2018-03-19T21:38:06.958Z,-1.40
2018-03-19T21:40:33.538Z,-1.50
2018-03-19T21:43:00.552Z,-1.60
2018-03-19T21:45:26.942Z,-1.60
2018-03-19T21:47:54.503Z,-1.60
2018-03-19T21:50:20.970Z,-1.70
2018-03-19T21:52:48.131Z,-1.70
2018-03-19T21:55:14.773Z,-1.70
2018-03-19T21:57:41.726Z,-1.60
2018-03-19T22:00:08.130Z,-1.60
2018-03-19T22:02:34.512Z,-1.70
2018-03-19T22:07:28.984Z,-1.90
2018-03-19T22:09:55.404Z,-1.90
2018-03-19T22:12:21.864Z,-1.80
2018-03-19T22:14:48.221Z,-1.90
2018-03-19T22:17:14.619Z,-1.80
2018-03-19T22:19:41.023Z,-2.00
2018-03-19T22:22:07.486Z,-1.60
2018-03-19T22:24:33.920Z,-1.40
2018-03-19T22:27:00.342Z,-1.20
2018-03-19T22:29:26.758Z,-1.20
2018-03-19T22:31:53.376Z,-1.10
2018-03-19T22:34:19.770Z,-1.00
2018-03-19T22:36:46.165Z,-0.90
2018-03-19T22:39:13.435Z,-0.80
2018-03-19T22:41:40.114Z,-0.70
2018-03-19T22:44:06.515Z,-0.70
2018-03-19T22:46:32.910Z,-0.60
2018-03-19T22:48:59.327Z,-0.60
2018-03-19T22:51:25.764Z,-0.60
2018-03-19T22:53:53.274Z,-0.70
2018-03-19T22:56:19.963Z,-0.70
2018-03-19T22:58:47.137Z,-0.70
2018-03-19T23:01:13.599Z,-0.90
2018-03-19T23:03:40.876Z,-0.60
2018-03-19T23:06:07.400Z,-0.60
2018-03-19T23:08:33.872Z,-0.40
2018-03-19T23:11:01.533Z,-0.40
2018-03-19T23:13:27.874Z,-0.30
2018-03-19T23:15:54.615Z,-0.30
2018-03-19T23:18:21.200Z,-0.30
2018-03-19T23:20:47.700Z,-0.10
2018-03-19T23:23:14.588Z,0.40
2018-03-19T23:25:41.411Z,-0.10
2018-03-19T23:28:07.926Z,-0.10
2018-03-19T23:30:34.362Z,-0.10
2018-03-19T23:33:02.025Z,-0.10
2018-03-19T23:35:28.379Z,0.00
2018-03-19T23:37:54.847Z,-0.10
2018-03-19T23:40:22.316Z,-0.10
2018-03-19T23:42:49.465Z,0.00
2018-03-19T23:45:15.946Z,0.20
2018-03-19T23:47:42.514Z,0.50
2018-03-19T23:50:08.974Z,0.10
2018-03-19T23:52:36.163Z,0.20
2018-03-19T23:55:03.485Z,0.20
2018-03-19T23:57:30.326Z,0.10
2018-03-19T23:59:56.689Z,0.30
