createdAt,value
2023-01-13T00:01:17.249Z,2.93
2023-01-13T00:03:44.516Z,2.70
2023-01-13T00:06:20.236Z,3.27
2023-01-13T00:08:51.272Z,1.90
2023-01-13T00:11:19.584Z,2.33
2023-01-13T00:13:46.821Z,2.60
2023-01-13T00:16:16.860Z,2.87
2023-01-13T00:18:44.824Z,2.47
2023-01-13T00:21:16.372Z,2.63
2023-01-13T00:23:43.977Z,2.30
2023-01-13T00:26:16.961Z,2.57
2023-01-13T00:31:18.586Z,2.83
2023-01-13T00:33:45.828Z,2.33
2023-01-13T00:36:14.986Z,2.17
2023-01-13T00:38:43.322Z,1.80
2023-01-13T00:41:15.281Z,1.73
2023-01-13T00:43:42.408Z,1.97
2023-01-13T00:46:12.112Z,1.93
2023-01-13T00:48:39.116Z,1.47
2023-01-13T00:51:08.717Z,1.33
2023-01-13T00:53:41.182Z,1.63
2023-01-13T00:56:18.123Z,1.42
2023-01-13T00:58:45.923Z,1.83
2023-01-13T01:01:21.661Z,1.70
2023-01-13T01:03:49.857Z,1.27
2023-01-13T01:06:22.355Z,1.13
2023-01-13T01:08:49.769Z,1.00
2023-01-13T01:11:20.754Z,1.00
2023-01-13T01:13:47.952Z,0.90
2023-01-13T01:16:17.772Z,1.10
2023-01-13T01:18:46.383Z,0.93
2023-01-13T01:21:14.382Z,0.70
2023-01-13T01:23:41.726Z,1.67
2023-01-13T01:26:15.450Z,1.03
2023-01-13T01:28:42.789Z,1.13
2023-01-13T01:31:12.780Z,0.97
2023-01-13T01:33:41.221Z,0.90
2023-01-13T01:36:10.161Z,0.93
2023-01-13T01:38:37.565Z,0.90
2023-01-13T01:41:04.459Z,0.70
2023-01-13T01:43:59.589Z,1.10
2023-01-13T01:46:28.601Z,1.33
2023-01-13T01:49:00.925Z,0.70
2023-01-13T01:51:30.235Z,0.80
2023-01-13T01:53:59.050Z,1.30
2023-01-13T01:56:25.775Z,0.60
2023-01-13T01:58:54.296Z,1.00
2023-01-13T02:01:21.101Z,1.33
2023-01-13T02:03:56.443Z,1.33
2023-01-13T02:06:25.177Z,0.70
2023-01-13T02:08:53.013Z,0.90
2023-01-13T02:11:52.584Z,1.60
2023-01-13T02:14:22.232Z,1.20
2023-01-13T02:17:00.225Z,0.97
2023-01-13T02:20:09.209Z,0.90
2023-01-13T02:23:37.709Z,0.70
2023-01-13T02:26:41.462Z,0.53
2023-01-13T02:29:51.946Z,0.67
2023-01-13T02:32:40.211Z,1.50
2023-01-13T02:35:13.683Z,1.13
2023-01-13T02:37:43.640Z,1.20
2023-01-13T02:40:22.716Z,0.90
2023-01-13T02:43:33.261Z,0.80
2023-01-13T02:46:17.853Z,1.07
2023-01-13T02:48:48.518Z,0.50
2023-01-13T02:51:22.441Z,0.70
2023-01-13T02:54:05.312Z,1.43
2023-01-13T02:56:37.454Z,0.95
2023-01-13T02:59:05.453Z,1.10
2023-01-13T03:01:32.281Z,0.67
2023-01-13T03:03:59.323Z,0.90
2023-01-13T03:06:42.035Z,1.63
2023-01-13T03:09:23.103Z,0.90
2023-01-13T03:12:10.609Z,1.40
2023-01-13T03:14:55.237Z,0.60
2023-01-13T03:17:49.825Z,0.97
2023-01-13T03:20:22.232Z,1.00
2023-01-13T03:23:00.318Z,1.27
2023-01-13T03:25:34.538Z,1.00
2023-01-13T03:28:11.003Z,1.50
2023-01-13T03:30:54.505Z,2.13
2023-01-13T03:33:34.490Z,0.93
2023-01-13T03:36:06.346Z,1.07
2023-01-13T03:38:37.127Z,1.23
2023-01-13T03:41:09.879Z,1.40
2023-01-13T03:44:10.864Z,0.85
2023-01-13T03:46:50.792Z,1.10
2023-01-13T03:49:22.280Z,1.23
2023-01-13T03:51:55.925Z,1.10
2023-01-13T03:54:27.870Z,1.83
2023-01-13T03:57:04.855Z,1.47
2023-01-13T03:59:35.693Z,1.27
2023-01-13T04:02:10.828Z,1.30
2023-01-13T04:04:49.193Z,1.53
2023-01-13T04:07:30.834Z,1.10
2023-01-13T04:10:03.154Z,1.70
2023-01-13T04:12:55.524Z,2.85
2023-01-13T04:15:26.767Z,1.67
2023-01-13T04:17:54.271Z,1.97
2023-01-13T04:20:21.531Z,2.40
2023-01-13T04:22:48.455Z,1.10
2023-01-13T04:25:15.265Z,1.63
2023-01-13T04:27:43.496Z,2.63
2023-01-13T04:30:11.110Z,2.37
2023-01-13T04:32:37.731Z,2.20
2023-01-13T04:35:04.868Z,1.83
2023-01-13T04:37:31.607Z,1.33
2023-01-13T04:39:58.604Z,1.53
2023-01-13T04:42:25.371Z,1.40
2023-01-13T04:44:52.314Z,3.17
2023-01-13T04:47:18.992Z,1.83
2023-01-13T04:49:45.793Z,1.60
2023-01-13T04:52:12.531Z,1.63
2023-01-13T04:54:39.187Z,1.90
2023-01-13T04:57:06.002Z,0.90
2023-01-13T04:59:34.540Z,0.93
2023-01-13T05:02:01.596Z,1.83
2023-01-13T05:04:28.843Z,1.33
2023-01-13T05:06:55.605Z,1.20
2023-01-13T05:09:22.258Z,0.97
2023-01-13T05:12:07.610Z,1.33
2023-01-13T05:14:52.507Z,1.10
2023-01-13T05:17:24.414Z,1.00
2023-01-13T05:19:51.353Z,0.80
2023-01-13T05:22:36.884Z,1.07
2023-01-13T05:25:22.998Z,0.70
2023-01-13T05:27:51.079Z,1.70
2023-01-13T05:30:18.247Z,0.83
2023-01-13T05:32:47.661Z,1.53
2023-01-13T05:35:16.277Z,0.80
2023-01-13T05:37:44.665Z,1.33
2023-01-13T05:40:32.277Z,2.60
2023-01-13T05:43:21.708Z,2.60
2023-01-13T05:45:52.700Z,2.60
2023-01-13T05:48:21.666Z,1.87
2023-01-13T05:50:49.708Z,2.53
2023-01-13T05:53:18.111Z,2.33
2023-01-13T05:55:45.282Z,1.57
2023-01-13T05:58:13.753Z,2.17
2023-01-13T06:00:41.900Z,1.00
2023-01-13T06:03:09.568Z,2.77
2023-01-13T06:05:36.451Z,1.67
2023-01-13T06:08:04.974Z,1.93
2023-01-13T06:10:31.689Z,1.57
2023-01-13T06:12:58.362Z,2.00
2023-01-13T06:15:25.659Z,1.90
2023-01-13T06:17:52.830Z,2.43
2023-01-13T06:20:20.026Z,1.50
2023-01-13T06:22:51.805Z,1.47
2023-01-13T06:25:49.495Z,1.90
2023-01-13T06:28:16.412Z,1.70
2023-01-13T06:30:51.745Z,1.13
2023-01-13T06:33:24.926Z,0.90
2023-01-13T06:35:58.330Z,2.43
2023-01-13T06:38:27.887Z,1.63
2023-01-13T06:40:55.089Z,1.83
2023-01-13T06:43:22.205Z,1.60
2023-01-13T06:45:56.720Z,1.80
2023-01-13T06:48:32.978Z,2.33
2023-01-13T06:51:00.015Z,2.40
2023-01-13T06:53:26.790Z,1.93
2023-01-13T06:55:53.483Z,3.40
2023-01-13T06:58:20.446Z,2.40
2023-01-13T07:00:51.821Z,1.83
2023-01-13T07:03:19.540Z,1.67
2023-01-13T07:05:53.688Z,1.80
2023-01-13T07:08:20.888Z,1.73
2023-01-13T07:10:47.635Z,3.17
2023-01-13T07:13:33.520Z,1.67
2023-01-13T07:16:02.541Z,2.20
2023-01-13T07:18:31.916Z,1.87
2023-01-13T07:21:01.402Z,2.30
2023-01-13T07:23:32.567Z,1.57
2023-01-13T07:26:00.492Z,2.03
2023-01-13T07:28:29.177Z,1.23
2023-01-13T07:31:17.076Z,1.97
2023-01-13T07:33:44.635Z,1.43
2023-01-13T07:36:11.618Z,1.87
2023-01-13T07:38:39.920Z,1.73
2023-01-13T07:41:26.479Z,1.30
2023-01-13T07:43:53.195Z,1.30
2023-01-13T07:46:19.880Z,1.37
2023-01-13T07:48:47.949Z,1.03
2023-01-13T07:51:15.009Z,1.47
2023-01-13T07:53:41.789Z,1.30
2023-01-13T07:56:09.096Z,1.27
2023-01-13T07:58:37.006Z,1.00
2023-01-13T08:01:12.597Z,1.77
2023-01-13T08:03:40.840Z,1.30
2023-01-13T08:06:07.822Z,1.20
2023-01-13T08:08:34.647Z,1.60
2023-01-13T08:11:03.360Z,1.87
2023-01-13T08:13:30.541Z,1.80
2023-01-13T08:16:09.373Z,1.00
2023-01-13T08:18:37.460Z,1.90
2023-01-13T08:21:06.782Z,2.30
2023-01-13T08:23:33.635Z,1.70
2023-01-13T08:26:05.781Z,1.40
2023-01-13T08:28:33.204Z,1.65
2023-01-13T08:31:06.819Z,1.53
2023-01-13T08:33:33.891Z,2.90
2023-01-13T08:36:06.399Z,2.13
2023-01-13T08:38:34.625Z,1.50
2023-01-13T08:41:01.905Z,1.57
2023-01-13T08:43:28.818Z,2.30
2023-01-13T08:46:00.911Z,1.10
2023-01-13T08:48:31.300Z,1.25
2023-01-13T08:51:07.723Z,1.90
2023-01-13T08:53:34.755Z,1.17
2023-01-13T08:56:01.553Z,1.67
2023-01-13T08:58:28.631Z,1.07
2023-01-13T09:00:55.377Z,1.20
2023-01-13T09:03:22.103Z,1.50
2023-01-13T09:05:49.200Z,0.80
2023-01-13T09:08:15.871Z,1.20
2023-01-13T09:10:42.541Z,1.50
2023-01-13T09:13:13.093Z,1.00
2023-01-13T09:15:41.925Z,1.00
2023-01-13T09:18:09.397Z,0.90
2023-01-13T09:20:36.592Z,1.30
2023-01-13T09:23:03.844Z,1.10
2023-01-13T09:25:31.060Z,2.00
2023-01-13T09:27:58.411Z,1.30
2023-01-13T09:30:25.215Z,1.50
2023-01-13T09:33:12.094Z,1.53
2023-01-13T09:35:38.894Z,1.60
2023-01-13T09:38:06.516Z,1.77
2023-01-13T09:40:33.558Z,1.40
2023-01-13T09:43:38.501Z,1.13
2023-01-13T09:47:05.238Z,1.17
2023-01-13T09:49:39.629Z,1.80
2023-01-13T09:52:27.057Z,1.97
2023-01-13T09:55:09.584Z,1.70
2023-01-13T09:57:40.195Z,1.80
2023-01-13T10:00:27.196Z,1.33
2023-01-13T10:03:03.010Z,0.90
2023-01-13T10:05:49.636Z,2.53
2023-01-13T10:08:29.930Z,1.63
2023-01-13T10:11:00.596Z,2.23
2023-01-13T10:13:29.690Z,1.80
2023-01-13T10:16:12.031Z,1.70
2023-01-13T10:18:57.631Z,1.85
2023-01-13T10:21:42.648Z,1.70
2023-01-13T10:24:29.564Z,1.50
2023-01-13T10:27:13.000Z,1.80
2023-01-13T10:29:39.678Z,1.73
2023-01-13T10:32:06.374Z,2.10
2023-01-13T10:34:47.323Z,1.40
2023-01-13T10:37:27.694Z,2.43
2023-01-13T10:40:00.702Z,2.60
2023-01-13T10:45:01.365Z,1.50
2023-01-13T10:47:34.589Z,1.30
2023-01-13T10:50:13.311Z,1.63
2023-01-13T10:53:16.231Z,2.30
2023-01-13T10:55:44.221Z,1.60
2023-01-13T10:58:22.875Z,2.10
2023-01-13T11:01:00.559Z,1.90
2023-01-13T11:03:37.171Z,1.70
2023-01-13T11:06:04.624Z,1.73
2023-01-13T11:08:44.007Z,1.27
2023-01-13T11:11:45.682Z,1.10
2023-01-13T11:14:37.200Z,1.63
2023-01-13T11:17:11.249Z,1.50
2023-01-13T11:19:49.838Z,1.10
2023-01-13T11:22:21.827Z,1.83
2023-01-13T11:25:03.157Z,1.67
2023-01-13T11:27:32.623Z,2.87
2023-01-13T11:30:10.144Z,2.33
2023-01-13T11:33:04.798Z,1.87
2023-01-13T11:35:36.042Z,1.87
2023-01-13T11:38:38.556Z,1.10
2023-01-13T11:41:15.704Z,1.90
2023-01-13T11:43:53.234Z,1.43
2023-01-13T11:46:24.672Z,1.87
2023-01-13T11:48:51.527Z,2.60
2023-01-13T11:51:32.623Z,2.23
2023-01-13T11:54:28.237Z,1.77
2023-01-13T11:57:03.959Z,2.10
2023-01-13T11:59:45.721Z,2.27
2023-01-13T12:02:27.480Z,1.67
2023-01-13T12:05:31.495Z,2.77
2023-01-13T12:08:18.079Z,2.20
2023-01-13T12:11:05.437Z,2.03
2023-01-13T12:13:50.562Z,1.83
2023-01-13T12:16:30.469Z,1.50
2023-01-13T12:19:09.445Z,2.17
2023-01-13T12:21:57.725Z,2.00
2023-01-13T12:24:33.679Z,2.13
2023-01-13T12:27:13.182Z,2.87
2023-01-13T12:29:40.425Z,2.97
2023-01-13T12:32:13.698Z,2.53
2023-01-13T12:34:53.914Z,2.27
2023-01-13T12:37:49.721Z,2.23
2023-01-13T12:40:33.477Z,2.67
2023-01-13T12:43:40.038Z,2.80
2023-01-13T12:46:21.917Z,3.50
2023-01-13T12:48:54.781Z,2.73
2023-01-13T12:51:27.344Z,3.28
2023-01-13T12:53:56.381Z,2.90
2023-01-13T12:56:44.870Z,2.00
2023-01-13T12:59:17.572Z,3.03
2023-01-13T13:01:46.257Z,3.28
2023-01-13T13:04:43.320Z,4.03
2023-01-13T13:07:15.661Z,2.67
2023-01-13T13:09:53.376Z,3.10
2023-01-13T13:13:00.672Z,2.80
2023-01-13T13:15:30.126Z,2.67
2023-01-13T13:17:59.980Z,3.43
2023-01-13T13:20:55.784Z,2.13
2023-01-13T13:23:37.694Z,2.17
2023-01-13T13:26:07.621Z,2.20
2023-01-13T13:28:38.530Z,2.37
2023-01-13T13:31:24.962Z,2.13
2023-01-13T13:34:21.543Z,2.00
2023-01-13T13:37:07.019Z,2.30
2023-01-13T13:39:52.659Z,2.07
2023-01-13T13:42:42.183Z,1.80
2023-01-13T13:45:35.138Z,2.27
2023-01-13T13:48:19.751Z,2.88
2023-01-13T13:50:57.269Z,1.97
2023-01-13T13:53:33.686Z,2.07
2023-01-13T13:56:03.061Z,2.97
2023-01-13T13:58:35.787Z,2.70
2023-01-13T14:01:06.874Z,4.28
2023-01-13T14:03:39.874Z,3.83
2023-01-13T14:06:07.942Z,2.30
2023-01-13T14:08:38.518Z,2.50
2023-01-13T14:11:28.245Z,2.33
2023-01-13T14:14:13.568Z,2.97
2023-01-13T14:16:41.301Z,2.50
2023-01-13T14:19:27.089Z,2.43
2023-01-13T14:21:53.946Z,3.23
2023-01-13T14:24:22.553Z,2.30
2023-01-13T14:26:53.442Z,3.63
2023-01-13T14:29:23.878Z,3.10
2023-01-13T14:31:53.254Z,2.90
2023-01-13T14:34:31.442Z,3.80
2023-01-13T14:37:01.007Z,2.63
2023-01-13T14:39:40.865Z,3.03
2023-01-13T14:42:16.514Z,3.10
2023-01-13T14:44:48.755Z,2.67
2023-01-13T14:47:26.897Z,3.85
2023-01-13T14:50:03.330Z,2.70
2023-01-13T14:52:37.106Z,3.40
2023-01-13T14:55:08.317Z,3.57
2023-01-13T14:57:37.104Z,3.50
2023-01-13T15:00:16.244Z,2.40
2023-01-13T15:02:50.643Z,2.97
2023-01-13T15:05:17.540Z,3.00
2023-01-13T15:08:11.807Z,3.20
2023-01-13T15:10:47.541Z,2.60
2023-01-13T15:13:29.562Z,2.93
2023-01-13T15:15:59.105Z,2.90
2023-01-13T15:18:26.199Z,4.07
2023-01-13T15:20:53.249Z,2.63
2023-01-13T15:23:20.977Z,2.07
2023-01-13T15:25:48.108Z,2.73
2023-01-13T15:28:20.051Z,3.93
2023-01-13T15:30:47.875Z,2.37
2023-01-13T15:33:15.318Z,2.43
2023-01-13T15:35:47.848Z,2.20
2023-01-13T15:38:17.814Z,3.05
2023-01-13T15:40:44.984Z,2.10
2023-01-13T15:43:38.125Z,2.97
2023-01-13T15:46:36.011Z,2.25
2023-01-13T15:49:13.021Z,2.17
2023-01-13T15:51:40.324Z,3.03
2023-01-13T15:54:08.247Z,2.20
2023-01-13T15:56:37.427Z,2.87
2023-01-13T15:59:05.551Z,3.03
2023-01-13T16:01:32.367Z,4.00
2023-01-13T16:03:59.491Z,3.80
2023-01-13T16:06:35.615Z,2.80
2023-01-13T16:09:03.760Z,2.00
2023-01-13T16:11:30.821Z,2.40
2023-01-13T16:13:57.786Z,1.93
2023-01-13T16:16:27.306Z,2.77
2023-01-13T16:18:54.797Z,2.57
2023-01-13T16:21:22.062Z,3.00
2023-01-13T16:23:50.448Z,2.80
2023-01-13T16:26:19.226Z,2.57
2023-01-13T16:28:46.093Z,3.50
2023-01-13T16:31:24.746Z,2.43
2023-01-13T16:33:51.873Z,3.23
2023-01-13T16:36:20.359Z,3.17
2023-01-13T16:38:48.354Z,3.00
2023-01-13T16:41:15.323Z,3.60
2023-01-13T16:43:42.469Z,4.23
2023-01-13T16:46:20.067Z,3.40
2023-01-13T16:48:47.527Z,2.90
2023-01-13T16:51:14.321Z,3.20
2023-01-13T16:53:41.445Z,2.67
2023-01-13T16:56:31.257Z,3.60
2023-01-13T16:59:09.580Z,4.50
2023-01-13T17:01:39.495Z,4.07
2023-01-13T17:04:07.362Z,4.50
2023-01-13T17:06:42.084Z,4.00
2023-01-13T17:09:16.249Z,3.17
2023-01-13T17:11:43.293Z,5.40
2023-01-13T17:14:18.005Z,3.70
2023-01-13T17:16:46.873Z,3.67
2023-01-13T17:19:14.051Z,4.17
2023-01-13T17:21:40.899Z,4.23
2023-01-13T17:24:08.297Z,4.03
2023-01-13T17:26:44.159Z,3.80
2023-01-13T17:29:16.504Z,4.23
2023-01-13T17:31:43.383Z,3.10
2023-01-13T17:34:12.677Z,3.70
2023-01-13T17:36:39.870Z,2.70
2023-01-13T17:39:06.730Z,3.20
2023-01-13T17:41:33.393Z,3.23
2023-01-13T17:44:00.218Z,3.80
2023-01-13T17:46:26.955Z,3.50
2023-01-13T17:48:54.113Z,3.60
2023-01-13T17:51:23.009Z,3.97
2023-01-13T17:53:49.747Z,2.90
2023-01-13T17:56:17.299Z,3.63
2023-01-13T17:58:45.682Z,3.53
2023-01-13T18:01:18.068Z,3.53
2023-01-13T18:03:45.324Z,4.30
2023-01-13T18:06:20.865Z,4.17
2023-01-13T18:08:48.362Z,3.03
2023-01-13T18:11:18.927Z,4.10
2023-01-13T18:13:47.365Z,5.23
2023-01-13T18:16:16.181Z,3.23
2023-01-13T18:18:45.671Z,3.20
2023-01-13T18:21:43.893Z,4.83
2023-01-13T18:24:35.401Z,3.47
2023-01-13T18:27:23.075Z,4.53
2023-01-13T18:29:55.079Z,6.20
2023-01-13T18:32:23.938Z,4.30
2023-01-13T18:34:56.112Z,5.33
2023-01-13T18:37:28.587Z,6.33
2023-01-13T18:39:55.355Z,4.43
2023-01-13T18:42:40.819Z,4.83
2023-01-13T18:45:09.378Z,5.50
2023-01-13T18:47:39.210Z,7.87
2023-01-13T18:50:06.606Z,5.50
2023-01-13T18:52:33.390Z,4.23
2023-01-13T18:55:00.290Z,4.93
2023-01-13T18:57:27.223Z,4.83
2023-01-13T18:59:56.757Z,4.97
2023-01-13T19:02:26.371Z,7.80
2023-01-13T19:04:53.999Z,8.87
2023-01-13T19:07:27.104Z,6.30
2023-01-13T19:09:55.753Z,5.87
2023-01-13T19:12:26.430Z,6.33
2023-01-13T19:14:58.044Z,6.10
2023-01-13T19:18:35.252Z,7.00
2023-01-13T19:22:04.895Z,4.73
2023-01-13T19:25:31.334Z,6.40
2023-01-13T19:28:58.011Z,7.43
2023-01-13T19:32:24.448Z,5.37
2023-01-13T19:39:44.864Z,5.17
2023-01-13T19:43:09.827Z,3.70
2023-01-13T19:50:28.995Z,3.83
2023-01-13T19:53:55.422Z,5.97
2023-01-13T19:57:22.131Z,3.97
2023-01-13T20:00:50.283Z,3.57
2023-01-13T20:08:09.229Z,3.53
2023-01-13T20:11:41.497Z,3.20
2023-01-13T20:14:08.621Z,6.33
2023-01-13T20:16:35.284Z,3.80
2023-01-13T20:19:03.041Z,3.93
2023-01-13T20:21:29.970Z,2.80
2023-01-13T20:23:56.986Z,3.70
2023-01-13T20:26:23.619Z,3.47
2023-01-13T20:28:50.419Z,3.70
2023-01-13T20:31:17.203Z,3.23
2023-01-13T20:33:43.981Z,4.60
2023-01-13T20:36:25.896Z,4.03
2023-01-13T20:38:57.210Z,3.83
2023-01-13T20:41:42.924Z,4.67
2023-01-13T20:44:11.662Z,4.63
2023-01-13T20:46:42.945Z,3.90
2023-01-13T20:49:14.953Z,5.67
2023-01-13T20:51:42.676Z,3.70
2023-01-13T20:54:09.439Z,4.93
2023-01-13T20:56:37.272Z,3.87
2023-01-13T20:59:04.792Z,4.23
2023-01-13T21:01:32.310Z,5.90
2023-01-13T21:04:00.338Z,4.20
2023-01-13T21:06:30.213Z,3.70
2023-01-13T21:08:57.335Z,6.73
2023-01-13T21:11:45.684Z,3.70
2023-01-13T21:14:44.623Z,3.83
2023-01-13T21:17:32.456Z,3.83
2023-01-13T21:19:59.176Z,4.27
2023-01-13T21:22:26.580Z,6.67
2023-01-13T21:24:53.502Z,8.77
2023-01-13T21:27:20.481Z,13.07
2023-01-13T21:29:47.303Z,5.13
2023-01-13T21:32:14.295Z,3.70
2023-01-13T21:34:41.153Z,2.53
2023-01-13T21:37:07.876Z,0.97
2023-01-13T21:39:34.579Z,1.10
2023-01-13T21:42:20.253Z,1.17
2023-01-13T21:45:05.913Z,1.10
2023-01-13T21:47:48.612Z,1.20
2023-01-13T21:50:21.269Z,1.60
2023-01-13T21:52:49.536Z,1.40
2023-01-13T21:55:17.225Z,1.70
2023-01-13T21:57:51.165Z,1.43
2023-01-13T22:00:19.490Z,1.30
2023-01-13T22:02:47.099Z,1.60
2023-01-13T22:05:15.970Z,0.93
2023-01-13T22:07:43.018Z,1.60
2023-01-13T22:10:21.547Z,1.23
2023-01-13T22:12:48.349Z,1.23
2023-01-13T22:15:16.589Z,2.13
2023-01-13T22:17:45.670Z,0.90
2023-01-13T22:20:13.614Z,1.60
2023-01-13T22:22:41.234Z,2.03
2023-01-13T22:25:11.117Z,0.60
2023-01-13T22:27:42.492Z,0.80
2023-01-13T22:30:13.974Z,0.70
2023-01-13T22:32:40.788Z,0.60
2023-01-13T22:35:09.875Z,0.50
2023-01-13T22:37:37.515Z,0.70
2023-01-13T22:40:06.055Z,0.70
2023-01-13T22:42:36.127Z,0.80
2023-01-13T22:45:04.688Z,1.40
2023-01-13T22:47:31.433Z,0.90
2023-01-13T22:49:58.079Z,1.00
2023-01-13T22:52:27.277Z,1.20
2023-01-13T22:54:54.128Z,1.97
2023-01-13T22:57:21.865Z,1.63
2023-01-13T22:59:50.478Z,1.40
2023-01-13T23:02:17.241Z,2.47
2023-01-13T23:04:44.056Z,2.00
2023-01-13T23:07:10.988Z,2.87
2023-01-13T23:09:37.754Z,1.90
2023-01-13T23:12:04.647Z,4.23
2023-01-13T23:14:31.680Z,2.60
2023-01-13T23:16:58.466Z,2.97
2023-01-13T23:19:25.275Z,1.47
2023-01-13T23:21:52.191Z,2.97
2023-01-13T23:24:19.021Z,2.87
2023-01-13T23:26:45.710Z,2.53
2023-01-13T23:29:13.747Z,2.97
2023-01-13T23:31:40.897Z,2.90
2023-01-13T23:34:07.843Z,2.03
2023-01-13T23:36:37.264Z,3.77
2023-01-13T23:39:04.242Z,3.43
2023-01-13T23:41:30.972Z,3.47
2023-01-13T23:44:02.485Z,4.30
2023-01-13T23:46:31.237Z,4.47
2023-01-13T23:48:58.123Z,3.77
2023-01-13T23:51:26.527Z,4.70
2023-01-13T23:53:54.202Z,3.93
2023-01-13T23:56:26.851Z,3.97
2023-01-13T23:58:54.264Z,3.45
