createdAt,value
2023-03-07T00:01:09.294Z,4.10
2023-03-07T00:03:36.805Z,4.10
2023-03-07T00:06:09.024Z,4.10
2023-03-07T00:08:36.401Z,4.10
2023-03-07T00:11:06.174Z,4.00
2023-03-07T00:13:34.440Z,4.00
2023-03-07T00:16:07.487Z,4.10
2023-03-07T00:18:35.748Z,3.90
2023-03-07T00:21:08.712Z,4.20
2023-03-07T00:23:38.770Z,4.10
2023-03-07T00:26:18.824Z,4.10
2023-03-07T00:28:51.586Z,4.00
2023-03-07T00:31:19.191Z,4.00
2023-03-07T00:33:46.331Z,4.20
2023-03-07T00:36:22.127Z,4.00
2023-03-07T00:38:49.684Z,4.10
2023-03-07T00:41:26.020Z,4.20
2023-03-07T00:43:55.243Z,4.20
2023-03-07T00:46:24.427Z,4.20
2023-03-07T00:48:51.347Z,4.20
2023-03-07T00:51:19.619Z,4.20
2023-03-07T00:53:46.832Z,3.90
2023-03-07T00:56:20.954Z,4.20
2023-03-07T00:58:48.443Z,4.00
2023-03-07T01:01:20.168Z,4.10
2023-03-07T01:03:53.366Z,4.40
2023-03-07T01:06:26.306Z,4.20
2023-03-07T01:08:53.795Z,4.10
2023-03-07T01:11:20.629Z,4.10
2023-03-07T01:13:47.458Z,4.10
2023-03-07T01:16:21.694Z,4.40
2023-03-07T01:18:55.776Z,4.20
2023-03-07T01:21:36.437Z,4.10
2023-03-07T01:24:05.392Z,4.70
2023-03-07T01:26:33.440Z,4.40
2023-03-07T01:29:03.276Z,4.40
2023-03-07T01:31:32.377Z,4.60
2023-03-07T01:34:02.144Z,4.50
2023-03-07T01:36:33.430Z,4.70
2023-03-07T01:39:15.839Z,4.30
2023-03-07T01:41:43.809Z,4.80
2023-03-07T01:44:25.845Z,5.10
2023-03-07T01:47:00.555Z,4.80
2023-03-07T01:49:41.180Z,5.10
2023-03-07T01:52:13.564Z,5.30
2023-03-07T01:54:48.870Z,4.60
2023-03-07T01:57:19.914Z,4.40
2023-03-07T01:59:50.338Z,4.50
2023-03-07T02:02:19.783Z,4.70
2023-03-07T02:04:58.328Z,4.40
2023-03-07T02:07:33.698Z,4.80
2023-03-07T02:10:01.759Z,4.70
2023-03-07T02:12:28.581Z,4.70
2023-03-07T02:14:56.406Z,4.50
2023-03-07T02:17:25.209Z,4.60
2023-03-07T02:20:13.518Z,4.90
2023-03-07T02:22:41.843Z,4.60
2023-03-07T02:25:20.736Z,4.90
2023-03-07T02:27:53.308Z,4.90
2023-03-07T02:30:23.208Z,4.50
2023-03-07T02:32:56.668Z,4.80
2023-03-07T02:35:29.682Z,4.30
2023-03-07T02:38:01.525Z,5.20
2023-03-07T02:40:31.525Z,4.80
2023-03-07T02:43:05.875Z,4.90
2023-03-07T02:45:32.742Z,4.20
2023-03-07T02:47:59.547Z,4.80
2023-03-07T02:50:26.524Z,4.60
2023-03-07T02:52:53.334Z,4.80
2023-03-07T02:55:20.147Z,4.50
2023-03-07T02:57:46.959Z,4.30
2023-03-07T03:00:14.599Z,4.80
2023-03-07T03:02:41.424Z,4.80
2023-03-07T03:05:08.748Z,4.90
2023-03-07T03:07:35.528Z,4.80
2023-03-07T03:10:02.759Z,4.60
2023-03-07T03:12:29.569Z,4.30
2023-03-07T03:14:56.342Z,4.40
2023-03-07T03:17:23.442Z,4.40
2023-03-07T03:19:50.352Z,4.30
2023-03-07T03:22:17.144Z,4.30
2023-03-07T03:24:44.042Z,4.50
2023-03-07T03:27:10.831Z,4.90
2023-03-07T03:29:37.659Z,4.80
2023-03-07T03:32:05.098Z,4.60
2023-03-07T03:34:31.992Z,5.20
2023-03-07T03:36:58.800Z,4.60
2023-03-07T03:39:25.703Z,4.20
2023-03-07T03:41:52.462Z,4.30
2023-03-07T03:44:19.218Z,4.30
2023-03-07T03:46:48.318Z,4.20
2023-03-07T03:49:16.769Z,4.30
2023-03-07T03:51:43.545Z,4.30
2023-03-07T03:54:10.327Z,4.60
2023-03-07T03:56:37.261Z,4.30
2023-03-07T03:59:04.101Z,4.30
2023-03-07T04:01:30.859Z,4.40
2023-03-07T04:03:58.470Z,4.30
2023-03-07T04:06:29.443Z,4.40
2023-03-07T04:08:56.500Z,4.10
2023-03-07T04:11:24.812Z,4.70
2023-03-07T04:13:52.237Z,4.50
2023-03-07T04:16:22.313Z,4.50
2023-03-07T04:18:50.910Z,4.50
2023-03-07T04:21:18.373Z,4.60
2023-03-07T04:23:45.115Z,4.40
2023-03-07T04:26:12.360Z,4.60
2023-03-07T04:28:45.195Z,4.20
2023-03-07T04:31:15.977Z,4.30
2023-03-07T04:33:42.990Z,4.20
2023-03-07T04:36:11.091Z,4.80
2023-03-07T04:38:42.244Z,4.20
2023-03-07T04:41:22.098Z,4.60
2023-03-07T04:43:48.937Z,4.40
2023-03-07T04:46:18.078Z,5.10
2023-03-07T04:48:45.960Z,4.60
2023-03-07T04:51:13.064Z,4.90
2023-03-07T04:53:39.852Z,4.60
2023-03-07T04:56:08.573Z,5.10
2023-03-07T04:58:36.032Z,4.30
2023-03-07T05:01:04.558Z,4.30
2023-03-07T05:03:32.984Z,4.30
2023-03-07T05:06:06.163Z,4.50
2023-03-07T05:08:34.242Z,5.00
2023-03-07T05:11:01.583Z,4.30
2023-03-07T05:13:28.321Z,4.60
2023-03-07T05:15:58.204Z,4.10
2023-03-07T05:18:26.320Z,4.60
2023-03-07T05:20:53.083Z,4.20
2023-03-07T05:23:20.505Z,4.60
2023-03-07T05:25:47.358Z,4.70
2023-03-07T05:28:16.783Z,4.30
2023-03-07T05:30:45.500Z,4.40
2023-03-07T05:33:14.870Z,4.40
2023-03-07T05:35:42.017Z,4.30
2023-03-07T05:38:09.224Z,4.10
2023-03-07T05:40:36.389Z,4.60
2023-03-07T05:43:03.388Z,4.50
2023-03-07T05:45:30.185Z,4.80
2023-03-07T05:47:57.047Z,4.50
2023-03-07T05:50:23.895Z,4.30
2023-03-07T05:52:50.769Z,4.40
2023-03-07T05:55:18.444Z,4.30
2023-03-07T05:57:45.249Z,4.30
2023-03-07T06:00:12.902Z,4.50
2023-03-07T06:02:39.710Z,4.50
2023-03-07T06:05:06.687Z,4.40
2023-03-07T06:07:33.478Z,4.10
2023-03-07T06:10:00.221Z,4.80
2023-03-07T06:12:26.991Z,4.30
2023-03-07T06:14:53.774Z,4.30
2023-03-07T06:17:20.571Z,4.40
2023-03-07T06:19:47.397Z,4.20
2023-03-07T06:22:14.178Z,4.00
2023-03-07T06:24:40.982Z,4.20
2023-03-07T06:27:07.742Z,4.20
2023-03-07T06:29:34.504Z,4.10
2023-03-07T06:32:01.274Z,4.30
2023-03-07T06:34:28.114Z,4.40
2023-03-07T06:36:55.021Z,4.20
2023-03-07T06:39:22.026Z,4.20
2023-03-07T06:41:51.978Z,4.50
2023-03-07T06:44:19.003Z,4.50
2023-03-07T06:46:46.255Z,4.40
2023-03-07T06:49:13.337Z,4.30
2023-03-07T06:51:40.327Z,4.20
2023-03-07T06:54:07.496Z,4.10
2023-03-07T06:56:35.281Z,4.00
2023-03-07T06:59:02.217Z,4.20
2023-03-07T07:01:28.980Z,4.20
2023-03-07T07:03:57.103Z,4.10
2023-03-07T07:06:23.944Z,4.10
2023-03-07T07:08:58.716Z,4.30
2023-03-07T07:11:27.865Z,4.20
2023-03-07T07:13:59.791Z,4.40
2023-03-07T07:16:37.039Z,4.40
2023-03-07T07:19:10.324Z,4.20
2023-03-07T07:21:41.803Z,4.10
2023-03-07T07:24:11.661Z,4.10
2023-03-07T07:26:40.912Z,4.50
2023-03-07T07:29:10.963Z,4.40
2023-03-07T07:31:38.163Z,4.20
2023-03-07T07:34:05.086Z,4.20
2023-03-07T07:36:32.598Z,4.30
2023-03-07T07:39:07.078Z,4.40
2023-03-07T07:41:34.733Z,4.20
2023-03-07T07:44:03.007Z,4.10
2023-03-07T07:46:30.171Z,4.20
2023-03-07T07:48:57.291Z,4.20
2023-03-07T07:51:24.031Z,4.20
2023-03-07T07:53:50.844Z,4.30
2023-03-07T07:56:17.621Z,4.30
2023-03-07T07:58:44.397Z,4.30
2023-03-07T08:01:15.582Z,4.30
2023-03-07T08:03:42.653Z,4.60
2023-03-07T08:06:09.708Z,4.40
2023-03-07T08:08:36.822Z,4.60
2023-03-07T08:11:04.336Z,4.20
2023-03-07T08:13:31.146Z,4.50
2023-03-07T08:15:57.969Z,4.30
2023-03-07T08:18:24.782Z,4.60
2023-03-07T08:20:51.586Z,4.70
2023-03-07T08:23:18.340Z,4.60
2023-03-07T08:25:45.131Z,4.60
2023-03-07T08:28:11.902Z,4.60
2023-03-07T08:30:38.767Z,4.80
2023-03-07T08:33:05.498Z,4.50
2023-03-07T08:35:32.421Z,4.40
2023-03-07T08:38:00.577Z,4.60
2023-03-07T08:40:31.848Z,4.50
2023-03-07T08:42:59.720Z,4.60
2023-03-07T08:45:26.813Z,4.90
2023-03-07T08:47:55.554Z,4.70
2023-03-07T08:50:26.201Z,4.70
2023-03-07T08:52:53.254Z,4.80
2023-03-07T08:55:20.511Z,4.60
2023-03-07T08:57:47.706Z,4.90
2023-03-07T09:00:15.262Z,5.00
2023-03-07T09:02:42.131Z,4.80
2023-03-07T09:05:09.598Z,5.40
2023-03-07T09:07:36.389Z,5.60
2023-03-07T09:10:04.232Z,5.00
2023-03-07T09:12:31.400Z,5.30
2023-03-07T09:14:58.156Z,5.60
2023-03-07T09:17:24.937Z,5.00
2023-03-07T09:19:51.749Z,5.60
2023-03-07T09:22:18.531Z,5.10
2023-03-07T09:24:45.410Z,5.10
2023-03-07T09:27:12.170Z,5.30
2023-03-07T09:29:38.945Z,5.10
2023-03-07T09:32:06.013Z,5.20
2023-03-07T09:34:32.805Z,5.00
2023-03-07T09:36:59.742Z,5.00
2023-03-07T09:39:26.531Z,5.60
2023-03-07T09:42:26.053Z,6.00
2023-03-07T09:45:26.366Z,6.10
2023-03-07T09:48:04.999Z,5.20
2023-03-07T09:50:57.361Z,5.10
2023-03-07T09:53:41.970Z,5.50
2023-03-07T09:56:16.824Z,5.40
2023-03-07T09:58:51.894Z,5.20
2023-03-07T10:01:24.702Z,5.60
2023-03-07T10:04:04.914Z,5.50
2023-03-07T10:06:38.916Z,5.20
2023-03-07T10:09:17.076Z,6.00
2023-03-07T10:12:10.450Z,5.70
2023-03-07T10:14:55.047Z,5.80
2023-03-07T10:17:40.268Z,6.20
2023-03-07T10:20:56.775Z,6.00
2023-03-07T10:23:53.827Z,5.40
2023-03-07T10:26:34.545Z,6.10
2023-03-07T10:29:14.176Z,6.20
2023-03-07T10:32:05.138Z,5.80
2023-03-07T10:34:32.885Z,6.20
2023-03-07T10:37:19.381Z,6.20
2023-03-07T10:39:56.831Z,6.60
2023-03-07T10:42:35.362Z,6.30
2023-03-07T10:45:03.015Z,6.80
2023-03-07T10:47:30.093Z,6.50
2023-03-07T10:50:24.648Z,7.10
2023-03-07T10:52:57.840Z,7.60
2023-03-07T10:55:37.726Z,6.70
2023-03-07T10:58:25.798Z,7.20
2023-03-07T11:01:08.024Z,7.00
2023-03-07T11:03:54.123Z,6.70
2023-03-07T11:06:41.213Z,7.30
2023-03-07T11:09:24.108Z,7.10
2023-03-07T11:12:04.594Z,6.70
2023-03-07T11:14:46.600Z,7.20
2023-03-07T11:17:37.934Z,6.90
2023-03-07T11:20:30.310Z,6.80
2023-03-07T11:23:14.026Z,7.70
2023-03-07T11:25:40.851Z,8.00
2023-03-07T11:28:31.017Z,7.80
2023-03-07T11:31:18.267Z,7.20
2023-03-07T11:33:59.851Z,7.50
2023-03-07T11:36:33.396Z,7.90
2023-03-07T11:39:08.811Z,7.70
2023-03-07T11:41:39.310Z,8.30
2023-03-07T11:44:25.866Z,8.00
2023-03-07T11:46:59.913Z,8.30
2023-03-07T11:49:39.465Z,8.60
2023-03-07T11:52:43.485Z,9.90
2023-03-07T11:55:25.599Z,8.60
2023-03-07T11:58:22.950Z,8.10
2023-03-07T12:01:04.546Z,8.10
2023-03-07T12:03:58.499Z,8.40
2023-03-07T12:06:50.033Z,7.90
2023-03-07T12:09:39.561Z,7.90
2023-03-07T12:12:27.490Z,7.60
2023-03-07T12:15:01.717Z,7.70
2023-03-07T12:17:34.106Z,7.30
2023-03-07T12:20:45.108Z,8.40
2023-03-07T12:23:28.203Z,7.70
2023-03-07T12:25:59.812Z,8.40
2023-03-07T12:28:54.056Z,7.30
2023-03-07T12:31:34.766Z,7.50
2023-03-07T12:34:10.484Z,8.30
2023-03-07T12:36:55.740Z,8.70
2023-03-07T12:40:05.214Z,8.10
2023-03-07T12:42:56.436Z,8.50
2023-03-07T12:45:27.477Z,9.00
2023-03-07T12:47:54.913Z,8.50
2023-03-07T12:50:49.339Z,8.20
2023-03-07T12:53:30.136Z,8.20
2023-03-07T12:56:18.617Z,8.10
2023-03-07T12:59:12.695Z,8.70
2023-03-07T13:02:06.628Z,9.20
2023-03-07T13:04:42.662Z,9.60
2023-03-07T13:07:24.446Z,8.90
2023-03-07T13:09:57.994Z,9.00
2023-03-07T13:12:38.196Z,9.10
2023-03-07T13:16:04.422Z,9.40
2023-03-07T13:18:32.667Z,10.20
2023-03-07T13:21:31.012Z,10.10
2023-03-07T13:24:37.244Z,9.30
2023-03-07T13:27:15.000Z,9.80
2023-03-07T13:30:13.401Z,10.10
2023-03-07T13:32:51.614Z,10.20
2023-03-07T13:35:33.657Z,10.30
2023-03-07T13:38:10.575Z,10.00
2023-03-07T13:40:46.653Z,9.60
2023-03-07T13:43:19.639Z,9.50
2023-03-07T13:45:53.643Z,10.00
2023-03-07T13:48:20.323Z,9.60
2023-03-07T13:50:52.509Z,10.00
2023-03-07T13:53:29.854Z,10.30
2023-03-07T13:56:15.884Z,10.30
2023-03-07T13:59:06.501Z,10.70
2023-03-07T14:01:40.608Z,10.40
2023-03-07T14:04:39.952Z,10.40
2023-03-07T14:07:34.869Z,9.90
2023-03-07T14:10:24.003Z,10.20
2023-03-07T14:13:08.137Z,9.90
2023-03-07T14:16:05.736Z,11.00
2023-03-07T14:19:00.871Z,10.20
2023-03-07T14:21:39.493Z,11.00
2023-03-07T14:24:46.497Z,10.10
2023-03-07T14:27:15.561Z,9.70
2023-03-07T14:29:52.421Z,9.20
2023-03-07T14:32:24.187Z,10.00
2023-03-07T14:34:53.083Z,10.00
2023-03-07T14:37:30.442Z,9.90
2023-03-07T14:40:04.315Z,9.40
2023-03-07T14:42:55.010Z,9.60
2023-03-07T14:45:46.590Z,9.50
2023-03-07T14:48:35.488Z,9.90
2023-03-07T14:51:13.256Z,10.70
2023-03-07T14:53:40.314Z,9.60
2023-03-07T14:56:08.807Z,9.80
2023-03-07T14:58:48.460Z,9.90
2023-03-07T15:01:19.460Z,9.70
2023-03-07T15:03:50.091Z,9.80
2023-03-07T15:06:22.296Z,8.80
2023-03-07T15:08:49.703Z,8.60
2023-03-07T15:11:40.371Z,8.40
2023-03-07T15:14:12.896Z,8.30
2023-03-07T15:16:50.938Z,8.10
2023-03-07T15:19:39.252Z,8.70
2023-03-07T15:22:26.717Z,8.60
2023-03-07T15:24:53.936Z,8.80
2023-03-07T15:27:33.195Z,8.80
2023-03-07T15:30:02.115Z,9.10
2023-03-07T15:32:40.596Z,10.10
2023-03-07T15:35:13.007Z,9.20
2023-03-07T15:38:01.581Z,9.60
2023-03-07T15:40:36.487Z,9.50
2023-03-07T15:43:04.508Z,9.50
2023-03-07T15:45:35.933Z,9.40
2023-03-07T15:48:43.403Z,10.60
2023-03-07T15:51:16.714Z,9.00
2023-03-07T15:53:46.177Z,8.90
2023-03-07T15:56:25.654Z,8.70
2023-03-07T15:58:58.326Z,8.50
2023-03-07T16:01:27.027Z,8.40
2023-03-07T16:04:03.617Z,8.90
2023-03-07T16:06:46.226Z,9.60
2023-03-07T16:09:17.301Z,9.30
2023-03-07T16:11:45.782Z,9.30
2023-03-07T16:14:29.307Z,9.70
2023-03-07T16:17:03.998Z,9.90
2023-03-07T16:19:30.803Z,9.50
2023-03-07T16:21:57.861Z,8.80
2023-03-07T16:24:24.706Z,8.50
2023-03-07T16:26:51.715Z,8.40
2023-03-07T16:29:22.643Z,8.00
2023-03-07T16:31:49.568Z,8.30
2023-03-07T16:34:20.297Z,8.00
2023-03-07T16:36:50.046Z,8.00
2023-03-07T16:39:18.324Z,8.30
2023-03-07T16:41:49.275Z,7.90
2023-03-07T16:44:18.125Z,8.70
2023-03-07T16:46:54.970Z,8.20
2023-03-07T16:49:22.943Z,7.70
2023-03-07T16:52:04.767Z,7.40
2023-03-07T16:54:32.248Z,7.30
2023-03-07T16:56:59.054Z,7.10
2023-03-07T16:59:34.604Z,7.10
2023-03-07T17:02:02.007Z,6.90
2023-03-07T17:04:28.874Z,6.90
2023-03-07T17:07:04.264Z,6.70
2023-03-07T17:09:31.540Z,6.80
2023-03-07T17:11:58.358Z,7.40
2023-03-07T17:14:25.301Z,7.10
2023-03-07T17:16:52.078Z,7.00
2023-03-07T17:19:30.157Z,7.00
2023-03-07T17:21:59.791Z,7.40
2023-03-07T17:24:28.998Z,6.50
2023-03-07T17:27:01.415Z,6.30
2023-03-07T17:29:54.630Z,6.30
2023-03-07T17:32:21.978Z,6.50
2023-03-07T17:34:48.746Z,6.50
2023-03-07T17:37:15.585Z,6.90
2023-03-07T17:39:43.349Z,6.50
2023-03-07T17:42:10.257Z,6.20
2023-03-07T17:44:37.213Z,6.30
2023-03-07T17:47:04.280Z,6.30
2023-03-07T17:49:38.015Z,6.50
2023-03-07T17:52:06.714Z,6.20
2023-03-07T17:54:34.116Z,6.20
2023-03-07T17:57:02.082Z,6.20
2023-03-07T17:59:32.153Z,6.30
2023-03-07T18:02:00.230Z,6.60
2023-03-07T18:04:30.914Z,6.20
2023-03-07T18:06:59.384Z,6.40
2023-03-07T18:09:26.623Z,6.70
2023-03-07T18:11:53.655Z,6.80
2023-03-07T18:14:20.479Z,6.30
2023-03-07T18:16:47.446Z,6.40
2023-03-07T18:19:25.432Z,6.30
2023-03-07T18:21:53.113Z,6.30
2023-03-07T18:24:26.033Z,6.10
2023-03-07T18:26:55.475Z,5.90
2023-03-07T18:29:23.085Z,5.90
2023-03-07T18:31:49.979Z,5.80
2023-03-07T18:34:16.799Z,6.00
2023-03-07T18:36:44.123Z,6.20
2023-03-07T18:39:11.100Z,5.70
2023-03-07T18:41:38.292Z,5.60
2023-03-07T18:44:05.203Z,5.50
2023-03-07T18:46:32.880Z,5.60
2023-03-07T18:49:00.981Z,5.40
2023-03-07T18:51:28.342Z,5.50
2023-03-07T18:53:58.664Z,5.50
2023-03-07T18:56:26.544Z,5.50
2023-03-07T18:58:55.898Z,5.60
2023-03-07T19:01:31.974Z,5.60
2023-03-07T19:04:03.111Z,5.70
2023-03-07T19:06:33.310Z,5.80
2023-03-07T19:09:02.855Z,5.80
2023-03-07T19:11:31.033Z,5.60
2023-03-07T19:13:59.483Z,5.50
2023-03-07T19:16:28.524Z,5.50
2023-03-07T19:18:55.963Z,5.70
2023-03-07T19:21:26.555Z,5.50
2023-03-07T19:23:55.529Z,5.50
2023-03-07T19:26:23.431Z,5.40
2023-03-07T19:28:53.504Z,5.40
2023-03-07T19:31:28.457Z,5.40
2023-03-07T19:33:56.004Z,5.60
2023-03-07T19:36:28.755Z,5.60
2023-03-07T19:38:58.976Z,5.40
2023-03-07T19:41:28.051Z,5.30
2023-03-07T19:43:59.808Z,5.50
2023-03-07T19:46:27.413Z,5.30
2023-03-07T19:48:54.324Z,5.10
2023-03-07T19:51:24.981Z,5.10
2023-03-07T19:53:52.352Z,5.30
2023-03-07T19:56:28.476Z,5.20
2023-03-07T19:58:57.041Z,5.20
2023-03-07T20:01:24.394Z,5.20
2023-03-07T20:03:51.613Z,5.20
2023-03-07T20:06:22.876Z,5.20
2023-03-07T20:08:51.592Z,5.20
2023-03-07T20:11:28.171Z,5.20
2023-03-07T20:13:57.827Z,5.30
2023-03-07T20:16:28.967Z,5.30
2023-03-07T20:18:58.652Z,5.40
2023-03-07T20:21:28.318Z,5.20
2023-03-07T20:24:00.002Z,5.20
2023-03-07T20:26:32.654Z,5.20
2023-03-07T20:29:01.278Z,5.00
2023-03-07T20:31:29.142Z,5.20
2023-03-07T20:33:59.524Z,5.30
2023-03-07T20:36:30.576Z,5.30
2023-03-07T20:39:00.623Z,5.40
2023-03-07T20:41:31.152Z,5.40
2023-03-07T20:44:04.332Z,5.40
2023-03-07T20:46:32.432Z,5.30
2023-03-07T20:49:01.715Z,5.50
2023-03-07T20:51:31.719Z,5.10
2023-03-07T20:53:59.488Z,5.20
2023-03-07T20:56:29.725Z,5.00
2023-03-07T20:58:58.066Z,5.10
2023-03-07T21:01:28.589Z,5.30
2023-03-07T21:03:55.483Z,5.10
2023-03-07T21:06:22.447Z,5.00
2023-03-07T21:08:49.233Z,5.00
2023-03-07T21:11:20.625Z,5.10
2023-03-07T21:13:49.244Z,4.90
2023-03-07T21:16:20.139Z,4.80
2023-03-07T21:18:47.887Z,5.00
2023-03-07T21:21:21.193Z,5.10
2023-03-07T21:23:48.644Z,5.00
2023-03-07T21:26:21.682Z,4.80
2023-03-07T21:28:50.547Z,4.90
2023-03-07T21:31:21.018Z,4.80
2023-03-07T21:33:52.679Z,4.90
2023-03-07T21:36:20.070Z,4.90
2023-03-07T21:38:48.144Z,4.70
2023-03-07T21:41:16.417Z,4.90
2023-03-07T21:43:43.485Z,4.90
2023-03-07T21:46:13.292Z,4.90
2023-03-07T21:48:40.548Z,4.90
2023-03-07T21:51:08.770Z,4.70
2023-03-07T21:53:36.163Z,4.80
2023-03-07T21:56:07.271Z,5.00
2023-03-07T21:58:34.596Z,4.80
2023-03-07T22:01:04.795Z,4.80
2023-03-07T22:03:31.584Z,4.80
2023-03-07T22:05:58.361Z,4.80
2023-03-07T22:08:25.105Z,5.10
2023-03-07T22:11:03.409Z,4.90
2023-03-07T22:13:32.584Z,5.00
2023-03-07T22:16:03.103Z,4.90
2023-03-07T22:18:30.411Z,5.20
2023-03-07T22:20:57.196Z,5.10
2023-03-07T22:23:26.529Z,5.00
2023-03-07T22:25:53.712Z,5.40
2023-03-07T22:28:20.942Z,5.10
2023-03-07T22:30:50.584Z,5.00
2023-03-07T22:33:19.228Z,5.30
2023-03-07T22:36:25.361Z,5.40
2023-03-07T22:39:07.633Z,4.90
2023-03-07T22:41:53.619Z,4.80
2023-03-07T22:44:32.229Z,5.10
2023-03-07T22:47:16.867Z,5.00
2023-03-07T22:50:04.584Z,4.90
2023-03-07T22:52:41.916Z,4.90
2023-03-07T22:55:25.721Z,5.10
2023-03-07T22:58:01.184Z,5.00
2023-03-07T23:00:40.118Z,4.80
2023-03-07T23:03:29.639Z,4.80
2023-03-07T23:06:00.189Z,4.80
2023-03-07T23:08:28.158Z,4.60
2023-03-07T23:11:04.962Z,4.60
2023-03-07T23:13:32.355Z,4.90
2023-03-07T23:15:59.164Z,4.70
2023-03-07T23:18:25.965Z,4.70
2023-03-07T23:20:52.719Z,4.70
2023-03-07T23:23:19.603Z,4.90
2023-03-07T23:25:46.427Z,5.10
2023-03-07T23:28:13.294Z,4.60
2023-03-07T23:30:41.035Z,4.60
2023-03-07T23:33:07.854Z,4.50
2023-03-07T23:35:35.543Z,4.60
2023-03-07T23:38:03.202Z,4.60
2023-03-07T23:40:30.140Z,4.80
2023-03-07T23:42:58.515Z,4.50
2023-03-07T23:45:26.155Z,4.40
2023-03-07T23:47:53.093Z,4.80
2023-03-07T23:50:20.332Z,4.70
2023-03-07T23:52:47.365Z,4.70
2023-03-07T23:55:14.452Z,4.80
2023-03-07T23:57:41.930Z,4.10
