createdAt,value
2023-02-11T00:02:58.044Z,103350.0
2023-02-11T00:07:57.939Z,103350.0
2023-02-11T00:12:57.951Z,103330.0
2023-02-11T00:17:57.947Z,103330.0
2023-02-11T00:22:57.939Z,103330.0
2023-02-11T00:27:58.036Z,103350.0
2023-02-11T00:32:57.955Z,103330.0
2023-02-11T00:37:57.975Z,103330.0
2023-02-11T00:42:57.940Z,103320.0
2023-02-11T00:47:57.962Z,103330.0
2023-02-11T00:52:57.962Z,103320.0
2023-02-11T00:57:57.949Z,103330.0
2023-02-11T01:02:57.946Z,103340.0
2023-02-11T01:07:57.958Z,103340.0
2023-02-11T01:12:57.945Z,103340.0
2023-02-11T01:17:57.958Z,103340.0
2023-02-11T01:22:57.962Z,103350.0
2023-02-11T01:27:57.979Z,103350.0
2023-02-11T01:32:58.008Z,103330.0
2023-02-11T01:37:57.965Z,103330.0
2023-02-11T01:42:57.965Z,103320.0
2023-02-11T01:47:57.972Z,103280.0
2023-02-11T01:52:57.971Z,103280.0
2023-02-11T01:57:57.972Z,103290.0
2023-02-11T02:02:57.966Z,103290.0
2023-02-11T02:07:57.978Z,103310.0
2023-02-11T02:12:57.971Z,103340.0
2023-02-11T02:17:57.978Z,103330.0
2023-02-11T02:22:57.976Z,103320.0
2023-02-11T02:27:57.991Z,103300.0
2023-02-11T02:32:57.990Z,103280.0
2023-02-11T02:37:57.981Z,103280.0
2023-02-11T02:42:57.984Z,103280.0
2023-02-11T02:47:57.991Z,103300.0
2023-02-11T02:52:57.984Z,103300.0
2023-02-11T02:57:57.984Z,103300.0
2023-02-11T03:02:57.990Z,103280.0
2023-02-11T03:07:58.011Z,103280.0
2023-02-11T03:12:57.991Z,103280.0
2023-02-11T03:17:57.989Z,103270.0
2023-02-11T03:22:57.997Z,103280.0
2023-02-11T03:27:58.019Z,103280.0
2023-02-11T03:32:58.003Z,103290.0
2023-02-11T03:37:58.017Z,103290.0
2023-02-11T03:42:58.004Z,103280.0
2023-02-11T03:47:58.004Z,103270.0
2023-02-11T03:52:58.008Z,103270.0
2023-02-11T03:57:58.006Z,103270.0
2023-02-11T04:02:58.069Z,103270.0
2023-02-11T04:07:58.008Z,103250.0
2023-02-11T04:12:58.011Z,103240.0
2023-02-11T04:17:58.014Z,103240.0
2023-02-11T04:22:58.021Z,103250.0
2023-02-11T04:27:58.075Z,103270.0
2023-02-11T04:32:58.019Z,103270.0
2023-02-11T04:37:58.033Z,103280.0
2023-02-11T04:42:58.023Z,103280.0
2023-02-11T04:47:58.050Z,103270.0
2023-02-11T04:52:58.022Z,103270.0
2023-02-11T04:57:58.044Z,103270.0
2023-02-11T05:02:58.043Z,103270.0
2023-02-11T05:07:58.063Z,103260.0
2023-02-11T05:12:58.036Z,103270.0
2023-02-11T05:17:58.033Z,103260.0
2023-02-11T05:22:58.032Z,103260.0
2023-02-11T05:27:58.077Z,103260.0
2023-02-11T05:32:58.038Z,103250.0
2023-02-11T05:37:58.042Z,103260.0
2023-02-11T05:42:58.040Z,103260.0
2023-02-11T05:47:58.036Z,103260.0
2023-02-11T05:52:58.044Z,103260.0
2023-02-11T05:57:58.040Z,103270.0
2023-02-11T06:02:58.072Z,103260.0
2023-02-11T06:07:58.052Z,103260.0
2023-02-11T06:12:58.049Z,103270.0
2023-02-11T06:17:58.060Z,103280.0
2023-02-11T06:22:58.057Z,103270.0
2023-02-11T06:27:58.159Z,103270.0
2023-02-11T06:32:58.091Z,103280.0
2023-02-11T06:37:58.061Z,103290.0
2023-02-11T06:42:58.075Z,103280.0
2023-02-11T06:47:58.062Z,103280.0
2023-02-11T06:52:58.062Z,103280.0
2023-02-11T06:57:58.066Z,103280.0
2023-02-11T07:02:58.087Z,103290.0
2023-02-11T07:07:58.066Z,103280.0
2023-02-11T07:12:58.856Z,103280.0
2023-02-11T07:17:58.079Z,103300.0
2023-02-11T07:22:58.090Z,103300.0
2023-02-11T07:27:58.098Z,103310.0
2023-02-11T07:32:58.078Z,103310.0
2023-02-11T07:37:58.081Z,103310.0
2023-02-11T07:42:58.079Z,103310.0
2023-02-11T07:47:58.094Z,103330.0
2023-02-11T07:52:58.077Z,103330.0
2023-02-11T07:57:58.086Z,103330.0
2023-02-11T08:02:58.092Z,103330.0
2023-02-11T08:07:58.081Z,103330.0
2023-02-11T08:12:58.086Z,103340.0
2023-02-11T08:17:58.090Z,103340.0
2023-02-11T08:22:58.093Z,103350.0
2023-02-11T08:27:58.128Z,103340.0
2023-02-11T08:32:58.087Z,103350.0
2023-02-11T08:37:58.088Z,103350.0
2023-02-11T08:42:58.099Z,103350.0
2023-02-11T08:47:58.093Z,103350.0
2023-02-11T08:52:58.099Z,103360.0
2023-02-11T08:57:58.097Z,103360.0
2023-02-11T09:02:58.102Z,103350.0
2023-02-11T09:07:58.105Z,103360.0
2023-02-11T09:12:58.117Z,103360.0
2023-02-11T09:17:58.116Z,103370.0
2023-02-11T09:22:58.113Z,103380.0
2023-02-11T09:27:58.143Z,103380.0
2023-02-11T09:32:58.122Z,103390.0
2023-02-11T09:37:58.120Z,103390.0
2023-02-11T09:43:01.718Z,103390.0
2023-02-11T09:47:58.133Z,103400.0
2023-02-11T09:52:58.145Z,103410.0
2023-02-11T09:57:58.142Z,103400.0
2023-02-11T10:02:58.138Z,103410.0
2023-02-11T10:07:58.140Z,103420.0
2023-02-11T10:12:58.140Z,103430.0
2023-02-11T10:17:58.141Z,103440.0
2023-02-11T10:22:58.158Z,103430.0
2023-02-11T10:27:58.196Z,103440.0
2023-02-11T10:32:58.147Z,103450.0
2023-02-11T10:37:58.147Z,103450.0
2023-02-11T10:42:58.151Z,103450.0
2023-02-11T10:47:58.149Z,103450.0
2023-02-11T10:52:58.175Z,103460.0
2023-02-11T10:57:58.151Z,103460.0
2023-02-11T11:02:58.158Z,103460.0
2023-02-11T11:07:58.162Z,103460.0
2023-02-11T11:12:58.166Z,103470.0
2023-02-11T11:18:11.434Z,103470.0
2023-02-11T11:22:58.160Z,103470.0
2023-02-11T11:27:58.240Z,103460.0
2023-02-11T11:32:58.168Z,103470.0
2023-02-11T11:37:59.962Z,103460.0
2023-02-11T11:42:58.191Z,103460.0
2023-02-11T11:47:58.167Z,103450.0
2023-02-11T11:52:58.170Z,103450.0
2023-02-11T11:57:58.181Z,103450.0
2023-02-11T12:02:58.228Z,103450.0
2023-02-11T12:07:58.172Z,103440.0
2023-02-11T12:12:58.179Z,103430.0
2023-02-11T12:17:58.176Z,103440.0
2023-02-11T12:22:58.183Z,103440.0
2023-02-11T12:27:58.115Z,103430.0
2023-02-11T12:32:58.079Z,103420.0
2023-02-11T12:37:58.081Z,103420.0
2023-02-11T12:42:59.779Z,103420.0
2023-02-11T12:47:58.091Z,103410.0
2023-02-11T12:52:58.091Z,103410.0
2023-02-11T12:57:58.099Z,103400.0
2023-02-11T13:02:58.107Z,103400.0
2023-02-11T13:07:58.124Z,103420.0
2023-02-11T13:12:58.106Z,103420.0
2023-02-11T13:17:58.108Z,103420.0
2023-02-11T13:22:58.109Z,103420.0
2023-02-11T13:27:58.137Z,103420.0
2023-02-11T13:32:58.114Z,103410.0
2023-02-11T13:37:58.121Z,103410.0
2023-02-11T13:42:58.121Z,103410.0
2023-02-11T13:47:58.128Z,103410.0
2023-02-11T13:52:58.129Z,103410.0
2023-02-11T13:57:58.128Z,103410.0
2023-02-11T14:02:58.124Z,103410.0
2023-02-11T14:07:58.128Z,103420.0
2023-02-11T14:12:58.134Z,103420.0
2023-02-11T14:17:58.128Z,103410.0
2023-02-11T14:22:58.137Z,103420.0
2023-02-11T14:27:58.193Z,103420.0
2023-02-11T14:32:58.151Z,103420.0
2023-02-11T14:37:58.153Z,103420.0
2023-02-11T14:42:58.136Z,103420.0
2023-02-11T14:47:58.141Z,103430.0
2023-02-11T14:52:58.140Z,103430.0
2023-02-11T14:57:58.142Z,103440.0
2023-02-11T15:02:58.193Z,103430.0
2023-02-11T15:07:58.160Z,103420.0
2023-02-11T15:12:58.148Z,103430.0
2023-02-11T15:17:58.152Z,103440.0
2023-02-11T15:22:58.152Z,103450.0
2023-02-11T15:27:58.248Z,103470.0
2023-02-11T15:32:58.195Z,103470.0
2023-02-11T15:37:58.165Z,103460.0
2023-02-11T15:42:58.741Z,103460.0
2023-02-11T15:47:58.173Z,103460.0
2023-02-11T15:52:58.163Z,103460.0
2023-02-11T15:57:58.163Z,103470.0
2023-02-11T16:02:58.179Z,103470.0
2023-02-11T16:07:58.169Z,103460.0
2023-02-11T16:12:58.191Z,103460.0
2023-02-11T16:17:58.174Z,103460.0
2023-02-11T16:22:58.178Z,103460.0
2023-02-11T16:27:58.226Z,103460.0
2023-02-11T16:32:58.182Z,103470.0
2023-02-11T16:37:58.219Z,103470.0
2023-02-11T16:42:58.186Z,103470.0
2023-02-11T16:47:58.177Z,103470.0
2023-02-11T16:52:58.184Z,103470.0
2023-02-11T16:57:58.193Z,103490.0
2023-02-11T17:02:58.181Z,103480.0
2023-02-11T17:07:58.186Z,103480.0
2023-02-11T17:12:58.198Z,103490.0
2023-02-11T17:17:58.190Z,103510.0
2023-02-11T17:22:58.206Z,103520.0
2023-02-11T17:27:58.244Z,103520.0
2023-02-11T17:32:58.196Z,103520.0
2023-02-11T17:37:58.304Z,103520.0
2023-02-11T17:42:58.198Z,103530.0
2023-02-11T17:47:58.198Z,103530.0
2023-02-11T17:52:58.299Z,103530.0
2023-02-11T17:57:58.300Z,103540.0
2023-02-11T18:02:58.201Z,103540.0
2023-02-11T18:07:58.322Z,103540.0
2023-02-11T18:12:58.301Z,103550.0
2023-02-11T18:17:58.322Z,103550.0
2023-02-11T18:22:58.209Z,103560.0
2023-02-11T18:27:58.318Z,103570.0
2023-02-11T18:32:58.315Z,103570.0
2023-02-11T18:37:58.319Z,103570.0
2023-02-11T18:42:58.325Z,103570.0
2023-02-11T18:47:58.321Z,103570.0
2023-02-11T18:52:58.319Z,103580.0
2023-02-11T18:57:58.322Z,103580.0
2023-02-11T19:02:58.344Z,103580.0
2023-02-11T19:07:58.345Z,103580.0
2023-02-11T19:12:58.326Z,103580.0
2023-02-11T19:17:58.356Z,103590.0
2023-02-11T19:22:58.332Z,103600.0
2023-02-11T19:27:58.384Z,103600.0
2023-02-11T19:32:58.341Z,103610.0
2023-02-11T19:37:58.243Z,103600.0
2023-02-11T19:42:58.332Z,103600.0
2023-02-11T19:47:58.349Z,103620.0
2023-02-11T19:52:58.374Z,103620.0
2023-02-11T19:57:58.347Z,103630.0
2023-02-11T20:02:58.534Z,103630.0
2023-02-11T20:07:58.352Z,103640.0
2023-02-11T20:12:58.350Z,103650.0
2023-02-11T20:17:58.353Z,103650.0
2023-02-11T20:22:58.347Z,103660.0
2023-02-11T20:27:58.410Z,103660.0
2023-02-11T20:32:58.354Z,103660.0
2023-02-11T20:37:58.356Z,103660.0
2023-02-11T20:42:58.261Z,103670.0
2023-02-11T20:47:58.350Z,103670.0
2023-02-11T20:52:58.372Z,103670.0
2023-02-11T20:57:58.362Z,103680.0
2023-02-11T21:02:58.386Z,103680.0
2023-02-11T21:07:58.372Z,103690.0
2023-02-11T21:12:58.374Z,103700.0
2023-02-11T21:17:58.389Z,103700.0
2023-02-11T21:22:58.407Z,103700.0
2023-02-11T21:27:58.449Z,103700.0
2023-02-11T21:32:58.416Z,103700.0
2023-02-11T21:37:58.408Z,103720.0
2023-02-11T21:42:58.392Z,103710.0
2023-02-11T21:47:58.422Z,103720.0
2023-02-11T21:52:58.386Z,103730.0
2023-02-11T21:57:58.421Z,103730.0
2023-02-11T22:02:58.398Z,103730.0
2023-02-11T22:07:58.392Z,103730.0
2023-02-11T22:12:58.398Z,103730.0
2023-02-11T22:17:58.393Z,103730.0
2023-02-11T22:22:58.404Z,103720.0
2023-02-11T22:27:58.476Z,103720.0
2023-02-11T22:32:58.408Z,103720.0
2023-02-11T22:37:58.408Z,103730.0
2023-02-11T22:42:58.400Z,103740.0
2023-02-11T22:47:58.406Z,103730.0
2023-02-11T22:52:58.412Z,103730.0
2023-02-11T22:57:58.409Z,103730.0
2023-02-11T23:02:58.448Z,103740.0
2023-02-11T23:07:58.412Z,103730.0
2023-02-11T23:12:58.405Z,103740.0
2023-02-11T23:17:58.402Z,103750.0
2023-02-11T23:22:58.415Z,103740.0
2023-02-11T23:27:58.430Z,103740.0
2023-02-11T23:32:58.418Z,103740.0
2023-02-11T23:37:58.410Z,103740.0
2023-02-11T23:42:58.417Z,103740.0
2023-02-11T23:47:58.435Z,103750.0
2023-02-11T23:52:58.420Z,103750.0
2023-02-11T23:57:58.424Z,103760.0
