createdAt,value
2019-05-02T00:01:57.359Z,98.63
2019-05-02T00:04:27.350Z,91.87
2019-05-02T00:07:07.398Z,96.97
2019-05-02T00:09:42.494Z,96.32
2019-05-02T00:12:13.028Z,96.43
2019-05-02T00:17:20.338Z,101.37
2019-05-02T00:19:51.281Z,102.17
2019-05-02T00:22:20.521Z,99.85
2019-05-02T00:24:49.676Z,94.00
2019-05-02T00:27:19.103Z,92.60
2019-05-02T00:29:48.801Z,97.37
2019-05-02T00:32:22.281Z,96.13
2019-05-02T00:34:49.396Z,94.30
2019-05-02T00:37:18.754Z,96.90
2019-05-02T00:39:50.539Z,103.97
2019-05-02T00:42:22.572Z,92.77
2019-05-02T00:44:52.659Z,93.77
2019-05-02T00:47:42.400Z,93.03
2019-05-02T00:50:11.406Z,97.37
2019-05-02T00:52:59.003Z,97.17
2019-05-02T00:55:28.902Z,90.93
2019-05-02T00:58:00.092Z,94.93
2019-05-02T01:03:05.766Z,94.92
2019-05-02T01:05:38.489Z,97.60
2019-05-02T01:08:05.990Z,95.40
2019-05-02T01:10:38.652Z,92.63
2019-05-02T01:16:56.268Z,98.87
2019-05-02T01:19:25.492Z,96.43
2019-05-02T01:21:54.617Z,107.17
2019-05-02T01:24:24.456Z,100.18
2019-05-02T01:27:11.079Z,93.77
2019-05-02T01:29:49.434Z,101.57
2019-05-02T01:32:30.110Z,93.43
2019-05-02T01:35:03.605Z,98.12
2019-05-02T01:37:54.927Z,103.17
2019-05-02T01:40:22.854Z,93.10
2019-05-02T01:42:51.950Z,100.33
2019-05-02T01:45:21.165Z,99.40
2019-05-02T01:47:50.394Z,99.97
2019-05-02T01:50:19.677Z,96.60
2019-05-02T01:52:53.702Z,101.67
2019-05-02T01:55:23.469Z,89.33
2019-05-02T01:57:52.649Z,103.97
2019-05-02T02:00:22.105Z,88.47
2019-05-02T02:02:51.512Z,93.80
2019-05-02T02:07:57.455Z,95.38
2019-05-02T02:10:26.938Z,96.13
2019-05-02T02:13:04.656Z,94.05
2019-05-02T02:15:29.094Z,92.67
2019-05-02T02:17:58.522Z,89.87
2019-05-02T02:20:30.320Z,87.33
2019-05-02T02:23:17.968Z,93.33
2019-05-02T02:25:57.116Z,95.60
2019-05-02T02:28:26.270Z,99.65
2019-05-02T02:30:57.636Z,97.62
2019-05-02T02:33:29.677Z,85.90
2019-05-02T02:35:58.769Z,94.03
2019-05-02T02:38:33.794Z,95.92
2019-05-02T02:40:59.359Z,96.47
2019-05-02T02:43:34.069Z,94.58
2019-05-02T02:46:09.030Z,97.23
2019-05-02T02:48:40.459Z,98.83
2019-05-02T02:51:22.732Z,101.77
2019-05-02T02:53:40.994Z,106.97
2019-05-02T02:56:11.453Z,103.95
2019-05-02T02:58:46.323Z,98.63
2019-05-02T03:01:12.542Z,106.00
2019-05-02T03:03:41.876Z,111.53
2019-05-02T03:06:11.634Z,95.20
2019-05-02T03:08:46.247Z,101.80
2019-05-02T03:11:22.425Z,91.67
2019-05-02T03:14:09.159Z,93.87
2019-05-02T03:16:45.966Z,100.53
2019-05-02T03:19:14.749Z,91.83
2019-05-02T03:21:54.309Z,99.27
2019-05-02T03:24:25.447Z,97.83
2019-05-02T03:26:57.817Z,106.40
2019-05-02T03:29:39.583Z,102.30
2019-05-02T03:32:25.958Z,100.93
2019-05-02T03:34:47.215Z,107.43
2019-05-02T03:37:10.048Z,106.73
2019-05-02T03:39:38.082Z,98.17
2019-05-02T03:42:07.169Z,101.23
2019-05-02T03:44:36.681Z,113.20
2019-05-02T03:47:06.077Z,112.93
2019-05-02T03:49:40.807Z,105.17
2019-05-02T03:52:06.372Z,105.23
2019-05-02T03:54:46.526Z,111.33
2019-05-02T03:57:06.575Z,108.80
2019-05-02T03:59:39.715Z,101.63
2019-05-02T04:02:07.159Z,110.20
2019-05-02T04:04:37.191Z,108.93
2019-05-02T04:07:06.441Z,121.50
2019-05-02T04:09:42.445Z,109.10
2019-05-02T04:12:11.409Z,108.23
2019-05-02T04:14:39.608Z,105.80
2019-05-02T04:17:11.808Z,106.57
2019-05-02T04:19:42.151Z,108.33
2019-05-02T04:22:13.591Z,111.07
2019-05-02T04:24:53.753Z,113.42
2019-05-02T04:27:13.792Z,111.43
2019-05-02T04:29:43.652Z,121.93
2019-05-02T04:32:14.578Z,112.87
2019-05-02T04:34:49.011Z,120.27
2019-05-02T04:37:17.078Z,118.03
2019-05-02T04:39:49.078Z,129.90
2019-05-02T04:42:22.071Z,123.70
2019-05-02T04:45:11.654Z,120.03
2019-05-02T04:47:21.907Z,121.33
2019-05-02T04:49:52.003Z,125.00
2019-05-02T04:52:21.841Z,130.50
2019-05-02T04:54:50.942Z,119.47
2019-05-02T04:57:20.490Z,124.27
2019-05-02T04:59:50.622Z,131.53
2019-05-02T05:02:34.180Z,134.57
2019-05-02T05:04:52.909Z,120.93
2019-05-02T05:07:22.028Z,125.07
2019-05-02T05:10:00.841Z,121.50
2019-05-02T05:12:23.053Z,120.80
2019-05-02T05:14:53.272Z,122.50
2019-05-02T05:17:25.193Z,116.67
2019-05-02T05:19:54.064Z,116.80
2019-05-02T05:22:23.532Z,112.90
2019-05-02T05:25:02.365Z,119.13
2019-05-02T05:27:31.969Z,111.97
2019-05-02T05:30:07.943Z,115.08
2019-05-02T05:32:32.610Z,120.13
2019-05-02T05:35:03.405Z,117.13
2019-05-02T05:37:33.151Z,114.47
2019-05-02T05:40:02.532Z,115.30
2019-05-02T05:42:33.414Z,117.47
2019-05-02T05:45:03.918Z,114.20
2019-05-02T05:47:33.614Z,109.93
2019-05-02T05:50:03.357Z,104.50
2019-05-02T05:52:32.960Z,97.47
2019-05-02T05:55:05.055Z,96.57
2019-05-02T05:57:34.476Z,92.77
2019-05-02T06:00:11.908Z,101.90
2019-05-02T06:02:50.851Z,108.03
2019-05-02T06:05:07.897Z,108.73
2019-05-02T06:07:41.940Z,104.12
2019-05-02T06:10:09.810Z,103.53
2019-05-02T06:12:39.135Z,117.40
2019-05-02T06:15:08.352Z,112.20
2019-05-02T06:17:40.753Z,107.72
2019-05-02T06:20:09.974Z,101.97
2019-05-02T06:22:39.242Z,99.70
2019-05-02T06:25:10.072Z,100.85
2019-05-02T06:27:39.998Z,96.97
2019-05-02T06:30:09.641Z,97.20
2019-05-02T06:32:38.813Z,91.70
2019-05-02T06:35:08.998Z,97.03
2019-05-02T06:37:40.652Z,94.70
2019-05-02T06:40:09.856Z,91.87
2019-05-02T06:42:39.424Z,93.57
2019-05-02T06:45:09.370Z,94.83
2019-05-02T06:47:43.573Z,98.47
2019-05-02T06:50:14.137Z,92.17
2019-05-02T06:52:43.380Z,98.67
2019-05-02T06:55:12.757Z,89.87
2019-05-02T06:57:42.277Z,88.30
2019-05-02T07:00:13.298Z,87.15
2019-05-02T07:02:42.785Z,87.15
2019-05-02T07:07:42.334Z,92.27
2019-05-02T07:10:12.062Z,91.93
2019-05-02T07:12:41.151Z,92.97
2019-05-02T07:15:26.189Z,83.43
2019-05-02T07:17:58.845Z,92.27
2019-05-02T07:20:28.082Z,87.00
2019-05-02T07:22:57.177Z,76.33
2019-05-02T07:25:26.656Z,85.43
2019-05-02T07:27:56.264Z,86.97
2019-05-02T07:30:29.989Z,83.20
2019-05-02T07:35:35.661Z,74.83
2019-05-02T07:38:04.941Z,71.73
2019-05-02T07:40:34.606Z,72.78
2019-05-02T07:43:04.144Z,76.20
2019-05-02T07:45:33.557Z,75.40
2019-05-02T07:48:02.686Z,84.73
2019-05-02T07:50:31.685Z,83.13
2019-05-02T07:53:04.435Z,80.50
2019-05-02T07:55:35.394Z,86.50
2019-05-02T07:58:06.906Z,92.93
2019-05-02T08:00:37.083Z,94.73
2019-05-02T08:03:08.049Z,109.20
2019-05-02T08:05:37.276Z,105.27
2019-05-02T08:08:07.201Z,115.27
2019-05-02T08:10:38.095Z,109.03
2019-05-02T08:13:07.388Z,103.47
2019-05-02T08:15:36.571Z,119.83
2019-05-02T08:18:05.785Z,119.93
2019-05-02T08:20:35.002Z,119.27
2019-05-02T08:23:04.200Z,117.33
2019-05-02T08:25:33.632Z,119.80
2019-05-02T08:28:22.960Z,125.83
2019-05-02T08:30:55.241Z,122.63
2019-05-02T08:33:29.280Z,120.67
2019-05-02T08:35:55.245Z,121.00
2019-05-02T08:38:27.822Z,126.63
2019-05-02T08:40:57.312Z,119.00
2019-05-02T08:43:26.456Z,133.23
2019-05-02T08:45:59.100Z,125.33
2019-05-02T08:48:28.277Z,118.67
2019-05-02T08:50:59.236Z,118.30
2019-05-02T08:53:28.347Z,113.50
2019-05-02T08:55:57.824Z,118.15
2019-05-02T08:58:27.661Z,112.17
2019-05-02T09:00:56.901Z,115.67
2019-05-02T09:03:26.146Z,114.37
2019-05-02T09:08:30.500Z,109.07
2019-05-02T09:10:59.584Z,112.28
2019-05-02T09:13:29.687Z,100.83
2019-05-02T09:16:02.644Z,103.40
2019-05-02T09:18:37.869Z,108.30
2019-05-02T09:21:02.054Z,114.57
2019-05-02T09:23:33.217Z,109.20
2019-05-02T09:26:02.728Z,125.87
2019-05-02T09:28:32.240Z,116.27
2019-05-02T09:31:06.486Z,114.83
2019-05-02T09:33:36.848Z,114.03
2019-05-02T09:36:04.605Z,111.77
2019-05-02T09:38:34.485Z,109.60
2019-05-02T09:41:16.080Z,102.02
2019-05-02T09:43:39.084Z,105.97
2019-05-02T09:46:07.395Z,104.72
2019-05-02T09:48:36.712Z,93.23
2019-05-02T09:51:12.534Z,104.40
2019-05-02T09:53:37.193Z,91.53
2019-05-02T09:56:06.757Z,98.83
2019-05-02T09:58:35.932Z,94.70
2019-05-02T10:01:42.179Z,100.07
2019-05-02T10:04:12.115Z,99.23
2019-05-02T10:06:43.377Z,100.90
2019-05-02T10:09:12.620Z,95.83
2019-05-02T10:11:41.945Z,103.70
2019-05-02T10:14:12.661Z,103.80
2019-05-02T10:16:42.679Z,97.30
2019-05-02T10:19:13.502Z,99.00
2019-05-02T10:21:47.134Z,98.83
2019-05-02T10:24:13.944Z,93.90
2019-05-02T10:26:43.421Z,92.63
2019-05-02T10:29:14.129Z,87.78
2019-05-02T10:31:43.444Z,97.00
2019-05-02T10:34:15.878Z,94.73
2019-05-02T10:36:45.407Z,92.00
2019-05-02T10:39:15.790Z,98.05
2019-05-02T10:41:45.556Z,103.07
2019-05-02T10:44:15.803Z,91.23
2019-05-02T10:46:55.361Z,92.90
2019-05-02T10:49:32.069Z,92.93
2019-05-02T10:52:02.673Z,78.37
2019-05-02T10:54:33.596Z,80.63
2019-05-02T10:57:03.073Z,91.83
2019-05-02T10:59:32.877Z,89.67
2019-05-02T11:02:33.020Z,85.30
2019-05-02T11:05:08.129Z,88.60
2019-05-02T11:07:38.104Z,86.07
2019-05-02T11:10:09.239Z,80.93
2019-05-02T11:12:56.167Z,85.20
2019-05-02T11:15:54.853Z,83.40
2019-05-02T11:18:40.210Z,79.83
2019-05-02T11:21:04.459Z,76.50
2019-05-02T11:23:32.926Z,79.03
2019-05-02T11:26:02.156Z,78.37
2019-05-02T11:28:32.399Z,76.37
2019-05-02T11:31:06.328Z,78.60
2019-05-02T11:33:32.935Z,81.55
2019-05-02T11:36:02.626Z,80.53
2019-05-02T11:38:32.406Z,83.50
2019-05-02T11:41:02.740Z,83.47
2019-05-02T11:43:32.686Z,76.37
2019-05-02T11:46:07.124Z,75.30
2019-05-02T11:48:33.409Z,69.03
2019-05-02T11:51:07.440Z,67.93
2019-05-02T11:53:33.804Z,74.30
2019-05-02T11:56:07.331Z,70.80
2019-05-02T11:58:35.218Z,71.93
2019-05-02T12:01:05.484Z,74.13
2019-05-02T12:03:39.876Z,70.47
2019-05-02T12:06:12.218Z,66.55
2019-05-02T12:08:44.987Z,69.25
2019-05-02T12:11:15.984Z,67.83
2019-05-02T12:13:42.771Z,68.07
2019-05-02T12:16:14.577Z,69.77
2019-05-02T12:18:44.065Z,66.60
2019-05-02T12:21:13.881Z,64.83
2019-05-02T12:23:43.183Z,66.53
2019-05-02T12:26:12.458Z,62.00
2019-05-02T12:28:42.968Z,58.60
2019-05-02T12:31:29.177Z,60.30
2019-05-02T12:34:00.208Z,60.40
2019-05-02T12:36:29.320Z,51.50
2019-05-02T12:38:58.978Z,51.02
2019-05-02T12:41:28.227Z,56.23
2019-05-02T12:43:58.083Z,57.10
2019-05-02T12:46:28.577Z,52.87
2019-05-02T12:48:57.966Z,46.57
2019-05-02T12:51:27.093Z,42.40
2019-05-02T12:53:56.211Z,47.40
2019-05-02T12:56:25.302Z,45.00
2019-05-02T12:58:54.752Z,44.87
2019-05-02T13:01:23.964Z,43.20
2019-05-02T13:04:12.264Z,43.13
2019-05-02T13:06:42.178Z,48.83
2019-05-02T13:09:13.011Z,46.10
2019-05-02T13:12:13.090Z,42.65
2019-05-02T13:14:46.320Z,43.53
2019-05-02T13:17:15.780Z,39.23
2019-05-02T13:19:55.669Z,45.30
2019-05-02T13:22:36.473Z,44.37
2019-05-02T13:25:12.930Z,41.65
2019-05-02T13:27:47.544Z,47.30
2019-05-02T13:30:26.093Z,41.67
2019-05-02T13:32:59.144Z,46.33
2019-05-02T13:35:44.244Z,45.95
2019-05-02T13:38:15.145Z,43.15
2019-05-02T13:40:45.207Z,47.43
2019-05-02T13:43:18.088Z,46.53
2019-05-02T13:46:12.578Z,41.33
2019-05-02T13:48:42.853Z,45.43
2019-05-02T13:51:12.529Z,43.33
2019-05-02T13:54:02.409Z,45.40
2019-05-02T13:56:52.666Z,43.40
2019-05-02T13:59:22.441Z,43.83
2019-05-02T14:01:56.344Z,40.63
2019-05-02T14:04:25.908Z,41.10
2019-05-02T14:06:54.998Z,39.83
2019-05-02T14:09:44.130Z,38.00
2019-05-02T14:12:18.577Z,44.90
2019-05-02T14:14:48.283Z,42.43
2019-05-02T14:17:17.402Z,34.67
2019-05-02T14:19:46.624Z,42.33
2019-05-02T14:22:15.848Z,51.27
2019-05-02T14:24:45.913Z,63.83
2019-05-02T14:27:17.071Z,68.83
2019-05-02T14:30:02.569Z,73.60
2019-05-02T14:32:32.944Z,69.23
2019-05-02T14:35:24.102Z,80.17
2019-05-02T14:38:10.173Z,81.53
2019-05-02T14:41:03.434Z,87.23
2019-05-02T14:43:53.065Z,92.20
2019-05-02T14:46:28.869Z,89.00
2019-05-02T14:48:55.462Z,88.47
2019-05-02T14:51:27.589Z,96.00
2019-05-02T14:53:57.352Z,95.50
2019-05-02T14:56:33.045Z,98.37
2019-05-02T14:59:03.669Z,94.43
2019-05-02T15:01:33.191Z,89.97
2019-05-02T15:04:06.435Z,95.63
2019-05-02T15:06:33.839Z,96.30
2019-05-02T15:09:03.557Z,96.60
2019-05-02T15:11:34.944Z,94.72
2019-05-02T15:14:04.543Z,100.83
2019-05-02T15:16:42.351Z,95.00
2019-05-02T15:19:04.951Z,94.83
2019-05-02T15:24:18.291Z,95.03
2019-05-02T15:26:48.148Z,100.23
2019-05-02T15:29:19.980Z,97.45
2019-05-02T15:32:05.277Z,95.07
2019-05-02T15:34:52.523Z,95.83
2019-05-02T15:37:25.607Z,97.93
2019-05-02T15:42:25.619Z,92.23
2019-05-02T15:44:57.048Z,96.07
2019-05-02T15:47:27.073Z,90.43
2019-05-02T15:49:57.068Z,92.00
2019-05-02T15:52:30.272Z,88.50
2019-05-02T15:55:01.200Z,60.83
2019-05-02T15:57:37.949Z,42.07
2019-05-02T16:00:01.630Z,46.33
2019-05-02T16:02:32.094Z,56.47
2019-05-02T16:05:16.696Z,65.47
2019-05-02T16:07:46.889Z,70.70
2019-05-02T16:10:16.881Z,73.07
2019-05-02T16:12:48.546Z,77.70
2019-05-02T16:15:21.368Z,73.67
2019-05-02T16:17:49.066Z,74.90
2019-05-02T16:20:24.343Z,82.00
2019-05-02T16:22:53.491Z,68.80
2019-05-02T16:25:24.582Z,61.63
2019-05-02T16:27:57.444Z,63.07
2019-05-02T16:30:25.808Z,67.30
2019-05-02T16:32:57.488Z,65.87
2019-05-02T16:35:28.036Z,72.83
2019-05-02T16:37:57.460Z,70.00
2019-05-02T16:40:29.769Z,65.47
2019-05-02T16:42:58.361Z,72.80
2019-05-02T16:45:27.846Z,66.95
2019-05-02T16:47:59.141Z,73.60
2019-05-02T16:50:35.122Z,73.92
2019-05-02T16:53:02.796Z,66.55
2019-05-02T16:55:32.751Z,71.93
2019-05-02T16:58:07.099Z,73.70
2019-05-02T17:00:36.944Z,75.33
2019-05-02T17:03:05.686Z,73.17
2019-05-02T17:05:39.249Z,75.20
2019-05-02T17:08:18.954Z,68.50
2019-05-02T17:10:56.933Z,68.10
2019-05-02T17:13:27.464Z,70.20
2019-05-02T17:15:56.514Z,62.70
2019-05-02T17:18:25.873Z,72.40
2019-05-02T17:20:56.778Z,65.83
2019-05-02T17:23:26.109Z,69.42
2019-05-02T17:25:55.348Z,68.00
2019-05-02T17:28:24.740Z,69.70
2019-05-02T17:30:53.919Z,71.83
2019-05-02T17:33:23.056Z,67.62
2019-05-02T17:35:54.189Z,70.73
2019-05-02T17:38:28.897Z,66.77
2019-05-02T17:40:59.120Z,57.77
2019-05-02T17:43:26.207Z,56.33
2019-05-02T17:45:56.438Z,58.27
2019-05-02T17:48:26.006Z,65.57
2019-05-02T17:51:18.464Z,57.87
2019-05-02T17:53:49.710Z,49.57
2019-05-02T17:56:20.554Z,52.70
2019-05-02T17:58:54.264Z,51.88
2019-05-02T18:01:31.874Z,50.47
2019-05-02T18:03:58.844Z,60.50
2019-05-02T18:06:32.770Z,56.87
2019-05-02T18:08:59.701Z,53.90
2019-05-02T18:11:29.622Z,56.43
2019-05-02T18:13:59.749Z,53.17
2019-05-02T18:16:29.331Z,57.37
2019-05-02T18:18:58.746Z,61.90
2019-05-02T18:21:28.811Z,55.20
2019-05-02T18:24:04.492Z,58.37
2019-05-02T18:26:31.828Z,63.23
2019-05-02T18:29:02.792Z,58.57
2019-05-02T18:31:34.768Z,60.27
2019-05-02T18:34:02.974Z,61.67
2019-05-02T18:36:32.378Z,63.90
2019-05-02T18:39:05.177Z,63.23
2019-05-02T18:41:32.652Z,65.17
2019-05-02T18:44:02.793Z,61.57
2019-05-02T18:46:32.396Z,67.00
2019-05-02T18:49:02.711Z,64.37
2019-05-02T18:51:32.243Z,70.17
2019-05-02T18:54:04.264Z,67.67
2019-05-02T18:56:44.229Z,66.20
2019-05-02T18:59:06.730Z,66.77
2019-05-02T19:01:39.252Z,68.60
2019-05-02T19:04:08.836Z,64.27
2019-05-02T19:06:38.184Z,70.93
2019-05-02T19:09:12.567Z,70.28
2019-05-02T19:11:42.480Z,74.40
2019-05-02T19:14:16.637Z,75.67
2019-05-02T19:16:43.169Z,74.23
2019-05-02T19:19:12.579Z,66.80
2019-05-02T19:21:45.492Z,69.20
2019-05-02T19:24:14.989Z,67.08
2019-05-02T19:26:49.418Z,66.75
2019-05-02T19:29:27.116Z,67.30
2019-05-02T19:31:57.121Z,65.80
2019-05-02T19:34:27.257Z,72.97
2019-05-02T19:37:03.100Z,72.20
2019-05-02T19:39:32.294Z,68.77
2019-05-02T19:42:01.938Z,69.13
2019-05-02T19:44:33.929Z,76.87
2019-05-02T19:49:37.945Z,70.67
2019-05-02T19:52:07.084Z,65.92
2019-05-02T19:54:39.601Z,68.97
2019-05-02T19:57:07.928Z,70.78
2019-05-02T19:59:37.128Z,68.10
2019-05-02T20:02:06.729Z,62.10
2019-05-02T20:04:37.681Z,63.10
2019-05-02T20:07:08.137Z,63.53
2019-05-02T20:09:43.712Z,70.20
2019-05-02T20:13:03.009Z,73.57
2019-05-02T20:15:32.793Z,66.00
2019-05-02T20:18:04.830Z,63.43
2019-05-02T20:20:47.013Z,63.37
2019-05-02T20:23:18.502Z,64.53
2019-05-02T20:25:47.532Z,63.87
2019-05-02T20:28:18.225Z,62.47
2019-05-02T20:30:47.957Z,54.35
2019-05-02T20:33:17.529Z,57.73
2019-05-02T20:35:47.265Z,62.38
2019-05-02T20:38:16.884Z,59.83
2019-05-02T20:43:22.461Z,42.30
2019-05-02T20:45:52.744Z,25.90
2019-05-02T20:48:22.766Z,31.83
2019-05-02T20:50:52.633Z,24.27
2019-05-02T20:53:28.759Z,24.20
2019-05-02T20:55:52.916Z,19.20
2019-05-02T20:58:22.221Z,16.57
2019-05-02T21:01:05.132Z,23.10
2019-05-02T21:03:22.919Z,19.40
2019-05-02T21:06:04.853Z,22.07
2019-05-02T21:08:52.784Z,19.80
2019-05-02T21:11:23.097Z,17.37
2019-05-02T21:13:52.488Z,18.73
2019-05-02T21:16:22.340Z,20.80
2019-05-02T21:21:26.964Z,19.27
2019-05-02T21:23:57.457Z,19.40
2019-05-02T21:26:26.744Z,16.77
2019-05-02T21:28:56.226Z,18.57
2019-05-02T21:31:25.345Z,19.47
2019-05-02T21:33:54.800Z,27.02
2019-05-02T21:36:23.905Z,19.00
2019-05-02T21:38:53.064Z,16.87
2019-05-02T21:41:22.360Z,16.70
2019-05-02T21:43:51.953Z,17.27
2019-05-02T21:46:25.400Z,15.87
2019-05-02T21:48:54.584Z,15.83
2019-05-02T21:51:47.408Z,21.40
2019-05-02T21:54:25.148Z,14.90
2019-05-02T21:57:09.133Z,20.27
2019-05-02T21:59:39.312Z,22.67
2019-05-02T22:02:11.893Z,19.37
2019-05-02T22:04:42.298Z,22.17
2019-05-02T22:07:12.217Z,17.02
2019-05-02T22:09:41.632Z,13.43
2019-05-02T22:12:11.969Z,17.60
2019-05-02T22:14:42.144Z,20.53
2019-05-02T22:17:12.728Z,20.73
2019-05-02T22:19:42.006Z,21.53
2019-05-02T22:22:12.255Z,15.60
2019-05-02T22:24:42.174Z,18.90
2019-05-02T22:27:12.367Z,21.30
2019-05-02T22:29:43.050Z,17.53
2019-05-02T22:32:12.674Z,17.40
2019-05-02T22:34:42.604Z,13.83
2019-05-02T22:37:17.852Z,16.10
2019-05-02T22:39:58.032Z,19.07
2019-05-02T22:42:27.437Z,19.97
2019-05-02T22:44:56.605Z,24.27
2019-05-02T22:47:25.844Z,18.97
2019-05-02T22:49:55.237Z,16.63
2019-05-02T22:52:24.460Z,18.63
2019-05-02T22:54:53.844Z,18.40
2019-05-02T22:57:23.236Z,16.83
2019-05-02T22:59:52.972Z,19.23
2019-05-02T23:02:22.225Z,19.73
2019-05-02T23:04:52.644Z,17.80
2019-05-02T23:07:22.288Z,14.53
2019-05-02T23:09:52.770Z,18.13
2019-05-02T23:12:24.956Z,13.30
2019-05-02T23:14:53.391Z,18.10
2019-05-02T23:17:23.142Z,16.80
2019-05-02T23:19:53.004Z,15.63
2019-05-02T23:22:22.080Z,25.00
2019-05-02T23:25:00.078Z,24.77
2019-05-02T23:27:47.617Z,19.47
2019-05-02T23:30:22.406Z,24.20
2019-05-02T23:32:51.678Z,22.27
2019-05-02T23:35:21.672Z,25.32
2019-05-02T23:37:52.797Z,21.17
2019-05-02T23:40:21.708Z,24.02
2019-05-02T23:42:52.421Z,28.90
2019-05-02T23:45:22.519Z,22.30
2019-05-02T23:47:52.732Z,21.70
2019-05-02T23:50:22.823Z,22.43
2019-05-02T23:52:52.326Z,26.50
2019-05-02T23:55:22.872Z,28.30
2019-05-02T23:57:52.760Z,30.63
