createdAt,value
2022-07-31T00:01:04.501Z,99014.69
2022-07-31T00:06:07.108Z,99020.63
2022-07-31T00:11:12.033Z,99024.91
2022-07-31T00:16:14.652Z,99031.03
2022-07-31T00:21:20.093Z,99026.59
2022-07-31T00:26:22.696Z,99035.25
2022-07-31T00:31:25.523Z,99022.31
2022-07-31T00:36:30.330Z,99019.34
2022-07-31T00:41:42.750Z,99015.59
2022-07-31T00:46:45.561Z,99013.94
2022-07-31T00:51:48.538Z,99021.34
2022-07-31T00:56:51.788Z,99039.00
2022-07-31T01:01:54.417Z,99040.34
2022-07-31T01:06:57.060Z,99027.50
2022-07-31T01:12:19.290Z,99043.06
2022-07-31T01:17:23.564Z,99045.72
2022-07-31T01:22:44.925Z,99050.91
2022-07-31T01:27:50.884Z,99050.91
2022-07-31T01:32:53.530Z,99056.84
2022-07-31T01:37:56.147Z,99051.78
2022-07-31T01:43:00.466Z,99050.75
2022-07-31T01:48:04.111Z,99052.50
2022-07-31T01:53:11.333Z,99052.13
2022-07-31T01:58:14.278Z,99041.09
2022-07-31T02:03:17.737Z,99042.84
2022-07-31T02:08:40.321Z,99042.31
2022-07-31T02:13:43.590Z,99043.00
2022-07-31T02:18:49.466Z,99030.31
2022-07-31T02:23:58.923Z,99023.88
2022-07-31T02:29:01.606Z,99031.53
2022-07-31T02:34:04.210Z,99034.53
2022-07-31T02:39:07.348Z,99035.59
2022-07-31T02:44:11.882Z,99032.50
2022-07-31T02:49:14.580Z,99035.41
2022-07-31T02:54:17.977Z,99038.31
2022-07-31T02:59:22.534Z,99030.41
2022-07-31T03:04:36.219Z,99021.13
2022-07-31T03:09:39.706Z,99026.88
2022-07-31T03:15:15.093Z,99010.34
2022-07-31T03:20:17.775Z,99006.78
2022-07-31T03:25:22.069Z,99009.72
2022-07-31T03:30:25.556Z,99015.06
2022-07-31T03:35:30.678Z,99014.00
2022-07-31T03:40:33.549Z,99009.31
2022-07-31T03:45:36.124Z,99007.56
2022-07-31T03:50:39.986Z,99003.50
2022-07-31T03:55:44.133Z,99006.56
2022-07-31T04:00:46.749Z,99008.69
2022-07-31T04:05:51.231Z,99019.28
2022-07-31T04:10:54.401Z,99015.03
2022-07-31T04:16:00.114Z,99006.25
2022-07-31T04:21:02.835Z,98996.38
2022-07-31T04:26:05.539Z,99004.16
2022-07-31T04:31:17.259Z,99003.16
2022-07-31T04:36:29.995Z,98992.78
2022-07-31T04:41:35.658Z,98991.97
2022-07-31T04:46:38.265Z,99000.91
2022-07-31T04:51:41.434Z,98997.13
2022-07-31T04:56:44.143Z,98994.63
2022-07-31T05:01:47.420Z,98992.56
2022-07-31T05:06:52.152Z,98991.41
2022-07-31T05:11:55.904Z,98987.88
2022-07-31T05:16:59.496Z,98991.75
2022-07-31T05:22:11.975Z,98980.09
2022-07-31T05:27:33.193Z,98980.22
2022-07-31T05:32:41.962Z,98979.13
2022-07-31T05:37:44.556Z,98984.47
2022-07-31T05:42:48.337Z,98983.09
2022-07-31T05:48:11.573Z,98980.69
2022-07-31T05:53:17.331Z,98975.25
2022-07-31T05:58:48.466Z,98972.06
2022-07-31T06:03:52.727Z,98980.06
2022-07-31T06:09:03.774Z,98967.50
2022-07-31T06:14:10.901Z,98968.94
2022-07-31T06:19:43.899Z,98961.50
2022-07-31T06:24:48.203Z,98963.69
2022-07-31T06:29:52.662Z,98954.28
2022-07-31T06:34:55.641Z,98953.81
2022-07-31T06:40:09.350Z,98960.97
2022-07-31T06:45:41.668Z,98958.09
2022-07-31T06:51:29.595Z,98957.41
2022-07-31T06:56:24.758Z,98962.47
2022-07-31T07:01:27.491Z,98960.59
2022-07-31T07:06:30.025Z,98943.56
2022-07-31T07:11:32.689Z,98944.28
2022-07-31T07:16:38.227Z,98945.16
2022-07-31T07:27:48.192Z,98938.09
2022-07-31T07:33:14.955Z,98928.22
2022-07-31T07:45:13.831Z,98908.69
2022-07-31T07:55:49.793Z,98895.56
2022-07-31T08:01:18.687Z,98888.28
2022-07-31T08:06:33.038Z,98892.84
2022-07-31T08:11:35.628Z,98895.13
2022-07-31T08:16:48.461Z,98889.88
2022-07-31T08:21:51.008Z,98895.59
2022-07-31T08:27:21.486Z,98895.69
2022-07-31T08:32:31.847Z,98901.31
2022-07-31T08:38:03.740Z,98901.84
2022-07-31T08:44:02.254Z,98916.75
2022-07-31T08:48:36.652Z,98928.25
2022-07-31T08:53:40.110Z,98925.75
2022-07-31T08:58:49.481Z,98918.28
2022-07-31T09:03:53.475Z,98926.09
2022-07-31T09:09:03.305Z,98924.22
2022-07-31T09:19:52.307Z,98909.94
2022-07-31T09:25:12.419Z,98916.28
2022-07-31T09:30:16.341Z,98907.50
2022-07-31T09:35:53.511Z,98904.50
2022-07-31T09:40:57.437Z,98906.53
2022-07-31T09:46:03.693Z,98905.41
2022-07-31T09:51:07.610Z,98911.97
2022-07-31T09:56:12.948Z,98901.88
2022-07-31T10:01:21.172Z,98906.19
2022-07-31T10:06:24.790Z,98898.22
2022-07-31T10:11:27.830Z,98906.50
2022-07-31T10:16:47.837Z,98893.38
2022-07-31T10:22:09.525Z,98909.13
2022-07-31T10:27:12.511Z,98901.19
2022-07-31T10:32:17.925Z,98906.34
2022-07-31T10:37:44.937Z,98903.38
2022-07-31T10:43:15.046Z,98884.94
2022-07-31T10:48:27.386Z,98880.84
2022-07-31T10:54:03.960Z,98881.59
2022-07-31T10:59:28.728Z,98892.03
2022-07-31T11:04:49.784Z,98890.94
2022-07-31T11:10:10.784Z,98888.41
2022-07-31T11:15:38.134Z,98900.63
2022-07-31T11:21:06.154Z,98895.84
2022-07-31T11:26:33.133Z,98900.09
2022-07-31T11:31:43.325Z,98905.66
2022-07-31T11:36:51.253Z,98915.03
2022-07-31T11:41:54.759Z,98918.59
2022-07-31T11:46:57.331Z,98922.81
2022-07-31T11:52:08.236Z,98923.66
2022-07-31T11:57:51.872Z,98937.19
2022-07-31T12:02:56.692Z,98929.84
2022-07-31T12:07:59.804Z,98925.53
2022-07-31T12:13:04.181Z,98927.91
2022-07-31T12:18:09.658Z,98928.13
2022-07-31T12:23:38.745Z,98925.19
2022-07-31T12:28:35.817Z,98932.47
2022-07-31T12:33:42.799Z,98925.09
2022-07-31T12:38:48.944Z,98922.94
2022-07-31T12:44:14.644Z,98925.78
2022-07-31T12:49:17.473Z,98929.66
2022-07-31T12:54:20.040Z,98920.09
2022-07-31T12:59:22.543Z,98919.88
2022-07-31T13:04:25.142Z,98920.50
2022-07-31T13:09:28.151Z,98916.66
2022-07-31T13:14:31.641Z,98922.13
2022-07-31T13:19:34.336Z,98934.72
2022-07-31T13:24:36.933Z,98942.41
2022-07-31T13:29:39.577Z,98936.66
2022-07-31T13:34:42.242Z,98941.38
2022-07-31T13:39:44.805Z,98946.81
2022-07-31T13:44:47.325Z,98953.94
2022-07-31T13:49:49.835Z,98950.47
2022-07-31T13:54:52.412Z,98955.47
2022-07-31T13:59:54.887Z,98955.28
2022-07-31T14:04:57.623Z,98945.50
2022-07-31T14:10:02.317Z,98948.72
2022-07-31T14:15:05.464Z,98948.38
2022-07-31T14:20:11.040Z,98955.69
2022-07-31T14:25:14.499Z,98964.75
2022-07-31T14:30:20.081Z,98966.84
2022-07-31T14:35:22.787Z,98972.50
2022-07-31T14:40:25.414Z,98967.69
2022-07-31T14:45:28.315Z,98970.69
2022-07-31T14:50:32.052Z,98981.16
2022-07-31T14:55:34.713Z,98975.31
2022-07-31T15:00:37.220Z,98975.81
2022-07-31T15:06:39.914Z,98975.44
2022-07-31T15:11:03.698Z,98986.09
2022-07-31T15:16:06.366Z,98972.19
2022-07-31T15:21:12.784Z,98981.31
2022-07-31T15:26:15.441Z,98989.59
2022-07-31T15:31:18.433Z,98992.47
2022-07-31T15:36:24.809Z,98990.06
2022-07-31T15:41:49.811Z,98987.00
2022-07-31T15:46:52.576Z,98997.91
2022-07-31T15:51:55.277Z,98999.13
2022-07-31T15:57:02.170Z,98990.69
2022-07-31T16:02:04.898Z,98996.88
2022-07-31T16:08:33.092Z,98995.69
2022-07-31T16:12:30.299Z,99004.16
2022-07-31T16:17:38.532Z,99007.72
2022-07-31T16:22:42.018Z,99008.09
2022-07-31T16:27:44.621Z,99001.69
2022-07-31T16:33:38.966Z,99001.34
2022-07-31T16:38:45.828Z,98994.72
2022-07-31T16:44:13.256Z,98985.41
2022-07-31T16:49:35.546Z,98980.00
2022-07-31T16:54:46.594Z,98988.56
2022-07-31T17:00:02.673Z,98987.00
2022-07-31T17:05:06.696Z,98993.88
2022-07-31T17:10:09.678Z,98992.19
2022-07-31T17:15:13.607Z,98981.75
2022-07-31T17:20:23.638Z,98975.84
2022-07-31T17:25:26.512Z,98981.31
2022-07-31T17:30:29.314Z,98974.75
2022-07-31T17:35:32.173Z,98978.38
2022-07-31T17:40:43.537Z,98973.34
2022-07-31T17:45:59.377Z,98975.47
2022-07-31T17:51:10.612Z,98971.28
2022-07-31T17:56:13.634Z,98974.81
2022-07-31T18:01:16.473Z,98971.53
2022-07-31T18:06:19.268Z,98970.13
2022-07-31T18:11:22.154Z,98967.09
2022-07-31T18:16:25.175Z,98963.94
2022-07-31T18:21:27.888Z,98975.25
2022-07-31T18:26:31.266Z,98981.41
2022-07-31T18:31:35.884Z,98972.06
2022-07-31T18:36:40.542Z,98985.00
2022-07-31T18:41:48.255Z,98973.97
2022-07-31T18:46:51.510Z,98963.03
2022-07-31T18:51:54.298Z,98966.13
2022-07-31T18:56:57.005Z,98968.59
2022-07-31T19:02:00.266Z,98978.97
2022-07-31T19:07:03.771Z,98978.78
2022-07-31T19:12:08.470Z,98977.84
2022-07-31T19:17:11.875Z,98964.94
2022-07-31T19:22:18.380Z,98986.31
2022-07-31T19:27:21.493Z,98979.03
2022-07-31T19:32:24.384Z,98977.94
2022-07-31T19:37:27.152Z,98966.13
2022-07-31T19:42:30.157Z,98977.91
2022-07-31T19:47:32.994Z,98982.78
2022-07-31T19:52:35.750Z,98982.47
2022-07-31T19:57:38.563Z,98981.44
2022-07-31T20:02:44.860Z,98984.91
2022-07-31T20:07:47.609Z,98982.31
2022-07-31T20:12:50.374Z,98993.66
2022-07-31T20:17:53.512Z,98984.50
2022-07-31T20:22:56.259Z,98988.06
2022-07-31T20:27:58.976Z,98982.94
2022-07-31T20:33:01.894Z,98971.72
2022-07-31T20:38:06.820Z,98971.84
2022-07-31T20:43:11.034Z,98978.03
2022-07-31T20:48:14.449Z,98967.28
2022-07-31T20:53:17.872Z,98968.44
2022-07-31T20:58:22.959Z,98964.41
2022-07-31T21:03:25.688Z,98973.53
2022-07-31T21:08:28.618Z,98966.28
2022-07-31T21:13:31.704Z,98962.81
2022-07-31T21:18:36.409Z,98968.19
2022-07-31T21:23:41.624Z,98959.03
2022-07-31T21:28:45.364Z,98956.66
2022-07-31T21:33:49.374Z,98954.16
2022-07-31T21:38:52.364Z,98953.34
2022-07-31T21:43:58.790Z,98952.50
2022-07-31T21:49:02.572Z,98946.53
2022-07-31T21:54:06.402Z,98954.00
2022-07-31T21:59:09.363Z,98954.81
2022-07-31T22:04:12.627Z,98958.47
2022-07-31T22:09:16.859Z,98962.22
2022-07-31T22:14:19.869Z,98964.16
2022-07-31T22:19:23.130Z,98968.66
2022-07-31T22:24:26.153Z,98985.44
2022-07-31T22:29:29.470Z,98977.66
2022-07-31T22:34:37.389Z,98970.69
2022-07-31T22:39:40.854Z,98969.03
2022-07-31T22:44:44.239Z,98976.78
2022-07-31T22:49:47.381Z,98975.88
2022-07-31T22:54:50.480Z,98985.13
2022-07-31T22:59:53.290Z,98985.28
2022-07-31T23:04:56.070Z,98998.81
2022-07-31T23:09:59.023Z,98998.44
2022-07-31T23:15:02.138Z,98995.91
2022-07-31T23:20:07.447Z,98999.69
2022-07-31T23:25:10.911Z,98996.03
2022-07-31T23:30:13.818Z,98991.69
2022-07-31T23:35:16.682Z,98990.00
2022-07-31T23:40:19.476Z,98992.47
2022-07-31T23:45:23.852Z,98986.88
2022-07-31T23:50:26.698Z,98984.88
2022-07-31T23:55:29.516Z,98980.25
