createdAt,value
2018-01-11T00:00:17.904Z,6.70
2018-01-11T00:02:45.372Z,6.70
2018-01-11T00:05:13.975Z,6.70
2018-01-11T00:07:41.840Z,6.60
2018-01-11T00:10:09.315Z,6.60
2018-01-11T00:12:37.168Z,6.60
2018-01-11T00:15:05.050Z,6.60
2018-01-11T00:17:32.526Z,6.60
2018-01-11T00:20:00.021Z,6.50
2018-01-11T00:22:28.265Z,6.60
2018-01-11T00:24:56.136Z,6.60
2018-01-11T00:27:23.991Z,6.50
2018-01-11T00:29:51.467Z,6.50
2018-01-11T00:32:18.961Z,6.60
2018-01-11T00:34:47.560Z,6.60
2018-01-11T00:37:15.793Z,6.60
2018-01-11T00:39:43.265Z,6.60
2018-01-11T00:42:11.056Z,6.60
2018-01-11T00:44:39.316Z,6.50
2018-01-11T00:47:07.196Z,6.60
2018-01-11T00:49:35.931Z,6.50
2018-01-11T00:52:03.412Z,6.50
2018-01-11T00:54:30.900Z,6.60
2018-01-11T00:56:59.169Z,6.50
2018-01-11T00:59:27.412Z,6.50
2018-01-11T01:01:54.890Z,6.50
2018-01-11T01:04:22.773Z,6.50
2018-01-11T01:06:51.012Z,6.40
2018-01-11T01:09:18.902Z,6.40
2018-01-11T01:11:46.672Z,6.40
2018-01-11T01:14:14.154Z,6.30
2018-01-11T01:16:41.631Z,6.30
2018-01-11T01:19:09.860Z,6.20
2018-01-11T01:21:37.328Z,6.20
2018-01-11T01:24:06.132Z,6.20
2018-01-11T01:26:33.712Z,6.20
2018-01-11T01:29:01.179Z,6.10
2018-01-11T01:31:28.647Z,6.10
2018-01-11T01:33:56.448Z,6.10
2018-01-11T01:36:24.696Z,6.00
2018-01-11T01:38:52.172Z,6.00
2018-01-11T01:41:19.670Z,6.00
2018-01-11T01:43:47.152Z,6.00
2018-01-11T01:46:14.640Z,6.00
2018-01-11T01:48:44.022Z,5.90
2018-01-11T01:51:11.511Z,5.90
2018-01-11T01:53:39.787Z,5.90
2018-01-11T01:56:08.368Z,5.80
2018-01-11T01:58:35.850Z,5.90
2018-01-11T02:01:03.722Z,5.90
2018-01-11T02:03:31.591Z,5.80
2018-01-11T02:05:59.476Z,5.80
2018-01-11T02:08:26.956Z,5.80
2018-01-11T02:10:54.752Z,5.80
2018-01-11T02:13:22.983Z,5.80
2018-01-11T02:15:51.225Z,5.80
2018-01-11T02:18:19.063Z,5.70
2018-01-11T02:20:46.947Z,5.70
2018-01-11T02:23:14.448Z,5.60
2018-01-11T02:25:42.368Z,5.60
2018-01-11T02:28:10.242Z,5.60
2018-01-11T02:30:38.473Z,5.50
2018-01-11T02:33:06.380Z,5.50
2018-01-11T02:35:34.623Z,5.40
2018-01-11T02:38:02.499Z,5.40
2018-01-11T02:40:30.372Z,5.40
2018-01-11T02:42:57.855Z,5.30
2018-01-11T02:45:25.331Z,5.30
2018-01-11T02:47:53.263Z,5.30
2018-01-11T02:50:21.517Z,5.30
2018-01-11T02:52:49.043Z,5.30
2018-01-11T02:55:16.851Z,5.20
2018-01-11T02:57:45.087Z,5.30
2018-01-11T03:00:13.138Z,5.30
2018-01-11T03:02:40.630Z,5.30
2018-01-11T03:05:08.095Z,5.20
2018-01-11T03:07:35.580Z,5.10
2018-01-11T03:10:04.133Z,5.20
2018-01-11T03:12:32.039Z,5.10
2018-01-11T03:15:00.348Z,5.10
2018-01-11T03:17:27.838Z,5.10
2018-01-11T03:19:55.313Z,5.00
2018-01-11T03:22:23.555Z,5.00
2018-01-11T03:24:51.515Z,4.90
2018-01-11T03:27:19.764Z,4.90
2018-01-11T03:29:47.250Z,4.90
2018-01-11T03:32:15.057Z,5.00
2018-01-11T03:34:43.067Z,5.00
2018-01-11T03:37:10.536Z,4.90
2018-01-11T03:39:38.327Z,4.90
2018-01-11T03:42:05.847Z,5.00
2018-01-11T03:44:33.407Z,4.90
2018-01-11T03:47:01.003Z,4.90
2018-01-11T03:49:29.975Z,4.90
2018-01-11T03:51:57.455Z,4.90
2018-01-11T03:54:26.152Z,4.90
2018-01-11T03:56:54.400Z,4.90
2018-01-11T03:59:22.660Z,4.90
2018-01-11T04:01:50.951Z,4.90
2018-01-11T04:04:18.422Z,4.90
2018-01-11T04:06:45.890Z,4.90
2018-01-11T04:09:13.668Z,4.80
2018-01-11T04:11:41.137Z,4.80
2018-01-11T04:14:09.416Z,4.80
2018-01-11T04:16:37.715Z,4.80
2018-01-11T04:19:05.608Z,4.70
2018-01-11T04:21:33.103Z,4.70
2018-01-11T04:24:01.713Z,4.60
2018-01-11T04:26:30.000Z,4.60
2018-01-11T04:28:57.497Z,4.50
2018-01-11T04:31:25.088Z,4.50
2018-01-11T04:33:53.338Z,4.50
2018-01-11T04:36:22.316Z,4.50
2018-01-11T04:38:50.121Z,4.50
2018-01-11T04:41:18.358Z,4.40
2018-01-11T04:43:45.837Z,4.40
2018-01-11T04:46:14.214Z,4.40
2018-01-11T04:48:42.451Z,4.40
2018-01-11T04:51:09.943Z,4.50
2018-01-11T04:53:38.230Z,4.50
2018-01-11T04:56:06.456Z,4.60
2018-01-11T04:58:33.968Z,4.60
2018-01-11T05:01:02.236Z,4.60
2018-01-11T05:03:30.471Z,4.60
2018-01-11T05:05:58.717Z,4.60
2018-01-11T05:08:26.315Z,4.60
2018-01-11T05:10:53.868Z,4.60
2018-01-11T05:13:21.768Z,4.50
2018-01-11T05:15:50.468Z,4.50
2018-01-11T05:18:18.776Z,4.50
2018-01-11T05:20:46.253Z,4.50
2018-01-11T05:23:14.105Z,4.50
2018-01-11T05:25:42.425Z,4.50
2018-01-11T05:28:09.899Z,4.40
2018-01-11T05:30:38.484Z,4.40
2018-01-11T05:33:05.984Z,4.40
2018-01-11T05:35:33.465Z,4.40
2018-01-11T05:38:01.667Z,4.30
2018-01-11T05:40:29.919Z,4.20
2018-01-11T05:42:57.438Z,4.20
2018-01-11T05:45:25.269Z,4.20
2018-01-11T05:47:53.516Z,4.30
2018-01-11T05:50:20.976Z,4.30
2018-01-11T05:52:48.760Z,4.30
2018-01-11T05:55:16.983Z,4.30
2018-01-11T05:57:44.878Z,4.30
2018-01-11T06:00:12.672Z,4.40
2018-01-11T06:02:40.917Z,4.40
2018-01-11T06:05:08.789Z,4.40
2018-01-11T06:07:36.543Z,4.40
2018-01-11T06:10:04.412Z,4.50
2018-01-11T06:12:32.351Z,4.50
2018-01-11T06:15:00.586Z,4.60
2018-01-11T06:17:28.828Z,4.60
2018-01-11T06:19:57.084Z,4.70
2018-01-11T06:22:24.867Z,4.60
2018-01-11T06:24:52.357Z,4.70
2018-01-11T06:27:20.234Z,4.70
2018-01-11T06:29:48.403Z,2.70
2018-01-11T06:32:16.334Z,4.70
2018-01-11T06:34:44.611Z,4.80
2018-01-11T06:37:13.327Z,4.80
2018-01-11T06:39:41.203Z,4.90
2018-01-11T06:42:08.714Z,5.00
2018-01-11T06:44:37.279Z,5.00
2018-01-11T06:47:05.169Z,5.10
2018-01-11T06:49:32.658Z,5.10
2018-01-11T06:52:01.232Z,5.10
2018-01-11T06:54:28.702Z,5.10
2018-01-11T06:56:56.954Z,5.10
2018-01-11T06:59:25.506Z,5.10
2018-01-11T07:01:53.785Z,5.20
2018-01-11T07:04:21.260Z,5.20
2018-01-11T07:06:49.123Z,5.20
2018-01-11T07:09:16.727Z,5.20
2018-01-11T07:11:44.200Z,5.20
2018-01-11T07:14:12.114Z,5.30
2018-01-11T07:16:40.044Z,5.30
2018-01-11T07:19:07.537Z,5.30
2018-01-11T07:21:36.146Z,5.40
2018-01-11T07:24:04.037Z,5.40
2018-01-11T07:26:31.938Z,5.40
2018-01-11T07:29:20.202Z,5.40
2018-01-11T07:31:55.594Z,5.40
2018-01-11T07:34:24.092Z,5.30
2018-01-11T07:36:51.649Z,5.40
2018-01-11T07:39:19.899Z,5.40
2018-01-11T07:41:48.423Z,5.40
2018-01-11T07:44:15.916Z,5.50
2018-01-11T07:46:43.388Z,5.50
2018-01-11T07:49:12.196Z,5.50
2018-01-11T07:51:40.063Z,5.60
2018-01-11T07:54:08.312Z,5.70
2018-01-11T07:56:36.592Z,5.70
2018-01-11T07:59:04.831Z,5.70
2018-01-11T08:01:33.068Z,5.70
2018-01-11T08:04:01.626Z,5.60
2018-01-11T08:06:29.863Z,5.80
2018-01-11T08:08:57.414Z,5.80
2018-01-11T08:11:26.012Z,5.80
2018-01-11T08:13:53.481Z,5.80
2018-01-11T08:16:20.992Z,5.90
2018-01-11T08:18:48.811Z,5.90
2018-01-11T08:21:16.690Z,6.10
2018-01-11T08:23:44.945Z,6.10
2018-01-11T08:26:13.512Z,6.10
2018-01-11T08:28:40.988Z,6.20
2018-01-11T08:31:09.245Z,6.20
2018-01-11T08:33:37.465Z,6.20
2018-01-11T08:36:05.770Z,6.30
2018-01-11T08:38:33.258Z,6.30
2018-01-11T08:41:00.855Z,6.40
2018-01-11T08:43:29.096Z,6.40
2018-01-11T08:45:58.672Z,6.50
2018-01-11T08:48:26.473Z,6.50
2018-01-11T08:50:54.364Z,6.50
2018-01-11T08:53:22.623Z,6.60
2018-01-11T08:55:51.180Z,6.70
2018-01-11T08:58:18.663Z,6.70
2018-01-11T09:00:46.912Z,6.80
2018-01-11T09:03:15.475Z,6.90
2018-01-11T09:05:43.727Z,6.90
2018-01-11T09:08:11.607Z,6.90
2018-01-11T09:10:39.493Z,6.90
2018-01-11T09:13:15.146Z,7.00
2018-01-11T09:15:50.502Z,7.00
2018-01-11T09:18:18.628Z,7.10
2018-01-11T09:20:46.103Z,7.20
2018-01-11T09:23:14.097Z,7.20
2018-01-11T09:25:42.560Z,7.20
2018-01-11T09:28:10.027Z,7.30
2018-01-11T09:30:37.940Z,7.30
2018-01-11T09:33:06.271Z,7.30
2018-01-11T09:35:34.178Z,7.40
2018-01-11T09:38:01.664Z,7.40
2018-01-11T09:40:29.139Z,7.40
2018-01-11T09:42:57.031Z,7.50
2018-01-11T09:45:26.647Z,7.50
2018-01-11T09:47:54.253Z,7.60
2018-01-11T09:50:21.909Z,7.70
2018-01-11T09:52:49.791Z,7.70
2018-01-11T09:55:17.692Z,7.80
2018-01-11T09:57:46.703Z,7.80
2018-01-11T10:00:15.396Z,7.90
2018-01-11T10:02:43.269Z,8.00
2018-01-11T10:05:11.160Z,8.00
2018-01-11T10:07:39.740Z,8.10
2018-01-11T10:10:07.635Z,8.30
2018-01-11T10:12:35.153Z,8.10
2018-01-11T10:15:03.712Z,8.20
2018-01-11T10:17:31.964Z,8.20
2018-01-11T10:20:00.243Z,8.20
2018-01-11T10:22:27.723Z,8.20
2018-01-11T10:24:55.978Z,8.20
2018-01-11T10:27:24.228Z,8.20
2018-01-11T10:29:53.243Z,8.20
2018-01-11T10:32:21.733Z,8.30
2018-01-11T10:34:50.731Z,8.20
2018-01-11T10:37:18.847Z,8.30
2018-01-11T10:39:46.725Z,8.30
2018-01-11T10:42:14.960Z,8.30
2018-01-11T10:44:43.248Z,8.30
2018-01-11T10:47:10.765Z,8.30
2018-01-11T10:49:39.009Z,8.40
2018-01-11T10:52:06.901Z,8.40
2018-01-11T10:54:35.274Z,8.40
2018-01-11T10:57:03.151Z,8.50
2018-01-11T10:59:30.738Z,8.50
2018-01-11T11:15:22.372Z,8.90
2018-01-11T11:17:50.245Z,8.90
2018-01-11T11:20:18.119Z,9.00
2018-01-11T11:22:45.699Z,9.00
2018-01-11T11:25:14.025Z,8.90
2018-01-11T11:27:42.340Z,8.90
2018-01-11T11:30:10.888Z,9.00
2018-01-11T11:32:39.132Z,9.10
2018-01-11T11:35:06.613Z,9.10
2018-01-11T11:37:34.436Z,9.10
2018-01-11T11:40:02.689Z,9.00
2018-01-11T11:42:30.933Z,8.90
2018-01-11T11:44:59.490Z,9.00
2018-01-11T11:47:26.971Z,8.90
2018-01-11T11:49:54.833Z,8.80
2018-01-11T11:52:23.413Z,9.00
2018-01-11T11:54:51.651Z,8.90
2018-01-11T11:57:19.134Z,8.90
2018-01-11T11:59:47.003Z,8.90
2018-01-11T12:02:15.020Z,8.90
2018-01-11T12:04:42.491Z,8.90
2018-01-11T12:07:11.117Z,9.00
2018-01-11T12:09:39.369Z,9.00
2018-01-11T12:12:07.188Z,9.10
2018-01-11T12:14:35.019Z,9.10
2018-01-11T12:17:03.263Z,9.10
2018-01-11T12:19:30.731Z,9.20
2018-01-11T12:21:58.215Z,9.30
2018-01-11T12:24:26.463Z,9.30
2018-01-11T12:26:53.949Z,9.20
2018-01-11T12:29:22.200Z,9.30
2018-01-11T12:31:49.668Z,9.20
2018-01-11T12:34:17.551Z,9.30
2018-01-11T12:36:45.820Z,9.20
2018-01-11T12:39:14.076Z,9.10
2018-01-11T12:41:42.013Z,9.00
2018-01-11T12:44:09.530Z,9.00
2018-01-11T12:46:37.823Z,9.00
2018-01-11T12:49:05.308Z,9.00
2018-01-11T12:51:34.031Z,9.00
2018-01-11T12:54:02.435Z,9.10
2018-01-11T12:56:30.309Z,9.20
2018-01-11T12:58:58.684Z,9.30
2018-01-11T13:01:26.242Z,9.30
2018-01-11T13:03:53.775Z,9.30
2018-01-11T13:06:22.305Z,9.30
2018-01-11T13:08:51.111Z,9.30
2018-01-11T13:11:19.224Z,9.30
2018-01-11T13:13:48.223Z,9.30
2018-01-11T13:16:16.102Z,9.30
2018-01-11T13:18:44.424Z,9.20
2018-01-11T13:21:12.244Z,9.20
2018-01-11T13:23:40.507Z,9.20
2018-01-11T13:26:08.404Z,9.20
2018-01-11T13:28:36.757Z,9.20
2018-01-11T13:31:04.678Z,9.20
2018-01-11T13:33:34.316Z,9.30
2018-01-11T13:36:02.675Z,9.30
2018-01-11T13:38:30.539Z,9.20
2018-01-11T13:40:58.888Z,9.20
2018-01-11T13:43:26.391Z,9.20
2018-01-11T13:45:53.880Z,9.20
2018-01-11T13:48:21.748Z,9.20
2018-01-11T13:50:49.720Z,9.20
2018-01-11T13:53:17.197Z,9.10
2018-01-11T13:55:44.687Z,9.10
2018-01-11T13:58:12.986Z,9.10
2018-01-11T14:00:41.180Z,9.10
2018-01-11T14:03:08.661Z,9.10
2018-01-11T14:05:36.238Z,9.00
2018-01-11T14:08:04.108Z,9.00
2018-01-11T14:10:31.604Z,9.00
2018-01-11T14:12:59.488Z,9.00
2018-01-11T14:15:27.731Z,9.00
2018-01-11T14:17:56.730Z,8.90
2018-01-11T14:20:24.239Z,9.00
2018-01-11T14:22:51.712Z,8.90
2018-01-11T14:25:19.236Z,8.80
2018-01-11T14:27:47.121Z,8.90
2018-01-11T14:30:15.733Z,8.90
2018-01-11T14:32:43.205Z,8.90
2018-01-11T14:35:10.688Z,8.90
2018-01-11T14:37:38.571Z,8.80
2018-01-11T14:40:06.036Z,8.80
2018-01-11T14:42:33.540Z,8.80
2018-01-11T14:45:01.423Z,8.80
2018-01-11T14:47:29.686Z,8.80
2018-01-11T14:49:57.978Z,8.80
2018-01-11T14:52:26.212Z,8.90
2018-01-11T14:54:54.164Z,8.70
2018-01-11T14:57:23.748Z,8.70
2018-01-11T14:59:51.652Z,8.70
2018-01-11T15:02:19.526Z,8.70
2018-01-11T15:04:47.011Z,8.60
2018-01-11T15:07:15.264Z,8.60
2018-01-11T15:09:42.748Z,8.60
2018-01-11T15:12:10.235Z,8.60
2018-01-11T15:14:38.524Z,8.60
2018-01-11T15:17:06.799Z,8.60
2018-01-11T15:19:34.291Z,8.60
2018-01-11T15:22:01.772Z,8.50
2018-01-11T15:24:31.971Z,8.50
2018-01-11T15:26:59.853Z,8.50
2018-01-11T15:29:27.743Z,8.40
2018-01-11T15:31:55.605Z,8.50
2018-01-11T15:34:23.092Z,8.50
2018-01-11T15:36:51.327Z,8.40
2018-01-11T15:39:19.568Z,8.30
2018-01-11T15:41:47.068Z,8.40
2018-01-11T15:44:15.299Z,8.40
2018-01-11T15:46:42.796Z,8.30
2018-01-11T15:49:11.376Z,8.30
2018-01-11T15:51:40.343Z,8.30
2018-01-11T15:54:09.504Z,8.30
2018-01-11T15:56:37.755Z,8.20
2018-01-11T15:59:05.992Z,8.30
2018-01-11T16:01:33.483Z,8.30
2018-01-11T16:04:01.744Z,8.30
2018-01-11T16:06:30.011Z,8.30
2018-01-11T16:08:57.912Z,8.30
2018-01-11T16:11:25.432Z,8.30
2018-01-11T16:13:52.912Z,8.30
2018-01-11T16:16:21.155Z,8.30
2018-01-11T16:21:42.363Z,8.20
2018-01-11T16:24:10.253Z,8.40
2018-01-11T16:26:39.266Z,8.30
2018-01-11T16:29:07.507Z,8.30
2018-01-11T16:31:35.008Z,8.20
2018-01-11T16:34:03.247Z,8.20
2018-01-11T16:36:39.125Z,8.20
2018-01-11T16:39:23.653Z,8.20
2018-01-11T16:41:51.527Z,8.20
2018-01-11T16:44:18.993Z,8.20
2018-01-11T16:46:46.880Z,8.20
2018-01-11T16:49:15.194Z,8.20
2018-01-11T16:51:42.674Z,8.10
2018-01-11T16:54:10.612Z,8.10
2018-01-11T16:56:38.096Z,8.10
2018-01-11T16:59:06.332Z,8.10
2018-01-11T17:01:33.818Z,8.10
2018-01-11T17:04:02.469Z,8.10
2018-01-11T17:06:30.714Z,8.10
2018-01-11T17:08:58.192Z,8.00
2018-01-11T17:11:25.700Z,8.00
2018-01-11T17:13:53.176Z,8.00
2018-01-11T17:16:20.666Z,8.10
2018-01-11T17:18:48.574Z,8.00
2018-01-11T17:21:16.048Z,8.00
2018-01-11T17:23:43.517Z,8.00
2018-01-11T17:26:11.004Z,8.00
2018-01-11T17:28:39.419Z,8.00
2018-01-11T17:31:08.032Z,8.00
2018-01-11T17:33:35.938Z,8.00
2018-01-11T17:36:03.497Z,7.90
2018-01-11T17:38:31.732Z,7.90
2018-01-11T17:40:59.209Z,8.00
2018-01-11T17:43:26.684Z,7.90
2018-01-11T17:45:54.229Z,7.90
2018-01-11T17:48:22.560Z,7.90
2018-01-11T17:50:50.039Z,7.90
2018-01-11T17:53:17.957Z,8.00
2018-01-11T17:55:45.500Z,7.90
2018-01-11T17:58:12.978Z,7.90
2018-01-11T18:00:40.540Z,7.90
2018-01-11T18:03:08.825Z,8.00
2018-01-11T18:05:36.996Z,7.90
2018-01-11T18:08:05.468Z,7.90
2018-01-11T18:10:32.986Z,7.90
2018-01-11T18:13:01.971Z,7.90
2018-01-11T18:15:30.038Z,7.80
2018-01-11T18:17:57.578Z,7.80
2018-01-11T18:20:25.132Z,7.80
2018-01-11T18:22:53.404Z,7.70
2018-01-11T18:25:21.664Z,7.80
2018-01-11T18:27:49.635Z,7.70
2018-01-11T18:30:17.938Z,7.70
2018-01-11T18:32:45.523Z,7.70
2018-01-11T18:35:14.022Z,7.80
2018-01-11T18:37:42.352Z,7.80
2018-01-11T18:40:10.654Z,7.80
2018-01-11T18:42:38.900Z,7.80
2018-01-11T18:45:06.372Z,7.80
2018-01-11T18:47:33.884Z,7.80
2018-01-11T18:50:01.387Z,7.80
2018-01-11T18:52:29.738Z,7.80
2018-01-11T18:54:58.030Z,7.80
2018-01-11T18:57:25.507Z,7.70
2018-01-11T18:59:53.748Z,7.80
2018-01-11T19:02:21.626Z,7.70
2018-01-11T19:04:49.129Z,7.60
2018-01-11T19:07:17.362Z,7.70
2018-01-11T19:09:45.301Z,7.60
2018-01-11T19:12:12.772Z,7.60
2018-01-11T19:14:40.235Z,7.60
2018-01-11T19:17:08.501Z,7.60
2018-01-11T19:19:36.443Z,7.60
2018-01-11T19:22:04.713Z,7.60
2018-01-11T19:24:32.988Z,7.70
2018-01-11T19:27:01.238Z,7.50
2018-01-11T19:29:30.222Z,7.50
2018-01-11T19:31:57.712Z,7.60
2018-01-11T19:34:25.611Z,7.40
2018-01-11T19:36:53.853Z,7.50
2018-01-11T19:39:22.164Z,7.50
2018-01-11T19:41:49.629Z,7.60
2018-01-11T19:44:17.128Z,7.50
2018-01-11T19:46:44.662Z,7.40
2018-01-11T19:49:12.128Z,7.60
2018-01-11T19:51:39.612Z,7.60
2018-01-11T19:54:07.863Z,7.60
2018-01-11T19:56:35.726Z,7.60
2018-01-11T19:59:03.983Z,7.60
2018-01-11T20:01:32.291Z,7.70
2018-01-11T20:04:00.153Z,7.60
2018-01-11T20:06:27.768Z,7.60
2018-01-11T20:08:56.065Z,7.60
2018-01-11T20:11:24.315Z,7.60
2018-01-11T20:13:52.567Z,7.60
2018-01-11T20:16:20.854Z,7.50
2018-01-11T20:18:49.133Z,7.60
2018-01-11T20:21:16.999Z,7.50
2018-01-11T20:23:44.484Z,7.50
2018-01-11T20:26:12.722Z,7.40
2018-01-11T20:28:40.211Z,7.40
2018-01-11T20:31:08.465Z,7.40
2018-01-11T20:33:35.960Z,7.40
2018-01-11T20:36:03.448Z,7.40
2018-01-11T20:38:31.713Z,7.50
2018-01-11T20:40:59.187Z,7.50
2018-01-11T20:43:27.056Z,7.50
2018-01-11T20:45:55.327Z,7.50
2018-01-11T20:48:23.235Z,7.50
2018-01-11T20:50:51.480Z,7.50
2018-01-11T20:53:19.824Z,7.50
2018-01-11T20:55:48.097Z,7.50
2018-01-11T20:58:15.572Z,7.40
2018-01-11T21:00:43.056Z,7.50
2018-01-11T21:03:10.637Z,7.50
2018-01-11T21:05:38.504Z,7.50
2018-01-11T21:08:06.015Z,7.40
2018-01-11T21:10:33.622Z,7.50
2018-01-11T21:13:01.108Z,7.40
2018-01-11T21:15:28.588Z,7.40
2018-01-11T21:17:56.840Z,7.30
2018-01-11T21:20:25.093Z,7.40
2018-01-11T21:22:52.576Z,7.40
2018-01-11T21:25:20.056Z,7.40
2018-01-11T21:27:48.167Z,7.40
2018-01-11T21:30:16.423Z,7.40
2018-01-11T21:32:44.300Z,7.40
2018-01-11T21:35:11.791Z,7.30
2018-01-11T21:37:40.040Z,7.30
2018-01-11T21:40:07.531Z,7.30
2018-01-11T21:42:35.398Z,7.30
2018-01-11T21:45:03.559Z,7.30
2018-01-11T21:47:31.818Z,7.30
2018-01-11T21:49:59.687Z,7.30
2018-01-11T21:52:27.257Z,7.30
2018-01-11T21:54:55.140Z,7.20
2018-01-11T21:57:22.619Z,7.30
2018-01-11T21:59:51.220Z,7.30
2018-01-11T22:02:19.500Z,7.20
2018-01-11T22:04:47.731Z,7.20
2018-01-11T22:07:15.889Z,7.30
2018-01-11T22:09:44.161Z,7.20
2018-01-11T22:12:11.707Z,7.10
2018-01-11T22:14:39.212Z,7.10
2018-01-11T22:17:06.688Z,6.90
2018-01-11T22:19:34.612Z,6.90
2018-01-11T22:22:02.212Z,6.90
2018-01-11T22:24:30.816Z,7.00
2018-01-11T22:26:58.727Z,7.00
2018-01-11T22:29:26.700Z,7.00
2018-01-11T22:31:54.596Z,7.10
2018-01-11T22:34:22.848Z,7.10
2018-01-11T22:36:50.351Z,7.20
2018-01-11T22:39:17.834Z,7.10
2018-01-11T22:41:45.303Z,7.10
2018-01-11T22:44:13.735Z,7.10
2018-01-11T22:46:42.019Z,7.10
2018-01-11T22:49:10.287Z,7.10
2018-01-11T22:51:37.808Z,7.10
2018-01-11T22:54:05.288Z,7.10
2018-01-11T22:56:33.538Z,7.10
2018-01-11T22:59:01.408Z,7.10
2018-01-11T23:01:29.276Z,7.10
2018-01-11T23:03:56.744Z,7.10
2018-01-11T23:06:25.007Z,7.10
2018-01-11T23:08:52.489Z,7.10
2018-01-11T23:11:25.975Z,7.00
2018-01-11T23:13:54.220Z,6.90
2018-01-11T23:16:21.760Z,6.90
2018-01-11T23:18:49.261Z,6.90
2018-01-11T23:21:16.751Z,6.90
2018-01-11T23:23:44.213Z,6.90
2018-01-11T23:26:11.699Z,6.90
2018-01-11T23:28:39.172Z,6.90
2018-01-11T23:31:06.632Z,6.90
2018-01-11T23:33:34.525Z,6.90
2018-01-11T23:36:02.760Z,6.90
2018-01-11T23:38:30.235Z,7.00
2018-01-11T23:40:57.720Z,6.90
2018-01-11T23:43:26.005Z,6.90
2018-01-11T23:45:53.868Z,6.90
2018-01-11T23:48:22.111Z,6.90
2018-01-11T23:50:49.597Z,6.90
2018-01-11T23:53:17.820Z,6.90
2018-01-11T23:55:45.328Z,6.90
2018-01-11T23:58:13.568Z,6.90
