createdAt,value
2022-09-18T00:02:31.979Z,1.48
2022-09-18T00:07:33.407Z,1.30
2022-09-18T00:12:34.737Z,1.45
2022-09-18T00:17:36.049Z,1.65
2022-09-18T00:22:37.682Z,1.92
2022-09-18T00:27:39.024Z,1.25
2022-09-18T00:32:40.350Z,1.60
2022-09-18T00:37:41.665Z,1.15
2022-09-18T00:42:43.984Z,1.63
2022-09-18T00:47:48.918Z,1.50
2022-09-18T00:53:01.950Z,1.83
2022-09-18T00:58:04.594Z,1.30
2022-09-18T01:03:06.172Z,1.27
2022-09-18T01:08:20.550Z,1.30
2022-09-18T01:13:49.676Z,1.23
2022-09-18T01:19:28.572Z,1.60
2022-09-18T01:24:51.397Z,1.60
2022-09-18T01:30:03.546Z,1.42
2022-09-18T01:35:42.284Z,1.52
2022-09-18T01:40:50.480Z,0.95
2022-09-18T01:45:55.998Z,1.30
2022-09-18T01:51:09.626Z,1.10
2022-09-18T01:56:19.966Z,1.30
2022-09-18T02:01:24.356Z,1.70
2022-09-18T02:06:32.885Z,1.60
2022-09-18T02:11:35.240Z,1.50
2022-09-18T02:16:42.812Z,1.10
2022-09-18T02:21:47.337Z,1.63
2022-09-18T02:26:51.821Z,1.38
2022-09-18T02:31:53.369Z,1.55
2022-09-18T02:37:06.846Z,1.88
2022-09-18T02:42:25.803Z,1.50
2022-09-18T02:47:53.293Z,1.02
2022-09-18T02:53:07.597Z,1.42
2022-09-18T02:58:16.074Z,1.80
2022-09-18T03:03:17.993Z,2.00
2022-09-18T03:08:19.341Z,1.90
2022-09-18T03:13:21.099Z,1.65
2022-09-18T03:18:23.343Z,1.60
2022-09-18T03:23:24.745Z,1.80
2022-09-18T03:33:27.305Z,1.65
2022-09-18T03:38:28.893Z,1.90
2022-09-18T03:43:30.372Z,1.75
2022-09-18T03:53:32.955Z,1.88
2022-09-18T03:58:34.315Z,1.85
2022-09-18T04:03:35.890Z,1.42
2022-09-18T04:08:38.185Z,1.60
2022-09-18T04:13:39.505Z,1.50
2022-09-18T04:18:40.916Z,1.50
2022-09-18T04:28:43.577Z,1.15
2022-09-18T04:33:44.899Z,1.35
2022-09-18T04:38:46.308Z,1.40
2022-09-18T04:43:47.704Z,1.33
2022-09-18T04:48:49.667Z,1.65
2022-09-18T04:53:51.200Z,1.27
2022-09-18T04:58:52.519Z,1.55
2022-09-18T05:03:53.843Z,1.40
2022-09-18T05:08:55.219Z,1.85
2022-09-18T05:13:58.000Z,2.42
2022-09-18T05:18:59.362Z,3.95
2022-09-18T05:24:00.720Z,3.17
2022-09-18T05:29:02.057Z,2.95
2022-09-18T05:34:03.402Z,3.05
2022-09-18T05:39:04.854Z,3.28
2022-09-18T05:49:07.471Z,2.67
2022-09-18T05:54:08.783Z,2.55
2022-09-18T05:59:10.170Z,1.65
2022-09-18T06:04:11.607Z,1.67
2022-09-18T06:14:14.291Z,1.75
2022-09-18T06:24:16.885Z,1.75
2022-09-18T06:29:18.258Z,1.63
2022-09-18T06:39:20.930Z,1.17
2022-09-18T06:49:23.584Z,1.10
2022-09-18T06:54:24.959Z,1.33
2022-09-18T06:59:26.277Z,1.08
2022-09-18T07:04:28.677Z,1.23
2022-09-18T07:09:30.405Z,1.38
2022-09-18T07:14:31.765Z,1.10
2022-09-18T07:19:33.094Z,1.40
2022-09-18T07:24:36.596Z,1.10
2022-09-18T07:29:38.009Z,0.80
2022-09-18T07:39:41.127Z,0.90
2022-09-18T07:44:42.767Z,0.77
2022-09-18T07:49:44.102Z,0.82
2022-09-18T07:54:45.609Z,0.90
2022-09-18T08:04:48.276Z,1.50
2022-09-18T08:09:49.622Z,1.85
2022-09-18T08:14:51.408Z,1.35
2022-09-18T08:19:53.400Z,1.90
2022-09-18T08:24:54.712Z,1.52
2022-09-18T08:29:57.702Z,1.52
2022-09-18T08:35:01.075Z,1.52
2022-09-18T08:40:04.063Z,1.77
2022-09-18T08:45:17.266Z,1.60
2022-09-18T08:50:38.415Z,2.00
2022-09-18T09:00:59.064Z,2.55
2022-09-18T09:06:12.004Z,2.40
2022-09-18T09:11:28.681Z,1.33
2022-09-18T09:16:52.069Z,1.48
2022-09-18T09:22:14.757Z,1.40
2022-09-18T09:27:27.578Z,0.88
2022-09-18T09:32:38.413Z,1.25
2022-09-18T09:37:43.932Z,1.15
2022-09-18T09:43:17.183Z,1.17
2022-09-18T09:48:41.273Z,1.60
2022-09-18T09:53:43.034Z,2.00
2022-09-18T09:59:08.548Z,1.50
2022-09-18T10:04:33.260Z,0.82
2022-09-18T10:09:51.528Z,0.95
2022-09-18T10:14:58.107Z,0.50
2022-09-18T10:19:59.566Z,0.55
2022-09-18T10:30:12.485Z,0.68
2022-09-18T10:35:28.880Z,0.80
2022-09-18T10:40:40.042Z,0.88
2022-09-18T10:45:41.866Z,0.82
2022-09-18T10:51:00.566Z,1.00
2022-09-18T10:56:05.109Z,0.93
2022-09-18T11:01:08.062Z,1.10
2022-09-18T11:06:17.524Z,1.20
2022-09-18T11:11:27.981Z,1.15
2022-09-18T11:16:39.042Z,1.75
2022-09-18T11:21:50.137Z,1.77
2022-09-18T11:26:57.497Z,1.55
2022-09-18T11:32:19.592Z,1.45
2022-09-18T11:37:34.877Z,1.38
2022-09-18T11:42:45.078Z,1.90
2022-09-18T11:48:10.458Z,1.70
2022-09-18T11:53:25.285Z,1.48
2022-09-18T11:58:48.960Z,1.70
2022-09-18T12:04:16.113Z,1.17
2022-09-18T12:09:42.717Z,1.20
2022-09-18T12:15:21.448Z,1.45
2022-09-18T12:20:37.693Z,1.55
2022-09-18T12:26:10.650Z,1.40
2022-09-18T12:31:20.183Z,1.13
2022-09-18T12:36:39.297Z,1.30
2022-09-18T12:41:49.013Z,1.85
2022-09-18T12:47:12.720Z,1.00
2022-09-18T12:52:31.986Z,1.10
2022-09-18T12:57:57.435Z,1.38
2022-09-18T13:03:11.494Z,1.27
2022-09-18T13:08:21.611Z,1.50
2022-09-18T13:13:57.317Z,1.75
2022-09-18T13:19:02.321Z,1.67
2022-09-18T13:24:06.165Z,0.93
2022-09-18T13:29:44.262Z,1.50
2022-09-18T13:35:01.124Z,1.35
2022-09-18T13:40:27.179Z,1.20
2022-09-18T13:45:37.858Z,1.48
2022-09-18T13:50:53.827Z,1.00
2022-09-18T13:55:55.183Z,1.40
2022-09-18T14:05:58.362Z,0.50
2022-09-18T14:16:20.319Z,0.88
2022-09-18T14:26:32.164Z,0.50
2022-09-18T14:31:37.897Z,0.73
2022-09-18T14:36:47.483Z,0.60
2022-09-18T14:41:49.645Z,0.80
2022-09-18T14:47:05.024Z,0.80
2022-09-18T14:52:25.169Z,1.55
2022-09-18T14:57:39.925Z,1.00
2022-09-18T15:02:41.415Z,1.40
2022-09-18T15:12:49.424Z,1.20
2022-09-18T15:17:51.365Z,1.30
2022-09-18T15:22:53.803Z,0.95
2022-09-18T15:27:57.136Z,1.00
2022-09-18T15:33:02.745Z,0.90
2022-09-18T15:38:26.427Z,0.80
2022-09-18T15:43:30.595Z,0.70
2022-09-18T15:48:36.589Z,0.65
2022-09-18T15:53:38.494Z,0.60
2022-09-18T15:58:43.381Z,0.77
2022-09-18T16:03:44.926Z,1.00
2022-09-18T16:08:52.787Z,0.85
2022-09-18T16:13:56.080Z,1.00
2022-09-18T16:19:10.473Z,0.80
2022-09-18T16:24:32.388Z,1.00
2022-09-18T16:29:34.479Z,1.23
2022-09-18T16:34:35.810Z,2.03
2022-09-18T16:39:37.372Z,1.45
2022-09-18T16:49:44.026Z,1.00
2022-09-18T16:54:45.577Z,0.60
2022-09-18T17:04:49.431Z,1.10
2022-09-18T17:09:51.809Z,1.30
2022-09-18T17:14:53.239Z,1.25
2022-09-18T17:19:55.648Z,0.90
2022-09-18T17:24:57.001Z,1.15
2022-09-18T17:29:58.825Z,0.90
2022-09-18T17:35:00.659Z,1.10
2022-09-18T17:40:02.599Z,1.00
2022-09-18T17:45:05.492Z,1.17
2022-09-18T17:50:08.380Z,0.93
2022-09-18T17:55:09.760Z,0.80
2022-09-18T18:00:11.585Z,0.70
2022-09-18T18:05:12.944Z,0.80
2022-09-18T18:10:14.421Z,0.77
2022-09-18T18:20:17.338Z,0.90
2022-09-18T18:30:20.668Z,1.17
2022-09-18T18:35:22.074Z,0.80
2022-09-18T18:40:23.710Z,1.10
2022-09-18T18:45:25.131Z,0.98
2022-09-18T18:50:29.805Z,1.00
2022-09-18T18:55:31.220Z,1.58
2022-09-18T19:00:33.396Z,1.02
2022-09-18T19:05:35.985Z,1.00
2022-09-18T19:10:38.326Z,1.23
2022-09-18T19:15:39.824Z,1.55
2022-09-18T19:25:43.826Z,1.27
2022-09-18T19:30:47.130Z,1.35
2022-09-18T19:35:50.165Z,1.35
2022-09-18T19:40:51.877Z,1.20
2022-09-18T19:45:53.608Z,1.00
2022-09-18T19:50:55.070Z,1.13
2022-09-18T20:01:01.288Z,1.10
2022-09-18T20:06:04.013Z,0.98
2022-09-18T20:11:05.435Z,1.10
2022-09-18T20:16:09.782Z,1.38
2022-09-18T20:21:13.760Z,1.40
2022-09-18T20:26:17.701Z,1.50
2022-09-18T20:31:20.775Z,1.25
2022-09-18T20:36:23.092Z,1.63
2022-09-18T20:41:27.898Z,1.40
2022-09-18T20:46:29.372Z,1.55
2022-09-18T20:56:43.150Z,1.55
2022-09-18T21:01:46.641Z,1.52
2022-09-18T21:06:56.718Z,1.48
2022-09-18T21:11:58.114Z,1.55
2022-09-18T21:16:59.976Z,1.80
2022-09-18T21:22:01.314Z,1.65
2022-09-18T21:27:02.871Z,1.60
2022-09-18T21:37:08.183Z,1.42
2022-09-18T21:42:09.712Z,1.40
2022-09-18T21:52:14.592Z,1.60
2022-09-18T21:57:18.812Z,1.30
2022-09-18T22:02:21.898Z,1.73
2022-09-18T22:07:24.459Z,1.48
2022-09-18T22:12:25.773Z,1.38
2022-09-18T22:17:27.208Z,1.65
2022-09-18T22:27:29.938Z,1.70
2022-09-18T22:32:31.352Z,1.65
2022-09-18T22:37:32.793Z,1.55
2022-09-18T22:42:34.139Z,1.40
2022-09-18T22:47:35.453Z,1.75
2022-09-18T22:52:37.859Z,1.55
2022-09-18T22:57:39.213Z,1.27
2022-09-18T23:02:42.680Z,1.80
2022-09-18T23:07:46.453Z,2.17
2022-09-18T23:12:47.798Z,1.70
2022-09-18T23:17:50.092Z,1.70
2022-09-18T23:22:51.405Z,1.83
2022-09-18T23:27:52.921Z,1.95
2022-09-18T23:32:54.252Z,1.77
2022-09-18T23:37:56.336Z,2.03
2022-09-18T23:42:57.669Z,1.95
2022-09-18T23:47:58.972Z,1.80
2022-09-18T23:53:00.283Z,1.60
2022-09-18T23:58:01.682Z,1.92
