createdAt,value
2023-01-05T00:00:23.009Z,3.10
2023-01-05T00:01:22.963Z,2.50
2023-01-05T00:02:24.572Z,2.60
2023-01-05T00:03:23.093Z,2.30
2023-01-05T00:04:23.347Z,2.20
2023-01-05T00:05:22.930Z,2.60
2023-01-05T00:06:23.303Z,2.90
2023-01-05T00:07:23.343Z,2.50
2023-01-05T00:08:23.142Z,2.30
2023-01-05T00:09:23.037Z,2.60
2023-01-05T00:10:22.948Z,2.90
2023-01-05T00:11:22.908Z,2.50
2023-01-05T00:12:22.833Z,2.70
2023-01-05T00:13:22.857Z,2.50
2023-01-05T00:14:22.966Z,2.40
2023-01-05T00:15:22.969Z,2.30
2023-01-05T00:16:22.979Z,3.10
2023-01-05T00:17:22.879Z,3.40
2023-01-05T00:18:22.789Z,3.00
2023-01-05T00:19:22.893Z,2.60
2023-01-05T00:20:22.745Z,2.50
2023-01-05T00:21:22.741Z,3.00
2023-01-05T00:22:22.701Z,2.50
2023-01-05T00:23:22.700Z,3.60
2023-01-05T00:24:22.820Z,2.90
2023-01-05T00:25:22.698Z,2.90
2023-01-05T00:26:22.671Z,2.90
2023-01-05T00:27:22.659Z,2.80
2023-01-05T00:28:22.634Z,2.70
2023-01-05T00:29:22.653Z,2.80
2023-01-05T00:30:22.610Z,3.10
2023-01-05T00:31:22.642Z,2.80
2023-01-05T00:32:22.660Z,2.90
2023-01-05T00:33:22.597Z,2.80
2023-01-05T00:34:22.560Z,2.50
2023-01-05T00:35:22.558Z,2.40
2023-01-05T00:36:22.540Z,2.60
2023-01-05T00:37:22.550Z,2.80
2023-01-05T00:38:22.553Z,2.80
2023-01-05T00:39:22.543Z,3.20
2023-01-05T00:40:22.568Z,3.30
2023-01-05T00:41:22.503Z,2.70
2023-01-05T00:42:22.475Z,2.50
2023-01-05T00:43:22.492Z,3.70
2023-01-05T00:44:22.468Z,2.30
2023-01-05T00:45:22.492Z,3.90
2023-01-05T00:46:22.466Z,2.40
2023-01-05T00:47:22.527Z,2.70
2023-01-05T00:48:22.430Z,3.30
2023-01-05T00:49:22.429Z,3.10
2023-01-05T00:50:22.462Z,2.70
2023-01-05T00:51:22.412Z,2.80
2023-01-05T00:52:22.418Z,2.60
2023-01-05T00:53:22.430Z,2.90
2023-01-05T00:54:22.346Z,2.60
2023-01-05T00:55:22.386Z,3.00
2023-01-05T00:56:22.340Z,2.60
2023-01-05T00:57:22.468Z,3.10
2023-01-05T00:58:22.309Z,2.50
2023-01-05T00:59:22.347Z,3.10
2023-01-05T01:00:22.299Z,2.60
2023-01-05T01:01:22.437Z,3.00
2023-01-05T01:02:22.592Z,3.60
2023-01-05T01:03:22.495Z,2.60
2023-01-05T01:04:22.328Z,2.70
2023-01-05T01:05:22.270Z,2.90
2023-01-05T01:06:22.216Z,3.00
2023-01-05T01:07:23.246Z,3.10
2023-01-05T01:08:22.215Z,3.50
2023-01-05T01:09:22.208Z,2.40
2023-01-05T01:10:22.181Z,2.80
2023-01-05T01:11:22.530Z,2.70
2023-01-05T01:12:22.190Z,3.30
2023-01-05T01:13:22.170Z,2.70
2023-01-05T01:14:22.164Z,3.00
2023-01-05T01:15:22.138Z,3.20
2023-01-05T01:16:22.202Z,3.20
2023-01-05T01:17:22.184Z,2.90
2023-01-05T01:18:22.082Z,2.90
2023-01-05T01:19:22.082Z,3.00
2023-01-05T01:20:22.090Z,2.80
2023-01-05T01:21:22.070Z,3.50
2023-01-05T01:22:22.078Z,3.40
2023-01-05T01:23:22.062Z,3.80
2023-01-05T01:24:22.010Z,3.00
2023-01-05T01:25:22.019Z,3.00
2023-01-05T01:26:21.995Z,3.20
2023-01-05T01:27:22.028Z,3.00
2023-01-05T01:28:22.018Z,3.20
2023-01-05T01:29:22.034Z,3.20
2023-01-05T01:30:21.937Z,3.20
2023-01-05T01:31:22.007Z,3.00
2023-01-05T01:32:21.933Z,3.20
2023-01-05T01:33:22.073Z,3.10
2023-01-05T01:34:21.917Z,3.90
2023-01-05T01:35:21.984Z,3.40
2023-01-05T01:36:21.920Z,3.10
2023-01-05T01:37:21.921Z,3.70
2023-01-05T01:38:21.865Z,3.00
2023-01-05T01:39:21.874Z,3.20
2023-01-05T01:40:21.848Z,3.50
2023-01-05T01:41:21.845Z,3.00
2023-01-05T01:42:21.827Z,3.80
2023-01-05T01:43:21.825Z,3.10
2023-01-05T01:44:21.797Z,3.50
2023-01-05T01:45:21.837Z,2.60
2023-01-05T01:46:21.793Z,3.80
2023-01-05T01:47:21.768Z,4.00
2023-01-05T01:48:21.791Z,2.70
2023-01-05T01:49:21.777Z,3.70
2023-01-05T01:50:21.732Z,3.40
2023-01-05T01:51:21.793Z,3.60
2023-01-05T01:52:21.919Z,3.70
2023-01-05T01:53:21.725Z,3.50
2023-01-05T01:54:22.460Z,3.10
2023-01-05T01:55:21.709Z,3.00
2023-01-05T01:56:21.676Z,3.70
2023-01-05T01:57:21.665Z,3.00
2023-01-05T01:58:21.624Z,3.50
2023-01-05T01:59:21.665Z,3.20
2023-01-05T02:00:21.693Z,3.70
2023-01-05T02:01:21.741Z,3.30
2023-01-05T02:02:21.715Z,3.40
2023-01-05T02:03:21.648Z,3.00
2023-01-05T02:04:21.696Z,3.70
2023-01-05T02:05:21.556Z,3.50
2023-01-05T02:06:21.615Z,3.20
2023-01-05T02:07:21.588Z,3.30
2023-01-05T02:08:21.600Z,3.30
2023-01-05T02:09:21.517Z,3.10
2023-01-05T02:10:21.539Z,3.30
2023-01-05T02:11:21.540Z,3.00
2023-01-05T02:12:21.575Z,3.10
2023-01-05T02:13:24.946Z,3.30
2023-01-05T02:14:22.637Z,3.60
2023-01-05T02:15:21.468Z,3.60
2023-01-05T02:16:21.589Z,3.10
2023-01-05T02:17:21.463Z,3.70
2023-01-05T02:18:21.474Z,3.40
2023-01-05T02:19:21.571Z,3.70
2023-01-05T02:20:21.405Z,3.40
2023-01-05T02:21:21.388Z,3.70
2023-01-05T02:22:21.375Z,3.40
2023-01-05T02:23:21.390Z,3.50
2023-01-05T02:24:21.407Z,3.10
2023-01-05T02:25:21.930Z,3.50
2023-01-05T02:26:21.380Z,3.30
2023-01-05T02:27:21.316Z,2.90
2023-01-05T02:28:21.355Z,3.60
2023-01-05T02:29:21.357Z,3.30
2023-01-05T02:30:21.286Z,3.20
2023-01-05T02:31:21.320Z,3.30
2023-01-05T02:32:21.264Z,3.50
2023-01-05T02:33:21.239Z,2.80
2023-01-05T02:34:21.285Z,3.40
2023-01-05T02:35:21.254Z,3.20
2023-01-05T02:36:28.128Z,3.80
2023-01-05T02:37:22.223Z,2.90
2023-01-05T02:38:21.246Z,3.00
2023-01-05T02:39:21.200Z,3.10
2023-01-05T02:40:21.196Z,3.90
2023-01-05T02:41:21.240Z,3.60
2023-01-05T02:42:21.205Z,3.40
2023-01-05T02:43:21.125Z,3.80
2023-01-05T02:44:21.145Z,3.30
2023-01-05T02:45:21.132Z,3.20
2023-01-05T02:46:21.140Z,4.10
2023-01-05T02:47:21.088Z,3.20
2023-01-05T02:48:21.088Z,3.00
2023-01-05T02:49:21.056Z,3.40
2023-01-05T02:50:21.081Z,3.50
2023-01-05T02:51:21.043Z,3.40
2023-01-05T02:52:21.048Z,3.50
2023-01-05T02:53:21.012Z,3.60
2023-01-05T02:54:21.025Z,3.30
2023-01-05T02:55:21.235Z,4.50
2023-01-05T02:56:21.064Z,3.60
2023-01-05T02:57:21.043Z,3.10
2023-01-05T02:58:20.984Z,3.40
2023-01-05T02:59:20.944Z,3.60
2023-01-05T03:00:20.978Z,3.90
2023-01-05T03:01:21.007Z,3.60
2023-01-05T03:02:21.111Z,3.90
2023-01-05T03:03:20.972Z,3.50
2023-01-05T03:04:20.911Z,3.80
2023-01-05T03:05:20.895Z,3.70
2023-01-05T03:06:20.897Z,4.10
2023-01-05T03:07:20.885Z,3.50
2023-01-05T03:08:20.876Z,3.80
2023-01-05T03:09:20.841Z,3.60
2023-01-05T03:10:20.857Z,3.60
2023-01-05T03:11:20.844Z,3.80
2023-01-05T03:12:20.835Z,3.40
2023-01-05T03:13:20.822Z,4.50
2023-01-05T03:14:20.802Z,3.40
2023-01-05T03:15:21.151Z,4.10
2023-01-05T03:16:21.104Z,3.40
2023-01-05T03:17:20.774Z,3.40
2023-01-05T03:18:20.782Z,3.40
2023-01-05T03:19:20.727Z,3.90
2023-01-05T03:20:20.725Z,3.70
2023-01-05T03:21:20.693Z,4.20
2023-01-05T03:22:20.709Z,3.80
2023-01-05T03:23:20.693Z,3.50
2023-01-05T03:24:20.683Z,3.20
2023-01-05T03:25:20.643Z,3.30
2023-01-05T03:26:20.664Z,4.10
2023-01-05T03:27:20.632Z,4.00
2023-01-05T03:28:20.645Z,3.80
2023-01-05T03:29:20.608Z,3.80
2023-01-05T03:30:20.633Z,3.40
2023-01-05T03:31:20.628Z,3.70
2023-01-05T03:32:20.599Z,4.50
2023-01-05T03:33:20.564Z,3.90
2023-01-05T03:34:20.574Z,3.60
2023-01-05T03:35:20.562Z,3.90
2023-01-05T03:36:20.545Z,4.00
2023-01-05T03:37:20.535Z,3.90
2023-01-05T03:38:20.524Z,3.80
2023-01-05T03:39:20.501Z,4.00
2023-01-05T03:40:20.563Z,3.40
2023-01-05T03:41:20.492Z,3.90
2023-01-05T03:42:20.498Z,3.80
2023-01-05T03:43:20.453Z,4.30
2023-01-05T03:44:20.464Z,3.40
2023-01-05T03:45:20.432Z,3.60
2023-01-05T03:46:20.476Z,3.80
2023-01-05T03:47:20.411Z,3.60
2023-01-05T03:48:20.413Z,3.60
2023-01-05T03:49:20.394Z,3.40
2023-01-05T03:50:20.427Z,3.60
2023-01-05T03:51:20.362Z,3.30
2023-01-05T03:52:20.391Z,3.40
2023-01-05T03:53:20.352Z,3.90
2023-01-05T03:54:20.353Z,3.80
2023-01-05T03:55:20.330Z,3.70
2023-01-05T03:56:20.358Z,3.40
2023-01-05T03:57:20.612Z,3.60
2023-01-05T03:58:20.329Z,3.70
2023-01-05T03:59:20.274Z,3.70
2023-01-05T04:00:20.283Z,3.50
2023-01-05T04:01:20.308Z,4.40
2023-01-05T04:02:20.603Z,3.90
2023-01-05T04:03:20.268Z,4.00
2023-01-05T04:04:20.252Z,3.80
2023-01-05T04:05:20.203Z,3.70
2023-01-05T04:06:20.212Z,4.00
2023-01-05T04:07:20.191Z,4.20
2023-01-05T04:08:20.195Z,3.30
2023-01-05T04:09:20.180Z,4.00
2023-01-05T04:10:20.183Z,4.40
2023-01-05T04:11:20.140Z,3.40
2023-01-05T04:12:20.157Z,4.10
2023-01-05T04:13:20.120Z,3.80
2023-01-05T04:14:20.151Z,3.60
2023-01-05T04:15:20.107Z,4.00
2023-01-05T04:16:20.157Z,3.40
2023-01-05T04:17:20.342Z,3.70
2023-01-05T04:18:20.088Z,3.50
2023-01-05T04:19:20.063Z,3.60
2023-01-05T04:20:20.066Z,4.00
2023-01-05T04:21:20.031Z,3.60
2023-01-05T04:22:26.841Z,3.60
2023-01-05T04:23:21.011Z,3.80
2023-01-05T04:24:20.027Z,3.80
2023-01-05T04:25:19.992Z,3.90
2023-01-05T04:26:20.008Z,4.20
2023-01-05T04:27:20.401Z,3.50
2023-01-05T04:28:19.968Z,3.90
2023-01-05T04:29:19.959Z,3.30
2023-01-05T04:30:19.962Z,3.50
2023-01-05T04:31:19.989Z,3.80
2023-01-05T04:32:19.943Z,3.30
2023-01-05T04:33:19.910Z,2.90
2023-01-05T04:34:19.923Z,4.10
2023-01-05T04:35:19.881Z,3.60
2023-01-05T04:36:19.903Z,4.10
2023-01-05T04:37:19.888Z,4.40
2023-01-05T04:38:19.880Z,3.90
2023-01-05T04:39:19.831Z,3.60
2023-01-05T04:40:19.855Z,3.70
2023-01-05T04:41:19.820Z,3.70
2023-01-05T04:42:19.836Z,3.50
2023-01-05T04:43:19.787Z,3.80
2023-01-05T04:44:19.826Z,3.60
2023-01-05T04:45:19.763Z,3.80
2023-01-05T04:46:19.824Z,4.00
2023-01-05T04:47:19.750Z,3.80
2023-01-05T04:48:19.764Z,3.70
2023-01-05T04:49:19.720Z,3.70
2023-01-05T04:50:19.750Z,3.00
2023-01-05T04:51:19.704Z,4.10
2023-01-05T04:52:19.710Z,3.60
2023-01-05T04:53:19.673Z,3.50
2023-01-05T04:54:19.703Z,3.80
2023-01-05T04:55:19.653Z,3.10
2023-01-05T04:56:19.674Z,3.60
2023-01-05T04:57:19.643Z,3.10
2023-01-05T04:58:19.829Z,3.70
2023-01-05T04:59:19.630Z,3.50
2023-01-05T05:00:19.636Z,4.10
2023-01-05T05:01:19.706Z,3.70
2023-01-05T05:02:19.654Z,4.00
2023-01-05T05:03:19.596Z,3.30
2023-01-05T05:04:19.581Z,3.90
2023-01-05T05:05:19.584Z,3.40
2023-01-05T05:06:19.568Z,3.90
2023-01-05T05:07:19.566Z,3.60
2023-01-05T05:08:19.530Z,4.20
2023-01-05T05:09:19.503Z,4.10
2023-01-05T05:10:19.511Z,3.40
2023-01-05T05:11:19.486Z,3.70
2023-01-05T05:12:19.704Z,3.70
2023-01-05T05:13:19.466Z,3.80
2023-01-05T05:14:19.468Z,3.60
2023-01-05T05:15:19.429Z,3.30
2023-01-05T05:16:19.513Z,3.40
2023-01-05T05:17:19.467Z,3.40
2023-01-05T05:18:19.651Z,3.70
2023-01-05T05:19:19.554Z,3.60
2023-01-05T05:20:19.404Z,3.50
2023-01-05T05:21:19.382Z,3.40
2023-01-05T05:22:19.379Z,3.60
2023-01-05T05:23:19.353Z,3.90
2023-01-05T05:24:19.368Z,3.90
2023-01-05T05:25:19.341Z,3.00
2023-01-05T05:26:19.476Z,4.30
2023-01-05T05:27:19.301Z,3.70
2023-01-05T05:28:19.311Z,3.50
2023-01-05T05:29:19.321Z,3.40
2023-01-05T05:30:19.309Z,3.60
2023-01-05T05:31:19.259Z,3.40
2023-01-05T05:32:19.260Z,3.50
2023-01-05T05:33:19.223Z,3.90
2023-01-05T05:34:19.244Z,3.90
2023-01-05T05:35:19.216Z,3.30
2023-01-05T05:36:19.236Z,3.50
2023-01-05T05:37:19.203Z,3.40
2023-01-05T05:38:19.228Z,3.60
2023-01-05T05:39:19.479Z,3.60
2023-01-05T05:40:19.179Z,3.70
2023-01-05T05:41:19.163Z,4.40
2023-01-05T05:42:19.159Z,3.70
2023-01-05T05:43:19.140Z,3.90
2023-01-05T05:44:19.150Z,4.20
2023-01-05T05:45:19.125Z,4.20
2023-01-05T05:46:19.170Z,2.80
2023-01-05T05:47:19.090Z,3.50
2023-01-05T05:48:19.118Z,3.60
2023-01-05T05:49:19.061Z,3.60
2023-01-05T05:50:19.069Z,2.90
2023-01-05T05:51:19.042Z,3.30
2023-01-05T05:52:19.068Z,3.70
2023-01-05T05:53:19.031Z,3.40
2023-01-05T05:54:19.027Z,3.10
2023-01-05T05:55:18.988Z,3.20
2023-01-05T05:56:19.015Z,3.40
2023-01-05T05:57:19.416Z,3.60
2023-01-05T05:58:18.996Z,3.60
2023-01-05T05:59:19.511Z,3.50
2023-01-05T06:00:19.318Z,3.10
2023-01-05T06:01:18.936Z,3.70
2023-01-05T06:02:19.030Z,3.60
2023-01-05T06:03:18.992Z,3.40
2023-01-05T06:04:18.920Z,3.80
2023-01-05T06:05:18.913Z,3.70
2023-01-05T06:06:18.899Z,3.60
2023-01-05T06:07:18.879Z,3.40
2023-01-05T06:08:18.887Z,3.70
2023-01-05T06:09:18.861Z,3.30
2023-01-05T06:10:18.864Z,3.30
2023-01-05T06:11:18.842Z,3.40
2023-01-05T06:12:18.847Z,3.10
2023-01-05T06:13:18.857Z,3.40
2023-01-05T06:14:18.815Z,3.30
2023-01-05T06:15:18.776Z,3.40
2023-01-05T06:16:18.839Z,3.20
2023-01-05T06:17:18.748Z,3.80
2023-01-05T06:18:18.760Z,3.20
2023-01-05T06:19:18.745Z,3.70
2023-01-05T06:20:18.739Z,4.50
2023-01-05T06:21:18.733Z,3.20
2023-01-05T06:22:18.704Z,4.00
2023-01-05T06:23:18.725Z,3.80
2023-01-05T06:24:18.676Z,4.00
2023-01-05T06:25:18.685Z,4.60
2023-01-05T06:26:18.680Z,4.50
2023-01-05T06:27:18.674Z,4.10
2023-01-05T06:28:20.471Z,4.30
2023-01-05T06:29:18.814Z,4.40
2023-01-05T06:30:18.664Z,4.80
2023-01-05T06:31:18.652Z,4.50
2023-01-05T06:32:18.585Z,4.60
2023-01-05T06:33:18.680Z,5.70
2023-01-05T06:34:18.567Z,5.00
2023-01-05T06:35:18.575Z,4.90
2023-01-05T06:36:18.552Z,5.70
2023-01-05T06:37:18.575Z,5.10
2023-01-05T06:38:18.536Z,5.90
2023-01-05T06:39:18.535Z,4.90
2023-01-05T06:40:18.566Z,5.30
2023-01-05T06:41:18.601Z,5.60
2023-01-05T06:42:23.177Z,5.60
2023-01-05T06:43:19.483Z,5.50
2023-01-05T06:44:18.457Z,5.80
2023-01-05T06:45:18.476Z,5.60
2023-01-05T06:46:18.449Z,5.70
2023-01-05T06:47:18.537Z,5.60
2023-01-05T06:48:18.416Z,6.10
2023-01-05T06:49:18.456Z,6.00
2023-01-05T06:50:18.419Z,6.30
2023-01-05T06:51:18.553Z,6.60
2023-01-05T06:52:18.374Z,6.30
2023-01-05T06:53:18.393Z,5.80
2023-01-05T06:54:18.417Z,6.30
2023-01-05T06:55:18.373Z,6.60
2023-01-05T06:56:18.328Z,6.90
2023-01-05T06:57:18.336Z,6.50
2023-01-05T06:58:18.327Z,6.80
2023-01-05T06:59:18.487Z,6.80
2023-01-05T07:00:18.560Z,6.60
2023-01-05T07:01:18.438Z,6.80
2023-01-05T07:02:18.317Z,6.70
2023-01-05T07:03:18.731Z,6.30
2023-01-05T07:04:18.330Z,7.40
2023-01-05T07:05:18.290Z,7.00
2023-01-05T07:06:18.261Z,8.00
2023-01-05T07:07:18.248Z,7.20
2023-01-05T07:08:18.203Z,7.40
2023-01-05T07:09:18.205Z,6.70
2023-01-05T07:10:18.189Z,7.40
2023-01-05T07:11:18.187Z,6.60
2023-01-05T07:12:18.194Z,7.10
2023-01-05T07:13:18.190Z,7.20
2023-01-05T07:14:18.168Z,8.00
2023-01-05T07:15:18.143Z,7.10
2023-01-05T07:16:18.150Z,7.70
2023-01-05T07:17:18.137Z,7.00
2023-01-05T07:18:18.089Z,7.20
2023-01-05T07:19:18.102Z,7.20
2023-01-05T07:20:18.065Z,7.30
2023-01-05T07:21:18.145Z,6.70
2023-01-05T07:22:18.049Z,6.70
2023-01-05T07:23:18.063Z,6.80
2023-01-05T07:24:18.024Z,6.90
2023-01-05T07:25:18.024Z,7.20
2023-01-05T07:26:18.017Z,6.20
2023-01-05T07:27:18.225Z,6.20
2023-01-05T07:28:17.963Z,6.10
2023-01-05T07:29:18.215Z,6.10
2023-01-05T07:30:17.985Z,6.30
2023-01-05T07:31:17.994Z,6.10
2023-01-05T07:32:17.931Z,6.30
2023-01-05T07:33:17.939Z,5.50
2023-01-05T07:34:17.909Z,5.60
2023-01-05T07:35:17.958Z,5.30
2023-01-05T07:36:17.907Z,5.30
2023-01-05T07:37:17.896Z,6.20
2023-01-05T07:38:17.880Z,5.70
2023-01-05T07:39:17.887Z,5.90
2023-01-05T07:40:17.849Z,5.90
2023-01-05T07:41:18.073Z,6.20
2023-01-05T07:42:17.970Z,6.40
2023-01-05T07:43:17.827Z,6.60
2023-01-05T07:44:17.792Z,6.50
2023-01-05T07:45:17.822Z,6.40
2023-01-05T07:46:17.828Z,6.00
2023-01-05T07:47:17.801Z,5.90
2023-01-05T07:48:23.235Z,6.20
2023-01-05T07:49:18.762Z,5.60
2023-01-05T07:50:17.722Z,6.30
2023-01-05T07:51:17.733Z,6.00
2023-01-05T07:52:17.733Z,5.90
2023-01-05T07:53:17.745Z,6.20
2023-01-05T07:54:17.705Z,5.90
2023-01-05T07:55:17.800Z,6.40
2023-01-05T07:56:17.685Z,6.30
2023-01-05T07:57:17.750Z,5.70
2023-01-05T07:58:17.644Z,6.00
2023-01-05T07:59:17.653Z,5.40
2023-01-05T08:00:17.640Z,5.40
2023-01-05T08:01:17.892Z,6.10
2023-01-05T08:02:18.130Z,6.00
2023-01-05T08:03:17.924Z,5.80
2023-01-05T08:04:17.646Z,5.60
2023-01-05T08:05:17.640Z,6.20
2023-01-05T08:06:17.631Z,6.40
2023-01-05T08:07:17.591Z,6.40
2023-01-05T08:08:23.922Z,6.00
2023-01-05T08:09:18.541Z,6.60
2023-01-05T08:10:17.571Z,5.70
2023-01-05T08:11:17.662Z,6.40
2023-01-05T08:12:17.493Z,6.10
2023-01-05T08:13:17.523Z,6.20
2023-01-05T08:14:17.470Z,6.50
2023-01-05T08:15:17.476Z,6.50
2023-01-05T08:16:17.482Z,6.50
2023-01-05T08:17:17.471Z,7.40
2023-01-05T08:18:17.433Z,6.50
2023-01-05T08:19:17.431Z,6.70
2023-01-05T08:20:17.395Z,6.70
2023-01-05T08:21:17.440Z,6.90
2023-01-05T08:22:17.407Z,6.10
2023-01-05T08:23:25.551Z,6.90
2023-01-05T08:24:18.363Z,7.40
2023-01-05T08:25:17.375Z,6.40
2023-01-05T08:26:17.332Z,7.10
2023-01-05T08:27:17.447Z,7.30
2023-01-05T08:28:17.320Z,6.20
2023-01-05T08:29:17.322Z,6.10
2023-01-05T08:30:17.326Z,6.60
2023-01-05T08:31:17.356Z,7.00
2023-01-05T08:32:17.295Z,6.30
2023-01-05T08:33:17.301Z,6.70
2023-01-05T08:34:17.266Z,6.80
2023-01-05T08:35:17.282Z,6.70
2023-01-05T08:36:17.246Z,7.00
2023-01-05T08:37:17.265Z,7.00
2023-01-05T08:38:17.222Z,6.90
2023-01-05T08:39:17.215Z,6.70
2023-01-05T08:40:17.199Z,5.60
2023-01-05T08:41:17.218Z,7.00
2023-01-05T08:42:17.161Z,6.50
2023-01-05T08:43:17.163Z,6.80
2023-01-05T08:44:17.132Z,6.90
2023-01-05T08:45:17.162Z,6.70
2023-01-05T08:46:17.154Z,7.00
2023-01-05T08:47:18.450Z,7.20
2023-01-05T08:48:17.109Z,6.40
2023-01-05T08:49:17.106Z,7.30
2023-01-05T08:50:17.093Z,7.50
2023-01-05T08:51:17.074Z,7.30
2023-01-05T08:52:17.160Z,7.00
2023-01-05T08:53:17.086Z,7.50
2023-01-05T08:54:17.022Z,6.40
2023-01-05T08:55:17.045Z,8.10
2023-01-05T08:56:17.007Z,7.80
2023-01-05T08:57:17.022Z,7.10
2023-01-05T08:58:16.987Z,6.70
2023-01-05T08:59:17.000Z,7.00
2023-01-05T09:00:16.949Z,6.90
2023-01-05T09:01:17.136Z,6.70
2023-01-05T09:02:23.374Z,6.50
2023-01-05T09:03:17.985Z,6.90
2023-01-05T09:04:17.215Z,6.90
2023-01-05T09:05:16.931Z,6.90
2023-01-05T09:06:16.933Z,6.70
2023-01-05T09:07:16.921Z,7.00
2023-01-05T09:08:16.869Z,6.80
2023-01-05T09:09:16.875Z,7.20
2023-01-05T09:10:16.844Z,6.80
2023-01-05T09:11:16.859Z,7.30
2023-01-05T09:12:17.060Z,7.20
2023-01-05T09:13:17.176Z,6.50
2023-01-05T09:14:16.810Z,7.30
2023-01-05T09:15:16.813Z,7.20
2023-01-05T09:16:21.395Z,7.60
2023-01-05T09:17:17.848Z,7.00
2023-01-05T09:18:16.813Z,6.80
2023-01-05T09:19:16.763Z,6.80
2023-01-05T09:20:16.731Z,6.70
2023-01-05T09:21:16.750Z,6.70
2023-01-05T09:22:16.714Z,6.80
2023-01-05T09:23:16.729Z,6.10
2023-01-05T09:24:16.699Z,7.20
2023-01-05T09:25:16.724Z,6.70
2023-01-05T09:26:16.670Z,7.20
2023-01-05T09:27:16.678Z,6.90
2023-01-05T09:28:16.641Z,6.60
2023-01-05T09:29:16.673Z,6.30
2023-01-05T09:30:16.640Z,7.60
2023-01-05T09:31:16.697Z,6.40
2023-01-05T09:32:16.630Z,7.30
2023-01-05T09:33:16.697Z,7.10
2023-01-05T09:34:16.613Z,6.50
2023-01-05T09:35:16.589Z,7.20
2023-01-05T09:36:16.593Z,6.60
2023-01-05T09:37:16.597Z,6.60
2023-01-05T09:38:16.544Z,6.80
2023-01-05T09:39:16.544Z,6.50
2023-01-05T09:40:16.537Z,6.50
2023-01-05T09:41:16.537Z,6.10
2023-01-05T09:42:16.500Z,6.00
2023-01-05T09:43:16.551Z,6.20
2023-01-05T09:44:16.485Z,7.10
2023-01-05T09:45:16.477Z,6.10
2023-01-05T09:46:16.499Z,6.70
2023-01-05T09:47:16.476Z,6.30
2023-01-05T09:48:16.440Z,5.80
2023-01-05T09:49:16.449Z,6.40
2023-01-05T09:50:16.398Z,6.40
2023-01-05T09:51:16.408Z,5.90
2023-01-05T09:52:16.379Z,6.70
2023-01-05T09:53:16.408Z,6.60
2023-01-05T09:54:16.395Z,6.20
2023-01-05T09:55:16.368Z,6.40
2023-01-05T09:56:42.005Z,6.00
2023-01-05T09:57:17.339Z,6.80
2023-01-05T09:58:16.308Z,6.50
2023-01-05T09:59:16.338Z,5.80
2023-01-05T10:00:16.322Z,5.90
2023-01-05T10:01:16.365Z,6.90
2023-01-05T10:02:16.295Z,6.20
2023-01-05T10:03:44.792Z,7.00
2023-01-05T10:04:17.363Z,6.90
2023-01-05T10:05:16.398Z,6.60
2023-01-05T10:06:16.274Z,6.70
2023-01-05T10:07:16.232Z,6.50
2023-01-05T10:08:16.208Z,6.30
2023-01-05T10:09:16.215Z,6.40
2023-01-05T10:10:16.197Z,6.10
2023-01-05T10:11:16.197Z,6.30
2023-01-05T10:12:16.169Z,6.50
2023-01-05T10:13:16.179Z,6.10
2023-01-05T10:14:16.271Z,6.30
2023-01-05T10:15:16.180Z,7.20
2023-01-05T10:16:16.297Z,6.50
2023-01-05T10:17:40.508Z,6.70
2023-01-05T10:18:17.118Z,6.30
2023-01-05T10:19:16.109Z,7.10
2023-01-05T10:20:16.102Z,6.40
2023-01-05T10:21:16.079Z,6.90
2023-01-05T10:22:16.060Z,6.10
2023-01-05T10:23:16.059Z,6.90
2023-01-05T10:24:16.061Z,7.10
2023-01-05T10:25:16.103Z,6.60
2023-01-05T10:26:16.003Z,6.50
2023-01-05T10:27:25.119Z,7.60
2023-01-05T10:28:16.996Z,6.90
2023-01-05T10:29:15.999Z,7.60
2023-01-05T10:30:15.959Z,7.40
2023-01-05T10:31:16.055Z,7.00
2023-01-05T10:32:15.935Z,7.00
2023-01-05T10:33:39.625Z,6.20
2023-01-05T10:34:16.925Z,6.90
2023-01-05T10:35:42.101Z,6.90
2023-01-05T10:36:27.957Z,6.40
2023-01-05T10:37:16.883Z,7.10
2023-01-05T10:38:15.969Z,6.50
2023-01-05T10:39:15.912Z,7.30
2023-01-05T10:40:16.014Z,6.30
2023-01-05T10:41:15.847Z,7.30
2023-01-05T10:42:15.845Z,6.30
2023-01-05T10:43:15.836Z,6.20
2023-01-05T10:44:15.852Z,7.00
2023-01-05T10:45:15.796Z,6.70
2023-01-05T10:46:39.916Z,6.80
2023-01-05T10:47:16.858Z,7.60
2023-01-05T10:48:15.780Z,7.20
2023-01-05T10:49:15.760Z,7.00
2023-01-05T10:50:15.758Z,6.60
2023-01-05T10:51:15.718Z,7.10
2023-01-05T10:52:15.747Z,6.90
2023-01-05T10:53:15.706Z,7.00
2023-01-05T10:54:15.706Z,7.10
2023-01-05T10:55:15.678Z,6.60
2023-01-05T10:56:15.677Z,7.10
2023-01-05T10:57:15.671Z,7.60
2023-01-05T10:58:15.676Z,6.10
2023-01-05T10:59:15.746Z,5.80
2023-01-05T11:00:15.667Z,6.70
2023-01-05T11:01:15.764Z,6.40
2023-01-05T11:02:15.714Z,6.70
2023-01-05T11:03:15.647Z,5.70
2023-01-05T11:04:30.558Z,6.50
2023-01-05T11:05:16.607Z,6.30
2023-01-05T11:06:15.576Z,6.80
2023-01-05T11:07:15.567Z,6.60
2023-01-05T11:08:15.727Z,5.90
2023-01-05T11:09:21.630Z,6.10
2023-01-05T11:10:16.559Z,6.30
2023-01-05T11:11:15.800Z,6.70
2023-01-05T11:12:15.543Z,6.30
2023-01-05T11:13:15.562Z,5.70
2023-01-05T11:14:15.557Z,6.00
2023-01-05T11:15:15.565Z,5.50
2023-01-05T11:16:15.769Z,6.90
2023-01-05T11:17:15.465Z,6.30
2023-01-05T11:18:15.482Z,6.30
2023-01-05T11:19:15.577Z,5.90
2023-01-05T11:20:15.889Z,6.10
2023-01-05T11:21:15.794Z,5.70
2023-01-05T11:22:15.829Z,6.70
2023-01-05T11:23:15.389Z,6.20
2023-01-05T11:24:15.396Z,5.60
2023-01-05T11:25:15.365Z,5.90
2023-01-05T11:26:15.365Z,7.10
2023-01-05T11:27:15.868Z,6.30
2023-01-05T11:28:15.334Z,5.90
2023-01-05T11:29:15.336Z,5.70
2023-01-05T11:30:15.403Z,5.00
2023-01-05T11:31:15.329Z,5.50
2023-01-05T11:32:15.294Z,6.00
2023-01-05T11:33:19.850Z,6.00
2023-01-05T11:34:16.280Z,6.30
2023-01-05T11:35:15.245Z,6.90
2023-01-05T11:36:15.507Z,6.50
2023-01-05T11:37:15.216Z,6.30
2023-01-05T11:38:15.226Z,6.10
2023-01-05T11:39:15.196Z,6.40
2023-01-05T11:40:15.225Z,6.10
2023-01-05T11:41:15.214Z,6.10
2023-01-05T11:42:18.838Z,5.60
2023-01-05T11:43:16.183Z,5.90
2023-01-05T11:44:15.156Z,5.70
2023-01-05T11:45:15.174Z,5.80
2023-01-05T11:46:15.214Z,5.50
2023-01-05T11:47:15.111Z,5.30
2023-01-05T11:48:15.135Z,6.70
2023-01-05T11:49:15.075Z,5.50
2023-01-05T11:50:15.135Z,6.50
2023-01-05T11:51:15.067Z,6.40
2023-01-05T11:52:15.083Z,6.60
2023-01-05T11:53:15.055Z,6.30
2023-01-05T11:54:15.078Z,5.80
2023-01-05T11:55:15.015Z,6.20
2023-01-05T11:56:15.236Z,6.20
2023-01-05T11:57:15.015Z,6.00
2023-01-05T11:58:15.006Z,5.90
2023-01-05T11:59:14.964Z,6.90
2023-01-05T12:00:15.047Z,5.60
2023-01-05T12:01:14.961Z,5.80
2023-01-05T12:02:15.021Z,5.60
2023-01-05T12:03:15.738Z,6.90
2023-01-05T12:04:14.992Z,6.60
2023-01-05T12:05:14.936Z,6.60
2023-01-05T12:06:14.944Z,5.30
2023-01-05T12:07:14.911Z,6.10
2023-01-05T12:08:14.901Z,6.30
2023-01-05T12:09:14.906Z,6.00
2023-01-05T12:10:15.014Z,6.70
2023-01-05T12:11:15.111Z,6.10
2023-01-05T12:12:14.847Z,7.10
2023-01-05T12:13:14.818Z,6.20
2023-01-05T12:14:14.845Z,5.90
2023-01-05T12:15:14.788Z,7.10
2023-01-05T12:16:14.830Z,5.80
2023-01-05T12:17:14.786Z,5.80
2023-01-05T12:18:14.775Z,5.80
2023-01-05T12:19:14.734Z,6.20
2023-01-05T12:20:14.755Z,6.20
2023-01-05T12:21:14.715Z,5.10
2023-01-05T12:22:14.744Z,5.40
2023-01-05T12:23:14.727Z,6.00
2023-01-05T12:24:14.703Z,5.50
2023-01-05T12:25:14.673Z,6.10
2023-01-05T12:26:14.684Z,5.90
2023-01-05T12:27:14.723Z,5.90
2023-01-05T12:28:23.774Z,5.60
2023-01-05T12:34:15.649Z,6.10
2023-01-05T12:35:14.649Z,6.60
2023-01-05T12:36:14.632Z,5.90
2023-01-05T12:37:14.571Z,6.30
2023-01-05T12:38:14.587Z,6.50
2023-01-05T12:39:14.524Z,6.10
2023-01-05T12:40:14.607Z,5.40
2023-01-05T12:41:14.514Z,6.20
2023-01-05T12:42:14.528Z,6.00
2023-01-05T12:43:14.511Z,5.60
2023-01-05T12:44:14.507Z,5.80
2023-01-05T12:45:14.519Z,6.20
2023-01-05T12:46:14.546Z,6.10
2023-01-05T12:47:14.428Z,5.90
2023-01-05T12:48:14.430Z,5.20
2023-01-05T12:49:14.427Z,5.80
2023-01-05T12:50:14.409Z,5.60
2023-01-05T12:51:14.388Z,5.80
2023-01-05T12:52:14.441Z,5.70
2023-01-05T12:53:14.394Z,5.80
2023-01-05T12:54:14.378Z,5.60
2023-01-05T12:55:14.335Z,5.90
2023-01-05T12:56:14.370Z,5.80
2023-01-05T12:57:14.337Z,5.30
2023-01-05T12:58:14.335Z,5.80
2023-01-05T12:59:14.294Z,4.90
2023-01-05T13:00:14.344Z,5.50
2023-01-05T13:01:14.329Z,5.80
2023-01-05T13:02:14.395Z,4.70
2023-01-05T13:03:14.260Z,5.50
2023-01-05T13:04:14.288Z,5.60
2023-01-05T13:05:14.259Z,4.80
2023-01-05T13:06:14.250Z,5.30
2023-01-05T13:07:14.198Z,5.20
2023-01-05T13:08:14.238Z,4.80
2023-01-05T13:09:14.173Z,5.90
2023-01-05T13:10:14.723Z,6.40
2023-01-05T13:11:14.151Z,5.10
2023-01-05T13:12:14.230Z,5.80
2023-01-05T13:13:14.142Z,4.60
2023-01-05T13:14:14.237Z,5.40
2023-01-05T13:15:14.236Z,5.10
2023-01-05T13:16:14.194Z,4.60
2023-01-05T13:17:14.096Z,4.60
2023-01-05T13:18:14.163Z,4.80
2023-01-05T13:19:14.104Z,5.00
2023-01-05T13:20:14.099Z,5.50
2023-01-05T13:21:15.289Z,4.60
2023-01-05T13:22:14.062Z,4.90
2023-01-05T13:23:14.022Z,6.20