createdAt,value
2023-06-17T00:00:33.216Z,100.00
2023-06-17T00:03:24.866Z,100.00
2023-06-17T00:06:16.904Z,100.00
2023-06-17T00:09:07.852Z,100.00
2023-06-17T00:11:53.476Z,100.00
2023-06-17T00:14:45.823Z,100.00
2023-06-17T00:17:31.940Z,100.00
2023-06-17T00:20:24.039Z,100.00
2023-06-17T00:23:09.368Z,100.00
2023-06-17T00:26:00.832Z,100.00
2023-06-17T00:28:51.846Z,100.00
2023-06-17T00:31:37.125Z,100.00
2023-06-17T00:34:28.836Z,100.00
2023-06-17T00:37:13.788Z,100.00
2023-06-17T00:40:05.838Z,100.00
2023-06-17T00:42:57.860Z,100.00
2023-06-17T00:45:42.855Z,100.00
2023-06-17T00:48:34.851Z,100.00
2023-06-17T00:51:19.809Z,100.00
2023-06-17T00:54:10.863Z,100.00
2023-06-17T00:56:56.156Z,100.00
2023-06-17T00:59:49.846Z,100.00
2023-06-17T01:02:42.222Z,100.00
2023-06-17T01:05:47.854Z,100.00
2023-06-17T01:08:47.877Z,100.00
2023-06-17T01:11:40.855Z,100.00
2023-06-17T01:14:33.870Z,100.00
2023-06-17T01:17:25.898Z,100.00
2023-06-17T01:20:23.144Z,100.00
2023-06-17T01:23:11.882Z,100.00
2023-06-17T01:26:05.877Z,100.00
2023-06-17T01:28:51.073Z,100.00
2023-06-17T01:31:43.857Z,100.00
2023-06-17T01:35:10.880Z,100.00
2023-06-17T01:38:09.873Z,100.00
2023-06-17T01:41:05.608Z,100.00
2023-06-17T01:43:57.868Z,100.00
2023-06-17T01:46:43.716Z,100.00
2023-06-17T01:49:35.874Z,100.00
2023-06-17T01:52:20.785Z,100.00
2023-06-17T01:55:12.891Z,100.00
2023-06-17T01:57:57.912Z,100.00
2023-06-17T02:00:49.907Z,100.00
2023-06-17T02:03:35.451Z,100.00
2023-06-17T02:06:33.892Z,100.00
2023-06-17T02:09:19.716Z,100.00
2023-06-17T02:12:12.856Z,100.00
2023-06-17T02:14:58.677Z,100.00
2023-06-17T02:17:50.914Z,100.00
2023-06-17T02:20:35.951Z,100.00
2023-06-17T02:23:27.881Z,100.00
2023-06-17T02:26:18.888Z,100.00
2023-06-17T02:29:11.910Z,100.00
2023-06-17T02:31:56.986Z,100.00
2023-06-17T02:34:49.903Z,100.00
2023-06-17T02:37:34.603Z,100.00
2023-06-17T02:40:25.896Z,100.00
2023-06-17T02:43:10.792Z,100.00
2023-06-17T02:46:02.894Z,100.00
2023-06-17T02:48:47.642Z,100.00
2023-06-17T02:51:39.920Z,100.00
2023-06-17T02:54:25.127Z,100.00
2023-06-17T02:57:16.883Z,100.00
2023-06-17T03:00:02.219Z,100.00
2023-06-17T03:02:55.014Z,100.00
2023-06-17T03:05:46.945Z,100.00
2023-06-17T03:08:39.916Z,100.00
2023-06-17T03:11:24.971Z,100.00
2023-06-17T03:14:15.913Z,100.00
2023-06-17T03:17:02.072Z,100.00
2023-06-17T03:19:53.905Z,100.00
2023-06-17T03:22:39.041Z,100.00
2023-06-17T03:25:30.910Z,100.00
2023-06-17T03:28:16.895Z,100.00
2023-06-17T03:31:08.946Z,100.00
2023-06-17T03:33:54.728Z,100.00
2023-06-17T03:36:47.901Z,100.00
2023-06-17T03:39:32.896Z,100.00
2023-06-17T03:42:24.910Z,100.00
2023-06-17T03:45:16.918Z,100.00
2023-06-17T03:48:01.829Z,100.00
2023-06-17T03:50:53.931Z,100.00
2023-06-17T03:53:38.933Z,100.00
2023-06-17T03:56:30.926Z,100.00
2023-06-17T03:59:22.915Z,100.00
2023-06-17T04:02:14.931Z,100.00
2023-06-17T04:05:19.931Z,100.00
2023-06-17T04:08:05.441Z,100.00
2023-06-17T04:10:56.926Z,100.00
2023-06-17T04:13:42.116Z,100.00
2023-06-17T04:16:37.937Z,100.00
2023-06-17T04:19:24.966Z,100.00
2023-06-17T04:22:15.911Z,100.00
2023-06-17T04:25:00.632Z,100.00
2023-06-17T04:27:51.917Z,100.00
2023-06-17T04:30:38.765Z,100.00
2023-06-17T04:33:32.112Z,100.00
2023-06-17T04:36:18.443Z,100.00
2023-06-17T04:39:12.016Z,100.00
2023-06-17T04:42:03.944Z,100.00
2023-06-17T04:44:56.926Z,100.00
2023-06-17T04:47:48.990Z,100.00
2023-06-17T04:50:34.426Z,100.00
2023-06-17T04:53:25.940Z,100.00
2023-06-17T04:56:11.408Z,100.00
2023-06-17T04:59:02.926Z,100.00
2023-06-17T05:01:53.944Z,100.00
2023-06-17T05:04:44.946Z,100.00
2023-06-17T05:07:36.312Z,100.00
2023-06-17T05:10:27.950Z,100.00
2023-06-17T05:13:13.070Z,100.00
2023-06-17T05:16:04.950Z,100.00
2023-06-17T05:18:55.949Z,100.00
2023-06-17T05:21:40.968Z,100.00
2023-06-17T05:24:31.994Z,100.00
2023-06-17T05:27:23.920Z,100.00
2023-06-17T05:30:09.243Z,100.00
2023-06-17T05:33:01.019Z,100.00
2023-06-17T05:35:45.848Z,100.00
2023-06-17T05:38:37.945Z,100.00
2023-06-17T05:41:23.150Z,100.00
2023-06-17T05:44:14.969Z,100.00
2023-06-17T05:47:00.195Z,100.00
2023-06-17T05:49:50.955Z,100.00
2023-06-17T05:52:41.937Z,100.00
2023-06-17T05:55:27.112Z,100.00
2023-06-17T05:58:18.953Z,100.00
2023-06-17T06:01:04.083Z,100.00
2023-06-17T06:03:56.029Z,100.00
2023-06-17T06:06:48.016Z,100.00
2023-06-17T06:09:38.964Z,100.00
2023-06-17T06:12:23.687Z,100.00
2023-06-17T06:15:15.968Z,100.00
2023-06-17T06:18:01.272Z,100.00
2023-06-17T06:20:52.978Z,100.00
2023-06-17T06:23:43.964Z,100.00
2023-06-17T06:26:28.798Z,100.00
2023-06-17T06:29:21.008Z,100.00
2023-06-17T06:32:12.956Z,100.00
2023-06-17T06:34:58.152Z,100.00
2023-06-17T06:37:49.955Z,99.90
2023-06-17T06:40:35.165Z,100.00
2023-06-17T06:43:26.972Z,100.00
2023-06-17T06:46:12.854Z,100.00
2023-06-17T06:49:05.982Z,98.23
2023-06-17T06:51:57.956Z,100.00
2023-06-17T06:54:42.918Z,95.70
2023-06-17T06:57:34.987Z,95.55
2023-06-17T07:00:20.165Z,98.18
2023-06-17T07:03:12.087Z,95.78
2023-06-17T07:06:16.995Z,95.83
2023-06-17T07:09:08.975Z,96.27
2023-06-17T07:11:53.817Z,96.37
2023-06-17T07:14:44.979Z,94.81
2023-06-17T07:17:37.020Z,91.37
2023-06-17T07:20:21.904Z,87.81
2023-06-17T07:23:13.980Z,85.27
2023-06-17T07:25:59.114Z,76.86
2023-06-17T07:28:50.990Z,69.49
2023-06-17T07:31:42.029Z,60.14
2023-06-17T07:34:32.990Z,67.29
2023-06-17T07:37:23.983Z,68.92
2023-06-17T07:40:14.166Z,76.75
2023-06-17T07:43:05.988Z,74.94
2023-06-17T07:45:50.974Z,65.02
2023-06-17T07:48:42.994Z,55.04
2023-06-17T07:51:28.112Z,46.54
2023-06-17T07:54:19.005Z,45.39
2023-06-17T07:57:04.913Z,39.21
2023-06-17T07:59:56.015Z,44.88
2023-06-17T08:02:42.246Z,41.47
2023-06-17T08:05:33.996Z,39.89
2023-06-17T08:08:25.182Z,36.68
2023-06-17T08:11:17.058Z,34.58
2023-06-17T08:14:01.756Z,32.31
2023-06-17T08:16:53.040Z,35.79
2023-06-17T08:19:45.018Z,38.48
2023-06-17T08:22:37.038Z,35.78
2023-06-17T08:25:28.008Z,34.01
2023-06-17T08:28:12.862Z,32.88
2023-06-17T08:31:04.012Z,34.51
2023-06-17T08:33:48.796Z,38.17
2023-06-17T08:36:40.033Z,34.04
2023-06-17T08:39:25.329Z,35.33
2023-06-17T08:42:17.014Z,38.65
2023-06-17T08:45:02.286Z,35.86
2023-06-17T08:47:54.074Z,32.89
2023-06-17T08:50:46.038Z,31.04
2023-06-17T08:53:32.818Z,29.81
2023-06-17T08:56:25.050Z,29.24
2023-06-17T08:59:09.833Z,30.69
2023-06-17T09:02:01.035Z,31.86
2023-06-17T09:04:46.530Z,31.45
2023-06-17T09:07:45.034Z,34.28
2023-06-17T09:10:37.044Z,34.53
2023-06-17T09:13:22.077Z,32.48
2023-06-17T09:16:14.093Z,33.52
2023-06-17T09:19:14.047Z,32.68
2023-06-17T09:22:06.793Z,33.02
2023-06-17T09:25:05.060Z,30.07
2023-06-17T09:28:15.181Z,30.17
2023-06-17T09:31:11.068Z,28.08
2023-06-17T09:33:57.877Z,29.33
2023-06-17T09:36:49.053Z,27.35
2023-06-17T09:39:34.371Z,28.85
2023-06-17T09:42:27.055Z,29.29
2023-06-17T09:45:20.522Z,29.30
2023-06-17T09:48:12.311Z,28.66
2023-06-17T09:50:58.472Z,28.41
2023-06-17T09:53:52.052Z,29.35
2023-06-17T09:56:38.747Z,28.95
2023-06-17T09:59:31.056Z,30.75
2023-06-17T10:02:16.056Z,27.95
2023-06-17T10:05:08.072Z,27.27
2023-06-17T10:07:59.926Z,27.57
2023-06-17T10:10:52.074Z,28.24
2023-06-17T10:13:40.514Z,27.69
2023-06-17T10:16:35.090Z,26.84
2023-06-17T10:19:36.071Z,30.61
2023-06-17T10:22:23.030Z,26.06
2023-06-17T10:25:17.098Z,26.64
2023-06-17T10:28:04.260Z,26.94
2023-06-17T10:30:59.075Z,27.19
2023-06-17T10:33:46.303Z,27.85
2023-06-17T10:36:41.121Z,26.52
2023-06-17T10:39:26.470Z,26.06
2023-06-17T10:42:21.077Z,24.55
2023-06-17T10:45:13.526Z,26.02
2023-06-17T10:48:28.085Z,24.12
2023-06-17T10:51:13.287Z,24.04
2023-06-17T10:54:05.098Z,23.18
2023-06-17T10:56:53.537Z,23.83
2023-06-17T10:59:45.106Z,24.43
2023-06-17T11:02:31.253Z,22.59
2023-06-17T11:05:23.101Z,23.52
2023-06-17T11:08:15.249Z,23.79
2023-06-17T11:11:21.096Z,23.03
2023-06-17T11:14:05.966Z,23.49
2023-06-17T11:16:57.196Z,21.71
2023-06-17T11:19:42.424Z,24.81
2023-06-17T11:22:34.115Z,23.34
2023-06-17T11:25:19.677Z,21.10
2023-06-17T11:28:12.120Z,21.88
2023-06-17T11:31:04.140Z,23.48
2023-06-17T11:33:50.171Z,28.54
2023-06-17T11:36:43.109Z,27.91
2023-06-17T11:39:30.784Z,27.60
2023-06-17T11:42:23.118Z,29.96
2023-06-17T11:45:09.261Z,29.53
2023-06-17T11:48:01.130Z,30.84
2023-06-17T11:50:53.108Z,32.67
2023-06-17T11:53:45.117Z,32.58
2023-06-17T11:56:33.134Z,29.25
2023-06-17T11:59:27.127Z,28.63
2023-06-17T12:02:19.189Z,30.57
2023-06-17T12:05:04.629Z,31.68
2023-06-17T12:08:08.122Z,31.04
2023-06-17T12:11:19.560Z,32.07
2023-06-17T12:14:09.186Z,32.23
2023-06-17T12:17:00.552Z,32.85
2023-06-17T12:19:55.547Z,32.10
2023-06-17T12:22:47.571Z,31.45
2023-06-17T12:25:42.553Z,31.97
2023-06-17T12:28:27.660Z,29.95
2023-06-17T12:31:22.563Z,25.49
2023-06-17T12:34:07.995Z,26.87
2023-06-17T12:37:00.572Z,29.24
2023-06-17T12:39:45.727Z,25.15
2023-06-17T12:42:37.596Z,26.74
2023-06-17T12:45:23.015Z,27.78
2023-06-17T12:48:15.574Z,28.58
2023-06-17T12:51:00.783Z,28.59
2023-06-17T12:53:52.581Z,30.17
2023-06-17T12:56:37.360Z,28.39
2023-06-17T12:59:29.564Z,30.12
2023-06-17T13:02:20.578Z,26.78
2023-06-17T13:05:12.578Z,26.80
2023-06-17T13:07:57.797Z,26.95
2023-06-17T13:10:49.580Z,24.27
2023-06-17T13:13:41.582Z,24.68
2023-06-17T13:16:27.304Z,23.14
2023-06-17T13:19:18.575Z,24.96
2023-06-17T13:22:10.596Z,25.66
2023-06-17T13:24:55.477Z,24.20
2023-06-17T13:27:47.591Z,24.97
2023-06-17T13:30:32.628Z,24.10
2023-06-17T13:33:24.608Z,22.58
2023-06-17T13:36:09.776Z,21.42
2023-06-17T13:39:01.582Z,23.50
2023-06-17T13:41:53.589Z,21.21
2023-06-17T13:44:39.744Z,23.88
2023-06-17T13:47:31.617Z,25.85
2023-06-17T13:50:16.494Z,23.62
2023-06-17T13:53:08.610Z,23.74
2023-06-17T13:55:53.574Z,25.60
2023-06-17T13:58:44.586Z,27.51
2023-06-17T14:01:29.725Z,26.88
2023-06-17T14:04:21.762Z,27.63
2023-06-17T14:07:06.842Z,28.44
2023-06-17T14:09:58.606Z,30.46
2023-06-17T14:12:49.792Z,30.57
2023-06-17T14:15:40.610Z,29.68
2023-06-17T14:18:25.605Z,26.14
2023-06-17T14:21:38.663Z,24.96
2023-06-17T14:24:23.598Z,26.29
2023-06-17T14:27:33.629Z,25.04
2023-06-17T14:30:25.818Z,24.54
2023-06-17T14:33:17.634Z,25.56
2023-06-17T14:36:09.620Z,24.25
2023-06-17T14:38:55.272Z,25.22
2023-06-17T14:41:46.642Z,23.73
2023-06-17T14:44:31.628Z,24.56
2023-06-17T14:47:23.685Z,27.21
2023-06-17T14:50:18.720Z,28.00
2023-06-17T14:53:10.742Z,28.82
2023-06-17T14:56:21.391Z,29.61
2023-06-17T14:59:13.655Z,28.54
2023-06-17T15:01:58.820Z,29.30
2023-06-17T15:04:50.637Z,28.23
2023-06-17T15:07:35.500Z,28.19
2023-06-17T15:10:33.650Z,28.80
2023-06-17T15:13:18.902Z,27.85
2023-06-17T15:16:10.633Z,27.69
2023-06-17T15:18:55.561Z,26.69
2023-06-17T15:21:47.651Z,27.16
2023-06-17T15:24:40.768Z,27.66
2023-06-17T15:27:25.615Z,27.94
2023-06-17T15:30:17.666Z,25.24
2023-06-17T15:33:03.472Z,26.87
2023-06-17T15:35:54.630Z,24.64
2023-06-17T15:38:45.668Z,26.35
2023-06-17T15:41:36.645Z,25.95
2023-06-17T15:44:22.243Z,27.37
2023-06-17T15:47:13.640Z,30.22
2023-06-17T15:50:05.700Z,27.60
2023-06-17T15:52:57.670Z,26.99
2023-06-17T15:55:43.011Z,27.20
2023-06-17T15:58:34.671Z,30.21
2023-06-17T16:01:19.538Z,29.78
2023-06-17T16:04:20.775Z,30.08
2023-06-17T16:07:13.594Z,30.14
2023-06-17T16:10:05.673Z,30.23
2023-06-17T16:12:58.055Z,29.11
2023-06-17T16:15:49.691Z,30.42
2023-06-17T16:18:41.675Z,31.21
2023-06-17T16:21:26.505Z,29.21
2023-06-17T16:24:20.717Z,31.28
2023-06-17T16:27:05.937Z,31.19
2023-06-17T16:29:57.740Z,30.30
2023-06-17T16:32:42.543Z,32.25
2023-06-17T16:35:34.685Z,30.88
2023-06-17T16:38:20.247Z,30.17
2023-06-17T16:41:11.761Z,28.54
2023-06-17T16:43:56.993Z,30.69
2023-06-17T16:46:48.682Z,30.00
2023-06-17T16:49:33.806Z,30.90
2023-06-17T16:52:25.675Z,30.28
2023-06-17T16:55:17.706Z,31.89
2023-06-17T16:58:02.559Z,30.15
2023-06-17T17:00:53.691Z,31.18
2023-06-17T17:03:39.642Z,31.68
2023-06-17T17:06:31.669Z,29.65
2023-06-17T17:09:22.713Z,31.58
2023-06-17T17:12:15.103Z,31.45
2023-06-17T17:15:06.712Z,29.77
2023-06-17T17:17:57.736Z,31.48
2023-06-17T17:20:42.564Z,32.13
2023-06-17T17:23:33.727Z,30.88
2023-06-17T17:26:18.801Z,30.89
2023-06-17T17:29:10.756Z,30.32
2023-06-17T17:31:55.822Z,31.57
2023-06-17T17:34:47.712Z,31.06
2023-06-17T17:37:32.631Z,30.82
2023-06-17T17:40:24.937Z,31.53
2023-06-17T17:43:10.219Z,30.71
2023-06-17T17:46:01.845Z,29.14
2023-06-17T17:48:46.904Z,32.55
2023-06-17T17:51:38.709Z,30.49
2023-06-17T17:54:25.049Z,30.65
2023-06-17T17:57:16.712Z,30.92
2023-06-17T18:00:01.950Z,33.99
2023-06-17T18:02:53.814Z,32.48
2023-06-17T18:05:39.307Z,33.73
2023-06-17T18:08:30.722Z,31.39
2023-06-17T18:11:28.737Z,36.38
2023-06-17T18:14:13.847Z,34.09
2023-06-17T18:17:04.730Z,32.66
2023-06-17T18:19:49.475Z,33.84
2023-06-17T18:22:40.724Z,36.26
2023-06-17T18:25:32.736Z,34.31
2023-06-17T18:28:18.019Z,32.51
2023-06-17T18:31:09.729Z,33.83
2023-06-17T18:34:00.746Z,36.44
2023-06-17T18:36:45.899Z,39.16
2023-06-17T18:39:37.736Z,38.85
2023-06-17T18:42:24.175Z,39.17
2023-06-17T18:45:16.729Z,40.59
2023-06-17T18:48:03.533Z,38.10
2023-06-17T18:50:54.725Z,37.04
2023-06-17T18:53:39.683Z,38.44
2023-06-17T18:56:33.735Z,38.37
2023-06-17T18:59:18.458Z,38.06
2023-06-17T19:02:10.743Z,39.86
2023-06-17T19:04:56.738Z,39.22
2023-06-17T19:07:52.766Z,41.23
2023-06-17T19:10:43.792Z,42.00
2023-06-17T19:13:41.751Z,43.27
2023-06-17T19:16:32.785Z,45.08
2023-06-17T19:19:23.757Z,47.39
2023-06-17T19:22:08.962Z,50.57
2023-06-17T19:25:00.757Z,50.56
2023-06-17T19:27:45.975Z,51.22
2023-06-17T19:30:37.742Z,50.14
2023-06-17T19:33:28.752Z,51.52
2023-06-17T19:36:13.525Z,51.45
2023-06-17T19:39:04.764Z,50.72
2023-06-17T19:41:55.748Z,52.72
2023-06-17T19:44:50.772Z,54.18
2023-06-17T19:47:41.812Z,55.16
2023-06-17T19:50:26.938Z,58.65
2023-06-17T19:53:18.793Z,57.33
2023-06-17T19:56:10.778Z,57.63
2023-06-17T19:58:55.713Z,56.60
2023-06-17T20:01:46.806Z,58.16
2023-06-17T20:04:33.674Z,60.36
2023-06-17T20:07:25.763Z,61.23
2023-06-17T20:10:17.792Z,61.42
2023-06-17T20:13:08.859Z,62.72
2023-06-17T20:16:00.811Z,60.50
2023-06-17T20:18:45.628Z,61.83
2023-06-17T20:21:37.838Z,63.20
2023-06-17T20:24:28.816Z,64.04
2023-06-17T20:27:13.683Z,63.88
2023-06-17T20:30:04.787Z,65.11
2023-06-17T20:32:49.681Z,69.02
2023-06-17T20:35:41.773Z,69.05
2023-06-17T20:38:27.428Z,67.76
2023-06-17T20:41:18.767Z,68.37
2023-06-17T20:44:03.881Z,68.81
2023-06-17T20:46:55.786Z,69.55
2023-06-17T20:49:47.801Z,71.22
2023-06-17T20:52:32.806Z,68.38
2023-06-17T20:55:23.865Z,70.19
2023-06-17T20:58:08.919Z,71.62
2023-06-17T21:01:00.876Z,71.77
2023-06-17T21:03:46.578Z,73.18
2023-06-17T21:06:37.784Z,73.13
2023-06-17T21:09:22.515Z,73.07
2023-06-17T21:12:13.802Z,75.57
2023-06-17T21:14:58.534Z,77.49
2023-06-17T21:17:49.835Z,78.33
2023-06-17T21:20:34.857Z,80.28
2023-06-17T21:23:25.799Z,81.66
2023-06-17T21:26:16.795Z,80.99
2023-06-17T21:29:02.130Z,82.95
2023-06-17T21:31:53.826Z,81.08
2023-06-17T21:34:44.818Z,84.80
2023-06-17T21:37:29.959Z,84.96
2023-06-17T21:40:22.145Z,85.15
2023-06-17T21:43:07.661Z,83.03
2023-06-17T21:45:59.844Z,82.90
2023-06-17T21:48:44.975Z,84.18
2023-06-17T21:51:36.822Z,84.44
2023-06-17T21:54:21.951Z,84.71
2023-06-17T21:57:13.810Z,85.21
2023-06-17T21:59:58.885Z,85.76
2023-06-17T22:02:49.898Z,85.01
2023-06-17T22:05:34.885Z,85.53
2023-06-17T22:08:37.858Z,86.51
2023-06-17T22:11:39.821Z,87.48
2023-06-17T22:14:37.826Z,89.07
2023-06-17T22:17:22.799Z,89.77
2023-06-17T22:20:14.834Z,89.86
2023-06-17T22:22:59.717Z,90.19
2023-06-17T22:25:51.842Z,91.14
2023-06-17T22:28:37.026Z,92.87
2023-06-17T22:31:28.812Z,94.01
2023-06-17T22:34:13.766Z,95.27
2023-06-17T22:37:04.850Z,95.53
2023-06-17T22:39:49.941Z,96.73
2023-06-17T22:42:41.826Z,100.00
2023-06-17T22:45:26.873Z,99.62
2023-06-17T22:48:17.840Z,100.00
2023-06-17T22:51:03.130Z,100.00
2023-06-17T22:53:55.859Z,100.00
2023-06-17T22:56:41.051Z,100.00
2023-06-17T22:59:32.883Z,100.00
2023-06-17T23:02:17.667Z,100.00
2023-06-17T23:05:08.852Z,100.00
2023-06-17T23:07:53.934Z,100.00
2023-06-17T23:10:46.834Z,100.00
2023-06-17T23:13:31.620Z,100.00
2023-06-17T23:16:22.894Z,100.00
2023-06-17T23:19:07.901Z,100.00
2023-06-17T23:21:59.829Z,100.00
2023-06-17T23:24:44.966Z,100.00
2023-06-17T23:27:37.841Z,100.00
2023-06-17T23:30:23.988Z,100.00
2023-06-17T23:33:17.845Z,100.00
2023-06-17T23:36:03.360Z,100.00
2023-06-17T23:38:55.859Z,100.00
2023-06-17T23:41:46.850Z,100.00
2023-06-17T23:44:31.911Z,100.00
2023-06-17T23:47:24.885Z,100.00
2023-06-17T23:50:10.198Z,100.00
2023-06-17T23:53:01.896Z,100.00
2023-06-17T23:55:52.848Z,100.00
2023-06-17T23:58:37.770Z,100.00
