createdAt,value
2017-09-10T00:01:12.846Z,1.77
2017-09-10T00:03:41.162Z,1.40
2017-09-10T00:06:09.502Z,2.83
2017-09-10T00:08:37.814Z,3.87
2017-09-10T00:11:06.130Z,2.20
2017-09-10T00:13:34.478Z,3.00
2017-09-10T00:16:02.797Z,3.27
2017-09-10T00:18:31.121Z,3.43
2017-09-10T00:21:00.238Z,10.33
2017-09-10T00:23:28.558Z,6.60
2017-09-10T00:25:56.873Z,3.80
2017-09-10T00:28:25.974Z,3.80
2017-09-10T00:30:55.051Z,1.70
2017-09-10T00:33:23.367Z,3.17
2017-09-10T00:35:51.768Z,2.80
2017-09-10T00:38:20.095Z,5.97
2017-09-10T00:40:48.410Z,3.63
2017-09-10T00:43:16.808Z,2.37
2017-09-10T00:45:45.123Z,9.60
2017-09-10T00:48:13.434Z,3.90
2017-09-10T00:50:42.566Z,2.33
2017-09-10T00:53:10.874Z,1.40
2017-09-10T00:55:39.190Z,1.60
2017-09-10T00:58:08.302Z,2.00
2017-09-10T01:00:36.626Z,1.60
2017-09-10T01:03:04.947Z,1.40
2017-09-10T01:05:34.054Z,2.50
2017-09-10T01:08:03.138Z,1.20
2017-09-10T01:10:31.450Z,2.90
2017-09-10T01:12:59.786Z,2.20
2017-09-10T01:15:28.102Z,2.40
2017-09-10T01:17:56.420Z,1.80
2017-09-10T01:20:24.762Z,2.17
2017-09-10T01:22:53.083Z,2.73
2017-09-10T01:25:21.407Z,4.73
2017-09-10T01:27:49.751Z,1.97
2017-09-10T01:30:18.066Z,1.23
2017-09-10T01:32:46.385Z,2.60
2017-09-10T01:35:14.728Z,2.03
2017-09-10T01:37:43.045Z,2.83
2017-09-10T01:40:11.358Z,1.80
2017-09-10T01:42:39.697Z,1.40
2017-09-10T01:45:08.010Z,1.50
2017-09-10T01:47:36.325Z,1.63
2017-09-10T01:50:04.679Z,1.80
2017-09-10T01:52:33.812Z,1.90
2017-09-10T01:55:02.132Z,2.30
2017-09-10T01:57:30.478Z,2.40
2017-09-10T01:59:58.798Z,3.10
2017-09-10T02:02:27.115Z,2.00
2017-09-10T02:04:56.218Z,2.20
2017-09-10T02:07:25.416Z,3.50
2017-09-10T02:09:53.725Z,2.20
2017-09-10T02:12:22.066Z,2.93
2017-09-10T02:14:51.145Z,3.47
2017-09-10T02:17:19.462Z,2.13
2017-09-10T02:19:47.798Z,2.70
2017-09-10T02:22:16.140Z,3.03
2017-09-10T02:24:44.447Z,3.07
2017-09-10T02:27:12.795Z,3.10
2017-09-10T02:29:41.116Z,2.40
2017-09-10T02:32:09.430Z,2.90
2017-09-10T02:34:38.541Z,2.00
2017-09-10T02:37:06.862Z,2.00
2017-09-10T02:39:35.198Z,1.70
2017-09-10T02:42:03.550Z,3.80
2017-09-10T02:44:32.630Z,2.17
2017-09-10T02:47:00.950Z,2.40
2017-09-10T02:49:29.290Z,1.63
2017-09-10T02:51:57.605Z,2.70
2017-09-10T02:54:25.919Z,2.70
2017-09-10T02:56:54.264Z,4.67
2017-09-10T02:59:23.342Z,4.70
2017-09-10T03:01:52.418Z,8.07
2017-09-10T03:04:20.762Z,8.70
2017-09-10T03:06:49.074Z,3.37
2017-09-10T03:09:17.386Z,4.23
2017-09-10T03:11:46.491Z,3.80
2017-09-10T03:14:15.567Z,3.23
2017-09-10T03:16:43.878Z,3.80
2017-09-10T03:19:12.986Z,3.53
2017-09-10T03:21:41.307Z,6.07
2017-09-10T03:24:09.622Z,2.97
2017-09-10T03:26:38.722Z,4.00
2017-09-10T03:29:07.803Z,3.03
2017-09-10T03:31:36.878Z,3.13
2017-09-10T03:34:05.228Z,7.00
2017-09-10T03:36:33.550Z,4.60
2017-09-10T03:39:02.294Z,6.13
2017-09-10T03:41:30.629Z,3.40
2017-09-10T03:43:58.941Z,5.43
2017-09-10T03:46:27.254Z,4.47
2017-09-10T03:48:55.586Z,4.20
2017-09-10T03:51:24.663Z,5.47
2017-09-10T03:53:53.746Z,4.20
2017-09-10T03:56:22.088Z,3.60
2017-09-10T03:58:50.401Z,4.80
2017-09-10T04:01:18.711Z,3.90
2017-09-10T04:03:47.847Z,4.07
2017-09-10T04:06:16.155Z,3.40
2017-09-10T04:08:44.465Z,4.50
2017-09-10T04:11:13.569Z,5.33
2017-09-10T04:13:42.654Z,6.43
2017-09-10T04:16:11.734Z,4.70
2017-09-10T04:18:40.078Z,4.97
2017-09-10T04:21:08.386Z,4.60
2017-09-10T04:23:36.702Z,5.53
2017-09-10T04:26:05.806Z,3.30
2017-09-10T04:28:34.877Z,4.97
2017-09-10T04:31:03.190Z,6.17
2017-09-10T04:33:32.307Z,8.13
2017-09-10T04:36:00.619Z,5.93
2017-09-10T04:38:28.976Z,3.67
2017-09-10T04:40:57.318Z,4.40
2017-09-10T04:43:25.637Z,3.97
2017-09-10T04:45:53.941Z,4.27
2017-09-10T04:48:22.283Z,5.67
2017-09-10T04:50:50.594Z,4.70
2017-09-10T04:53:18.917Z,5.23
2017-09-10T04:55:47.250Z,4.23
2017-09-10T04:58:15.558Z,4.27
2017-09-10T05:00:44.639Z,4.80
2017-09-10T05:03:13.741Z,7.80
2017-09-10T05:05:42.054Z,6.07
2017-09-10T05:08:10.361Z,5.20
2017-09-10T05:10:38.700Z,6.97
2017-09-10T05:13:07.783Z,5.60
2017-09-10T05:15:36.091Z,8.47
2017-09-10T05:18:05.194Z,6.20
2017-09-10T05:20:33.511Z,6.90
2017-09-10T05:23:01.819Z,7.87
2017-09-10T05:25:30.162Z,6.17
2017-09-10T05:27:58.478Z,6.77
2017-09-10T05:30:26.795Z,5.63
2017-09-10T05:32:55.129Z,6.00
2017-09-10T05:35:23.441Z,4.10
2017-09-10T05:37:52.570Z,4.37
2017-09-10T05:40:20.912Z,3.77
2017-09-10T05:42:49.230Z,5.03
2017-09-10T05:45:17.542Z,5.23
2017-09-10T05:47:45.894Z,5.77
2017-09-10T05:50:14.198Z,6.70
2017-09-10T05:52:42.505Z,5.20
2017-09-10T05:55:11.606Z,5.83
2017-09-10T05:57:39.918Z,4.37
2017-09-10T06:00:08.235Z,4.17
2017-09-10T06:02:36.582Z,4.20
2017-09-10T06:05:04.895Z,5.47
2017-09-10T06:07:33.206Z,5.30
2017-09-10T06:10:02.310Z,2.53
2017-09-10T06:12:30.618Z,3.20
2017-09-10T06:14:58.930Z,4.30
2017-09-10T06:17:27.275Z,4.10
2017-09-10T06:19:55.592Z,5.83
2017-09-10T06:22:23.906Z,2.80
2017-09-10T06:24:55.254Z,6.33
2017-09-10T06:27:23.606Z,3.93
2017-09-10T06:29:51.922Z,4.27
2017-09-10T06:32:20.262Z,4.00
2017-09-10T06:34:48.579Z,4.80
2017-09-10T06:37:16.895Z,3.03
2017-09-10T06:39:45.253Z,3.20
2017-09-10T06:42:13.571Z,4.67
2017-09-10T06:44:42.028Z,3.73
2017-09-10T06:47:10.373Z,4.30
2017-09-10T06:49:39.451Z,4.20
2017-09-10T06:52:07.762Z,5.10
2017-09-10T06:54:36.098Z,4.53
2017-09-10T06:57:04.411Z,3.87
2017-09-10T06:59:33.491Z,4.87
2017-09-10T07:02:01.854Z,4.20
2017-09-10T07:04:30.170Z,6.40
2017-09-10T07:06:59.308Z,5.30
2017-09-10T07:09:27.658Z,5.57
2017-09-10T07:11:55.971Z,5.00
2017-09-10T07:14:24.291Z,5.93
2017-09-10T07:16:52.636Z,3.83
2017-09-10T07:19:20.950Z,4.80
2017-09-10T07:21:50.046Z,4.10
2017-09-10T07:24:18.390Z,4.37
2017-09-10T07:26:46.702Z,4.50
2017-09-10T07:29:15.020Z,4.10
2017-09-10T07:31:43.358Z,5.40
2017-09-10T07:34:11.682Z,6.30
2017-09-10T07:36:39.994Z,4.60
2017-09-10T07:39:08.330Z,4.43
2017-09-10T07:41:37.407Z,4.90
2017-09-10T07:44:05.730Z,3.67
2017-09-10T07:46:34.071Z,6.30
2017-09-10T07:49:03.151Z,4.70
2017-09-10T07:51:31.471Z,5.23
2017-09-10T07:53:59.806Z,3.40
2017-09-10T07:56:28.121Z,4.10
2017-09-10T07:58:56.442Z,3.10
2017-09-10T08:01:24.793Z,2.40
2017-09-10T08:03:53.110Z,4.17
2017-09-10T08:06:21.427Z,2.50
2017-09-10T08:08:49.767Z,2.83
2017-09-10T08:11:18.078Z,3.00
2017-09-10T08:13:47.158Z,2.80
2017-09-10T08:16:15.511Z,5.60
2017-09-10T08:18:43.841Z,3.10
2017-09-10T08:21:12.930Z,2.47
2017-09-10T08:26:00.587Z,4.90
2017-09-10T08:28:29.682Z,3.60
2017-09-10T08:30:58.006Z,3.87
2017-09-10T08:33:26.342Z,3.40
2017-09-10T08:35:55.418Z,2.40
2017-09-10T08:38:23.729Z,3.10
2017-09-10T08:40:52.068Z,3.03
2017-09-10T08:43:20.382Z,2.70
2017-09-10T08:45:49.462Z,2.87
2017-09-10T08:48:17.799Z,2.77
2017-09-10T08:50:46.114Z,3.07
2017-09-10T08:53:14.425Z,3.63
2017-09-10T08:55:43.526Z,2.53
2017-09-10T08:58:12.623Z,3.33
2017-09-10T09:00:41.702Z,2.57
2017-09-10T09:03:10.811Z,2.60
2017-09-10T09:05:39.892Z,3.10
2017-09-10T09:08:08.203Z,3.40
2017-09-10T09:10:36.554Z,3.17
2017-09-10T09:13:04.866Z,2.30
2017-09-10T09:15:33.182Z,2.33
2017-09-10T09:18:01.521Z,2.63
2017-09-10T09:20:29.850Z,4.37
2017-09-10T09:22:58.388Z,2.90
2017-09-10T09:25:27.299Z,2.53
2017-09-10T09:27:55.614Z,2.60
2017-09-10T09:30:23.943Z,3.00
2017-09-10T09:32:52.289Z,4.63
2017-09-10T09:35:20.599Z,1.43
2017-09-10T09:37:48.923Z,1.40
2017-09-10T09:40:17.262Z,1.23
2017-09-10T09:42:45.580Z,1.50
2017-09-10T09:45:13.894Z,1.37
2017-09-10T09:47:43.006Z,2.60
2017-09-10T09:50:11.323Z,2.00
2017-09-10T09:52:39.638Z,1.40
2017-09-10T09:55:07.976Z,1.40
2017-09-10T09:57:36.283Z,1.40
2017-09-10T10:00:04.598Z,4.57
2017-09-10T10:02:32.942Z,2.37
2017-09-10T10:05:01.262Z,1.03
2017-09-10T10:07:29.574Z,1.67
2017-09-10T10:09:57.938Z,0.90
2017-09-10T10:12:26.247Z,1.60
2017-09-10T10:14:54.567Z,1.10
2017-09-10T10:17:23.678Z,1.53
2017-09-10T10:19:51.994Z,3.73
2017-09-10T10:22:20.306Z,1.13
2017-09-10T10:24:48.645Z,1.60
2017-09-10T10:27:16.963Z,0.90
2017-09-10T10:29:45.278Z,1.20
2017-09-10T10:32:14.404Z,1.27
2017-09-10T10:34:42.718Z,1.37
2017-09-10T10:37:11.026Z,4.27
2017-09-10T10:39:40.129Z,2.40
2017-09-10T10:42:09.215Z,1.67
2017-09-10T10:44:38.302Z,1.03
2017-09-10T10:47:06.645Z,1.27
2017-09-10T10:49:34.958Z,1.20
2017-09-10T10:52:03.274Z,1.10
2017-09-10T10:54:32.378Z,1.03
2017-09-10T10:57:00.690Z,1.17
2017-09-10T10:59:29.053Z,3.30
2017-09-10T11:01:57.397Z,3.60
2017-09-10T11:04:26.485Z,1.57
2017-09-10T11:06:55.566Z,3.33
2017-09-10T11:09:23.906Z,2.50
2017-09-10T11:11:52.218Z,1.30
2017-09-10T11:14:20.530Z,1.10
2017-09-10T11:16:49.633Z,2.00
2017-09-10T11:19:18.711Z,1.47
2017-09-10T11:21:47.027Z,3.17
2017-09-10T11:24:15.373Z,1.10
2017-09-10T11:26:44.453Z,1.63
2017-09-10T11:29:12.764Z,3.90
2017-09-10T11:31:41.875Z,1.67
2017-09-10T11:34:10.198Z,1.40
2017-09-10T11:36:38.519Z,1.23
2017-09-10T11:39:07.630Z,1.23
2017-09-10T11:41:36.710Z,1.60
2017-09-10T11:44:05.030Z,1.00
2017-09-10T11:46:33.371Z,0.93
2017-09-10T11:49:02.453Z,0.90
2017-09-10T11:51:30.780Z,2.87
2017-09-10T11:53:59.114Z,2.00
2017-09-10T11:56:27.426Z,2.40
2017-09-10T11:58:55.751Z,1.33
2017-09-10T12:01:24.855Z,1.17
2017-09-10T12:03:53.173Z,2.00
2017-09-10T12:06:22.249Z,2.47
2017-09-10T12:08:50.586Z,1.60
2017-09-10T12:11:18.906Z,1.60
2017-09-10T12:13:47.222Z,1.50
2017-09-10T12:16:15.567Z,2.17
2017-09-10T12:18:43.883Z,1.03
2017-09-10T12:21:12.198Z,1.20
2017-09-10T12:23:40.562Z,0.90
2017-09-10T12:26:08.870Z,1.63
2017-09-10T12:28:37.190Z,1.80
2017-09-10T12:31:06.293Z,0.87
2017-09-10T12:33:34.602Z,1.53
2017-09-10T12:36:02.951Z,0.70
2017-09-10T12:38:31.300Z,1.00
2017-09-10T12:40:59.610Z,1.87
2017-09-10T12:43:28.690Z,1.77
2017-09-10T12:45:57.031Z,3.40
2017-09-10T12:48:25.355Z,1.63
2017-09-10T12:50:54.435Z,1.37
2017-09-10T12:53:22.779Z,1.70
2017-09-10T12:55:51.094Z,1.03
2017-09-10T12:58:19.418Z,1.47
2017-09-10T13:00:47.808Z,1.57
2017-09-10T13:03:16.123Z,1.20
2017-09-10T13:05:45.337Z,0.40
2017-09-10T13:08:13.694Z,3.10
2017-09-10T13:10:42.002Z,0.73
2017-09-10T13:13:10.323Z,2.60
2017-09-10T13:15:38.696Z,1.70
2017-09-10T13:18:07.047Z,0.40
2017-09-10T13:20:35.363Z,1.00
2017-09-10T13:23:03.739Z,1.53
2017-09-10T13:25:32.053Z,2.80
2017-09-10T13:28:00.366Z,0.40
2017-09-10T13:30:29.471Z,0.77
2017-09-10T13:32:57.782Z,0.80
2017-09-10T13:35:26.094Z,2.83
2017-09-10T13:37:54.440Z,1.23
2017-09-10T13:40:22.759Z,2.00
2017-09-10T13:42:51.070Z,1.03
2017-09-10T13:45:20.174Z,1.27
2017-09-10T13:47:49.249Z,1.40
2017-09-10T13:50:17.572Z,1.17
2017-09-10T13:52:45.906Z,1.60
2017-09-10T13:55:14.222Z,1.23
2017-09-10T13:57:42.545Z,0.70
2017-09-10T14:00:11.242Z,0.60
2017-09-10T14:02:39.558Z,1.33
2017-09-10T14:05:07.871Z,1.13
2017-09-10T14:07:36.215Z,0.60
2017-09-10T14:10:04.525Z,0.97
2017-09-10T14:12:32.838Z,0.43
2017-09-10T14:15:01.182Z,1.07
2017-09-10T14:17:29.494Z,1.90
2017-09-10T14:19:57.798Z,1.60
2017-09-10T14:22:26.902Z,0.80
2017-09-10T14:24:55.985Z,1.20
2017-09-10T14:27:24.302Z,2.00
2017-09-10T14:29:52.642Z,1.40
2017-09-10T14:32:20.954Z,1.33
2017-09-10T14:34:49.262Z,1.33
2017-09-10T14:37:17.615Z,1.33
2017-09-10T14:39:45.930Z,0.70
2017-09-10T14:42:14.250Z,0.67
2017-09-10T14:44:43.360Z,2.40
2017-09-10T14:47:12.438Z,1.40
2017-09-10T14:49:41.527Z,0.80
2017-09-10T14:52:09.877Z,1.37
2017-09-10T14:54:38.196Z,0.90
2017-09-10T14:57:07.310Z,1.10
2017-09-10T14:59:36.388Z,2.27
2017-09-10T15:02:04.701Z,1.70
2017-09-10T15:04:33.038Z,0.90
2017-09-10T15:07:01.378Z,1.10
2017-09-10T15:09:29.798Z,0.30
2017-09-10T15:11:58.109Z,1.50
2017-09-10T15:14:27.194Z,1.37
2017-09-10T15:16:55.546Z,0.73
2017-09-10T15:19:23.862Z,2.80
2017-09-10T15:21:52.176Z,0.80
2017-09-10T15:24:20.507Z,0.97
2017-09-10T15:26:48.824Z,0.77
2017-09-10T15:29:17.163Z,1.00
2017-09-10T15:31:45.503Z,0.50
2017-09-10T15:34:13.838Z,0.77
2017-09-10T15:36:42.941Z,3.80
2017-09-10T15:39:11.258Z,1.10
2017-09-10T15:41:39.606Z,1.60
2017-09-10T15:44:08.687Z,0.60
2017-09-10T15:46:37.770Z,0.70
2017-09-10T15:49:06.116Z,1.27
2017-09-10T15:51:34.442Z,1.10
2017-09-10T15:54:03.230Z,1.93
2017-09-10T15:56:31.573Z,1.07
2017-09-10T15:58:59.885Z,1.43
2017-09-10T16:01:28.194Z,2.07
2017-09-10T16:03:56.534Z,1.20
2017-09-10T16:06:24.853Z,0.50
2017-09-10T16:08:53.199Z,0.60
2017-09-10T16:11:21.510Z,0.90
2017-09-10T16:13:49.917Z,2.03
2017-09-10T16:16:18.254Z,0.60
2017-09-10T16:18:46.573Z,1.30
2017-09-10T16:21:14.910Z,1.73
2017-09-10T16:23:43.218Z,1.30
2017-09-10T16:26:11.595Z,1.90
2017-09-10T16:28:39.938Z,1.23
2017-09-10T16:31:08.254Z,1.90
2017-09-10T16:33:36.583Z,1.20
2017-09-10T16:36:04.936Z,0.97
2017-09-10T16:38:33.267Z,1.20
2017-09-10T16:41:01.582Z,1.93
2017-09-10T16:43:29.919Z,0.60
2017-09-10T16:45:58.230Z,1.53
2017-09-10T16:48:27.310Z,1.60
2017-09-10T16:50:55.650Z,2.33
2017-09-10T16:53:23.979Z,1.17
2017-09-10T16:55:53.058Z,3.50
2017-09-10T16:58:21.399Z,2.33
2017-09-10T17:00:49.715Z,1.70
2017-09-10T17:03:18.130Z,1.53
2017-09-10T17:05:46.438Z,1.67
2017-09-10T17:08:14.810Z,3.27
2017-09-10T17:10:43.192Z,1.30
2017-09-10T17:13:11.508Z,1.60
2017-09-10T17:15:39.848Z,0.80
2017-09-10T17:18:08.166Z,2.13
2017-09-10T17:20:36.478Z,1.77
2017-09-10T17:23:05.587Z,1.50
2017-09-10T17:25:33.910Z,3.70
2017-09-10T17:28:02.220Z,3.77
2017-09-10T17:30:31.326Z,3.30
2017-09-10T17:32:59.639Z,2.67
2017-09-10T17:35:27.987Z,1.10
2017-09-10T17:37:56.314Z,1.30
2017-09-10T17:40:24.627Z,3.33
2017-09-10T17:42:52.942Z,0.70
2017-09-10T17:45:21.274Z,0.70
2017-09-10T17:47:49.589Z,1.70
2017-09-10T17:50:17.898Z,1.07
2017-09-10T17:52:46.306Z,1.30
2017-09-10T17:55:14.639Z,1.40
2017-09-10T17:57:42.964Z,0.77
2017-09-10T18:00:11.303Z,0.83
2017-09-10T18:02:39.618Z,2.27
2017-09-10T18:05:08.700Z,1.43
2017-09-10T18:07:37.045Z,2.23
2017-09-10T18:10:05.366Z,1.30
2017-09-10T18:12:33.673Z,1.70
2017-09-10T18:15:02.016Z,1.20
2017-09-10T18:17:30.329Z,1.80
2017-09-10T18:19:58.647Z,1.37
2017-09-10T18:22:27.754Z,3.20
2017-09-10T18:24:56.066Z,1.40
2017-09-10T18:27:24.378Z,1.43
2017-09-10T18:29:52.718Z,2.50
2017-09-10T18:32:21.031Z,1.33
2017-09-10T18:34:49.379Z,1.40
2017-09-10T18:37:17.690Z,1.00
2017-09-10T18:39:46.002Z,1.27
2017-09-10T18:42:14.344Z,1.53
2017-09-10T18:44:42.662Z,1.80
2017-09-10T18:47:11.782Z,1.30
2017-09-10T18:49:40.095Z,0.80
2017-09-10T18:52:08.443Z,0.93
2017-09-10T18:54:36.758Z,1.37
2017-09-10T18:57:05.071Z,1.03
2017-09-10T18:59:34.187Z,0.87
2017-09-10T19:02:02.528Z,1.40
2017-09-10T19:04:30.854Z,1.37
2017-09-10T19:06:59.174Z,1.20
2017-09-10T19:09:27.517Z,2.13
2017-09-10T19:11:55.834Z,1.43
2017-09-10T19:14:24.149Z,1.40
2017-09-10T19:16:53.255Z,1.27
2017-09-10T19:19:21.602Z,1.57
2017-09-10T19:21:49.918Z,2.97
2017-09-10T19:24:18.254Z,1.53
2017-09-10T19:26:46.599Z,1.27
2017-09-10T19:29:14.968Z,1.10
2017-09-10T19:31:43.327Z,1.10
2017-09-10T19:34:12.431Z,1.83
2017-09-10T19:36:41.560Z,1.20
2017-09-10T19:39:09.875Z,1.60
2017-09-10T19:41:38.188Z,2.20
2017-09-10T19:44:07.299Z,2.10
2017-09-10T19:46:35.620Z,3.10
2017-09-10T19:49:03.945Z,2.70
2017-09-10T19:51:33.057Z,1.80
2017-09-10T19:54:01.375Z,5.03
2017-09-10T19:56:29.734Z,5.13
2017-09-10T19:58:58.058Z,4.17
2017-09-10T20:01:27.163Z,3.57
2017-09-10T20:03:56.278Z,3.90
2017-09-10T20:06:24.596Z,4.60
2017-09-10T20:08:52.906Z,4.70
2017-09-10T20:11:21.380Z,4.70
2017-09-10T20:13:49.725Z,5.70
2017-09-10T20:16:18.071Z,10.67
2017-09-10T20:18:47.186Z,6.37
2017-09-10T20:21:15.506Z,4.27
2017-09-10T20:23:43.829Z,7.43
2017-09-10T20:26:12.943Z,4.33
2017-09-10T20:28:41.284Z,4.60
2017-09-10T20:31:09.598Z,4.40
2017-09-10T20:33:37.940Z,7.93
2017-09-10T20:36:06.278Z,5.70
2017-09-10T20:38:34.594Z,6.00
2017-09-10T20:41:03.776Z,8.40
2017-09-10T20:43:33.004Z,4.90
2017-09-10T20:46:01.322Z,7.27
2017-09-10T20:48:30.435Z,4.60
2017-09-10T20:50:58.755Z,5.47
2017-09-10T20:53:27.073Z,4.70
2017-09-10T20:55:56.182Z,7.63
2017-09-10T20:58:24.514Z,7.10
2017-09-10T21:00:52.862Z,5.77
2017-09-10T21:03:21.202Z,4.83
2017-09-10T21:05:50.283Z,4.40
2017-09-10T21:08:18.613Z,4.60
2017-09-10T21:10:46.950Z,5.10
2017-09-10T21:13:16.037Z,5.03
2017-09-10T21:15:44.353Z,4.83
2017-09-10T21:18:14.222Z,4.67
2017-09-10T21:20:44.231Z,4.77
2017-09-10T21:23:13.362Z,4.37
2017-09-10T21:25:42.579Z,4.60
2017-09-10T21:28:10.902Z,3.23
2017-09-10T21:30:39.245Z,6.20
2017-09-10T21:33:07.562Z,4.67
2017-09-10T21:35:35.899Z,3.60
2017-09-10T21:38:04.974Z,7.30
2017-09-10T21:40:34.050Z,7.57
2017-09-10T21:43:02.400Z,5.13
2017-09-10T21:45:30.731Z,4.53
2017-09-10T21:47:59.062Z,4.27
2017-09-10T21:50:27.380Z,4.70
2017-09-10T21:52:55.699Z,4.17
2017-09-10T21:55:24.047Z,3.27
2017-09-10T21:57:52.373Z,2.77
2017-09-10T22:00:20.682Z,4.20
2017-09-10T22:02:49.026Z,3.60
2017-09-10T22:05:17.338Z,3.47
2017-09-10T22:07:45.652Z,2.70
2017-09-10T22:10:14.758Z,3.53
2017-09-10T22:12:43.838Z,3.20
2017-09-10T22:15:12.152Z,3.77
2017-09-10T22:17:40.497Z,4.40
2017-09-10T22:20:08.813Z,3.80
2017-09-10T22:22:37.124Z,4.83
2017-09-10T22:25:05.462Z,4.13
2017-09-10T22:27:33.774Z,4.33
2017-09-10T22:30:02.079Z,5.43
2017-09-10T22:32:30.424Z,4.03
2017-09-10T22:34:58.729Z,4.20
2017-09-10T22:37:27.070Z,4.90
2017-09-10T22:39:55.436Z,4.47
2017-09-10T22:42:24.514Z,4.10
2017-09-10T22:44:52.851Z,4.97
2017-09-10T22:47:21.163Z,5.00
2017-09-10T22:49:49.503Z,4.27
2017-09-10T22:52:17.810Z,3.60
2017-09-10T22:54:46.163Z,6.77
2017-09-10T22:57:14.479Z,3.27
2017-09-10T22:59:42.790Z,6.40
2017-09-10T23:02:11.886Z,2.23
2017-09-10T23:04:40.982Z,3.90
2017-09-10T23:07:10.090Z,3.03
2017-09-10T23:09:39.171Z,1.87
2017-09-10T23:12:07.490Z,2.40
2017-09-10T23:14:35.825Z,2.23
2017-09-10T23:17:04.144Z,3.27
2017-09-10T23:19:32.486Z,2.97
2017-09-10T23:22:01.566Z,2.57
2017-09-10T23:24:29.876Z,2.17
2017-09-10T23:26:58.982Z,2.27
2017-09-10T23:29:28.059Z,2.57
2017-09-10T23:31:57.170Z,1.87
2017-09-10T23:34:26.250Z,2.50
2017-09-10T23:36:55.335Z,3.53
2017-09-10T23:39:23.682Z,1.93
2017-09-10T23:41:51.998Z,3.30
2017-09-10T23:44:20.314Z,3.93
2017-09-10T23:46:48.655Z,1.53
2017-09-10T23:49:16.970Z,1.90
2017-09-10T23:51:46.054Z,4.30
2017-09-10T23:54:15.163Z,2.27
2017-09-10T23:56:44.246Z,3.40
2017-09-10T23:59:13.350Z,1.97
