createdAt,value
2018-09-28T00:00:44.923Z,101654.10
2018-09-28T00:03:14.346Z,101648.11
2018-09-28T00:05:43.700Z,101659.09
2018-09-28T00:08:13.026Z,101663.66
2018-09-28T00:10:42.458Z,101663.79
2018-09-28T00:13:11.817Z,101665.56
2018-09-28T00:15:41.106Z,101668.96
2018-09-28T00:18:10.522Z,101674.43
2018-09-28T00:20:39.912Z,101669.94
2018-09-28T00:23:09.213Z,101664.78
2018-09-28T00:25:38.601Z,101666.15
2018-09-28T00:28:07.927Z,101668.51
2018-09-28T00:30:37.613Z,101670.53
2018-09-28T00:33:07.127Z,101668.76
2018-09-28T00:35:36.426Z,101666.48
2018-09-28T00:38:05.887Z,101664.45
2018-09-28T00:40:35.346Z,101664.06
2018-09-28T00:43:04.740Z,101662.34
2018-09-28T00:45:34.052Z,101667.75
2018-09-28T00:48:03.402Z,101663.80
2018-09-28T00:50:32.827Z,101665.00
2018-09-28T00:53:02.136Z,101662.86
2018-09-28T00:55:31.477Z,101658.56
2018-09-28T00:58:00.834Z,101665.42
2018-09-28T01:00:30.484Z,101664.50
2018-09-28T01:02:59.954Z,101662.41
2018-09-28T01:05:29.342Z,101665.54
2018-09-28T01:07:58.663Z,101662.92
2018-09-28T01:10:27.984Z,101662.59
2018-09-28T01:12:57.365Z,101662.64
2018-09-28T01:15:26.778Z,101655.52
2018-09-28T01:17:56.282Z,101662.26
2018-09-28T01:20:25.666Z,101660.32
2018-09-28T01:22:55.004Z,101659.94
2018-09-28T01:25:24.612Z,101660.32
2018-09-28T01:27:53.962Z,101659.16
2018-09-28T01:30:23.611Z,101657.43
2018-09-28T01:32:52.927Z,101658.01
2018-09-28T01:35:22.278Z,101652.00
2018-09-28T01:37:51.819Z,101657.11
2018-09-28T01:40:21.091Z,101665.34
2018-09-28T01:42:50.395Z,101668.88
2018-09-28T01:45:19.671Z,101669.45
2018-09-28T01:47:49.110Z,101670.41
2018-09-28T01:50:18.390Z,101668.70
2018-09-28T01:52:47.715Z,101674.58
2018-09-28T01:55:17.036Z,101676.94
2018-09-28T01:57:46.371Z,101675.76
2018-09-28T02:00:15.795Z,101673.27
2018-09-28T02:02:45.116Z,101678.56
2018-09-28T02:05:14.419Z,101682.61
2018-09-28T02:07:43.789Z,101679.64
2018-09-28T02:10:13.516Z,101683.48
2018-09-28T02:12:42.822Z,101677.34
2018-09-28T02:15:12.134Z,101681.11
2018-09-28T02:17:41.468Z,101684.14
2018-09-28T02:20:10.795Z,101674.08
2018-09-28T02:22:40.725Z,101672.09
2018-09-28T02:25:10.031Z,101683.14
2018-09-28T02:27:39.331Z,101687.16
2018-09-28T02:30:09.089Z,101690.05
2018-09-28T02:32:38.888Z,101694.81
2018-09-28T02:35:08.274Z,101702.93
2018-09-28T02:37:37.634Z,101693.70
2018-09-28T02:40:07.100Z,101703.20
2018-09-28T02:42:36.471Z,101710.02
2018-09-28T02:45:05.784Z,101717.01
2018-09-28T02:47:35.180Z,101716.07
2018-09-28T02:50:04.468Z,101726.96
2018-09-28T02:52:33.799Z,101721.30
2018-09-28T02:55:03.656Z,101713.34
2018-09-28T02:57:33.024Z,101709.42
2018-09-28T03:00:02.324Z,101716.19
2018-09-28T03:02:31.760Z,101725.66
2018-09-28T03:05:01.086Z,101732.50
2018-09-28T03:07:30.400Z,101739.82
2018-09-28T03:09:59.788Z,101735.08
2018-09-28T03:12:29.083Z,101741.03
2018-09-28T03:14:58.407Z,101745.39
2018-09-28T03:17:27.971Z,101742.17
2018-09-28T03:19:57.304Z,101748.87
2018-09-28T03:22:26.774Z,101755.91
2018-09-28T03:24:56.218Z,101758.95
2018-09-28T03:27:25.635Z,101753.58
2018-09-28T03:29:55.024Z,101764.92
2018-09-28T03:32:24.484Z,101760.74
2018-09-28T03:34:53.896Z,101763.28
2018-09-28T03:37:23.295Z,101770.84
2018-09-28T03:39:52.697Z,101764.22
2018-09-28T03:42:22.025Z,101772.98
2018-09-28T03:44:51.455Z,101775.55
2018-09-28T03:47:20.872Z,101781.37
2018-09-28T03:49:50.202Z,101788.19
2018-09-28T03:52:19.610Z,101799.61
2018-09-28T03:54:48.975Z,101794.47
2018-09-28T03:57:18.351Z,101798.22
2018-09-28T03:59:48.055Z,101803.03
2018-09-28T04:02:17.684Z,101802.70
2018-09-28T04:04:47.037Z,101800.30
2018-09-28T04:07:16.644Z,101802.06
2018-09-28T04:09:46.050Z,101807.53
2018-09-28T04:12:15.444Z,101811.28
2018-09-28T04:14:44.756Z,101818.12
2018-09-28T04:17:14.069Z,101815.73
2018-09-28T04:19:43.378Z,101825.97
2018-09-28T04:22:12.744Z,101833.48
2018-09-28T04:24:42.272Z,101845.09
2018-09-28T04:27:11.569Z,101836.56
2018-09-28T04:29:40.893Z,101847.82
2018-09-28T04:32:10.355Z,101847.14
2018-09-28T04:34:39.767Z,101854.98
2018-09-28T04:37:11.356Z,101854.13
2018-09-28T04:39:41.079Z,101856.52
2018-09-28T04:42:10.528Z,101864.20
2018-09-28T04:44:39.923Z,101870.00
2018-09-28T04:47:09.428Z,101872.05
2018-09-28T04:49:39.108Z,101875.83
2018-09-28T04:52:08.676Z,101882.31
2018-09-28T04:54:38.062Z,101881.63
2018-09-28T04:57:07.536Z,101892.52
2018-09-28T04:59:36.857Z,101890.95
2018-09-28T05:02:06.311Z,101890.00
2018-09-28T05:04:35.666Z,101900.07
2018-09-28T05:07:04.976Z,101907.52
2018-09-28T05:09:34.591Z,101912.95
2018-09-28T05:12:03.871Z,101916.20
2018-09-28T05:14:33.360Z,101924.94
2018-09-28T05:17:03.615Z,101926.69
2018-09-28T05:19:32.927Z,101932.16
2018-09-28T05:22:02.231Z,101931.13
2018-09-28T05:24:31.643Z,101939.66
2018-09-28T05:27:01.067Z,101945.81
2018-09-28T05:29:30.595Z,101949.91
2018-09-28T05:32:00.273Z,101949.23
2018-09-28T05:34:30.949Z,101955.05
2018-09-28T05:37:00.316Z,101965.62
2018-09-28T05:39:29.732Z,101956.54
2018-09-28T05:41:59.152Z,101962.30
2018-09-28T05:44:28.445Z,101966.93
2018-09-28T05:46:57.826Z,101967.97
2018-09-28T05:49:27.496Z,101966.46
2018-09-28T05:51:56.753Z,101979.98
2018-09-28T05:54:26.848Z,101985.27
2018-09-28T05:56:56.175Z,101986.80
2018-09-28T05:59:30.774Z,101988.54
2018-09-28T06:02:05.316Z,101991.95
2018-09-28T06:04:39.853Z,101994.69
2018-09-28T06:07:09.141Z,102007.16
2018-09-28T06:09:38.448Z,102009.34
2018-09-28T06:12:08.142Z,102013.14
2018-09-28T06:14:37.598Z,102016.91
2018-09-28T06:17:07.425Z,102019.59
2018-09-28T06:19:36.701Z,102018.53
2018-09-28T06:22:06.065Z,102024.69
2018-09-28T06:24:35.399Z,102025.20
2018-09-28T06:27:04.869Z,102039.67
2018-09-28T06:29:34.173Z,102025.04
2018-09-28T06:32:03.471Z,102031.22
2018-09-28T06:34:33.136Z,102044.22
2018-09-28T06:37:02.491Z,102043.01
2018-09-28T06:39:31.779Z,102046.69
2018-09-28T06:42:01.499Z,102051.47
2018-09-28T06:44:30.746Z,102051.09
2018-09-28T06:47:00.010Z,102057.81
2018-09-28T06:49:29.331Z,102062.23
2018-09-28T06:51:58.567Z,102065.03
2018-09-28T06:54:27.889Z,102071.17
2018-09-28T06:56:57.308Z,102066.98
2018-09-28T06:59:26.665Z,102071.04
2018-09-28T07:01:56.002Z,102066.28
2018-09-28T07:04:25.913Z,102072.36
2018-09-28T07:06:55.240Z,102070.42
2018-09-28T07:09:24.650Z,102075.59
2018-09-28T07:11:54.031Z,102075.83
2018-09-28T07:14:23.591Z,102077.36
2018-09-28T07:16:53.095Z,102077.98
2018-09-28T07:19:22.426Z,102085.94
2018-09-28T07:21:52.002Z,102096.58
2018-09-28T07:24:21.375Z,102098.98
2018-09-28T07:26:50.883Z,102107.22
2018-09-28T07:29:20.295Z,102103.63
2018-09-28T07:31:49.848Z,102101.43
2018-09-28T07:34:19.196Z,102109.58
2018-09-28T07:36:48.799Z,102115.05
2018-09-28T07:39:18.075Z,102108.73
2018-09-28T07:41:47.545Z,102106.12
2018-09-28T07:44:17.551Z,102113.25
2018-09-28T07:46:46.876Z,102109.53
2018-09-28T07:49:16.373Z,102116.91
2018-09-28T07:51:45.679Z,102115.00
2018-09-28T07:54:15.056Z,102115.34
2018-09-28T07:56:44.499Z,102122.59
2018-09-28T07:59:13.799Z,102121.62
2018-09-28T08:01:43.081Z,102114.03
2018-09-28T08:04:12.486Z,102130.48
2018-09-28T08:06:41.804Z,102139.52
2018-09-28T08:09:11.924Z,102139.84
2018-09-28T08:11:41.254Z,102141.87
2018-09-28T08:14:10.593Z,102150.86
2018-09-28T08:16:40.082Z,102152.86
2018-09-28T08:19:09.542Z,102157.52
2018-09-28T08:21:38.808Z,102156.53
2018-09-28T08:24:08.103Z,102151.84
2018-09-28T08:26:37.713Z,102158.27
2018-09-28T08:29:07.046Z,102158.62
2018-09-28T08:31:36.354Z,102155.34
2018-09-28T08:34:05.731Z,102163.46
2018-09-28T08:36:35.062Z,102173.16
2018-09-28T08:39:08.944Z,102167.80
2018-09-28T08:41:38.238Z,102179.59
2018-09-28T08:44:09.161Z,102170.67
2018-09-28T08:46:39.746Z,102173.55
2018-09-28T08:49:09.121Z,102179.77
2018-09-28T08:51:39.157Z,102180.97
2018-09-28T08:54:09.403Z,102184.78
2018-09-28T08:56:38.742Z,102180.00
2018-09-28T08:59:08.094Z,102176.19
2018-09-28T09:01:37.486Z,102175.86
2018-09-28T09:04:06.813Z,102178.20
2018-09-28T09:06:36.906Z,102179.37
2018-09-28T09:09:12.829Z,102179.55
2018-09-28T09:11:42.310Z,102194.39
2018-09-28T09:14:13.480Z,102193.53
2018-09-28T09:16:42.938Z,102196.45
2018-09-28T09:19:15.550Z,102188.42
2018-09-28T09:21:45.307Z,102198.04
2018-09-28T09:24:14.625Z,102204.33
2018-09-28T09:26:44.007Z,102209.84
2018-09-28T09:29:13.862Z,102197.99
2018-09-28T09:31:43.203Z,102199.52
2018-09-28T09:34:12.540Z,102198.56
2018-09-28T09:36:41.966Z,102197.27
2018-09-28T09:39:12.329Z,102195.58
2018-09-28T09:41:42.094Z,102196.41
2018-09-28T09:44:11.499Z,102194.06
2018-09-28T09:46:41.121Z,102206.37
2018-09-28T09:49:10.422Z,102196.95
2018-09-28T09:51:40.217Z,102195.97
2018-09-28T09:54:09.566Z,102193.21
2018-09-28T09:56:38.961Z,102197.73
2018-09-28T09:59:09.126Z,102180.91
2018-09-28T10:01:43.787Z,102193.13
2018-09-28T10:04:13.117Z,102188.78
2018-09-28T10:06:42.479Z,102200.82
2018-09-28T10:09:13.540Z,102191.81
2018-09-28T10:11:43.311Z,102190.41
2018-09-28T10:14:13.768Z,102195.29
2018-09-28T10:16:43.210Z,102190.18
2018-09-28T10:19:12.567Z,102182.52
2018-09-28T10:21:42.009Z,102179.80
2018-09-28T10:24:11.411Z,102190.34
2018-09-28T10:26:40.784Z,102190.97
2018-09-28T10:29:10.526Z,102196.13
2018-09-28T10:31:39.992Z,102197.41
2018-09-28T10:34:09.567Z,102193.80
2018-09-28T10:36:38.956Z,102208.05
2018-09-28T10:39:09.230Z,102200.13
2018-09-28T10:41:38.614Z,102192.45
2018-09-28T10:44:08.059Z,102205.50
2018-09-28T10:46:37.359Z,102199.41
2018-09-28T10:49:06.755Z,102205.67
2018-09-28T10:51:36.154Z,102206.83
2018-09-28T10:54:05.464Z,102206.01
2018-09-28T10:56:36.403Z,102200.94
2018-09-28T10:59:07.183Z,102186.25
2018-09-28T11:01:36.848Z,102200.84
2018-09-28T11:04:06.257Z,102207.02
2018-09-28T11:06:36.588Z,102205.29
2018-09-28T11:09:12.286Z,102199.81
2018-09-28T11:11:42.436Z,102197.64
2018-09-28T11:14:11.760Z,102199.66
2018-09-28T11:16:41.571Z,102196.64
2018-09-28T11:19:10.971Z,102194.62
2018-09-28T11:21:40.427Z,102198.24
2018-09-28T11:24:10.790Z,102190.29
2018-09-28T11:26:40.158Z,102193.03
2018-09-28T11:29:09.723Z,102194.77
2018-09-28T11:31:39.141Z,102200.81
2018-09-28T11:34:08.446Z,102204.00
2018-09-28T11:36:37.713Z,102197.64
2018-09-28T11:39:08.390Z,102196.83
2018-09-28T11:41:37.663Z,102193.67
2018-09-28T11:44:07.024Z,102195.72
2018-09-28T11:46:36.374Z,102198.08
2018-09-28T11:49:05.765Z,102202.84
2018-09-28T11:51:35.143Z,102195.83
2018-09-28T11:54:05.401Z,102204.55
2018-09-28T11:56:34.753Z,102201.47
2018-09-28T11:59:04.074Z,102204.87
2018-09-28T12:01:33.513Z,102210.79
2018-09-28T12:04:02.866Z,102197.19
2018-09-28T12:06:32.318Z,102201.91
2018-09-28T12:09:01.588Z,102185.33
2018-09-28T12:11:30.937Z,102187.62
2018-09-28T12:14:00.319Z,102191.82
2018-09-28T12:16:29.733Z,102191.50
2018-09-28T12:18:59.084Z,102191.73
2018-09-28T12:21:28.665Z,102205.85
2018-09-28T12:23:58.145Z,102197.54
2018-09-28T12:26:27.474Z,102202.55
2018-09-28T12:28:56.805Z,102196.21
2018-09-28T12:31:26.233Z,102214.59
2018-09-28T12:33:55.668Z,102210.34
2018-09-28T12:36:25.800Z,102196.22
2018-09-28T12:38:55.432Z,102205.47
2018-09-28T12:41:24.796Z,102212.72
2018-09-28T12:43:54.148Z,102214.44
2018-09-28T12:46:23.572Z,102213.19
2018-09-28T12:48:53.027Z,102215.75
2018-09-28T12:51:22.457Z,102210.72
2018-09-28T12:53:51.842Z,102219.05
2018-09-28T12:56:21.209Z,102211.84
2018-09-28T12:58:50.535Z,102222.34
2018-09-28T13:01:19.970Z,102209.91
2018-09-28T13:03:49.307Z,102221.13
2018-09-28T13:06:18.942Z,102211.25
2018-09-28T13:08:49.848Z,102216.06
2018-09-28T13:11:19.037Z,102216.39
2018-09-28T13:13:49.220Z,102207.94
2018-09-28T13:16:18.615Z,102218.88
2018-09-28T13:18:48.064Z,102207.02
2018-09-28T13:21:17.400Z,102210.33
2018-09-28T13:23:46.788Z,102200.77
2018-09-28T13:26:16.180Z,102200.72
2018-09-28T13:28:46.132Z,102207.66
2018-09-28T13:31:15.678Z,102209.23
2018-09-28T13:33:46.112Z,102215.73
2018-09-28T13:36:15.500Z,102222.80
2018-09-28T13:38:44.884Z,102236.99
2018-09-28T13:41:14.279Z,102229.38
2018-09-28T13:43:43.660Z,102240.74
2018-09-28T13:46:13.064Z,102235.98
2018-09-28T13:48:42.660Z,102238.66
2018-09-28T13:51:11.955Z,102237.92
2018-09-28T13:53:42.221Z,102240.34
2018-09-28T13:56:11.719Z,102232.61
2018-09-28T13:58:41.078Z,102228.73
2018-09-28T14:01:10.515Z,102230.20
2018-09-28T14:03:39.848Z,102230.07
2018-09-28T14:06:09.348Z,102219.77
2018-09-28T14:08:39.255Z,102217.48
2018-09-28T14:11:08.937Z,102216.52
2018-09-28T14:13:38.299Z,102214.42
2018-09-28T14:16:07.993Z,102223.98
2018-09-28T14:18:37.416Z,102223.45
2018-09-28T14:21:06.811Z,102219.94
2018-09-28T14:23:36.198Z,102219.89
2018-09-28T14:26:05.771Z,102221.87
2018-09-28T14:28:35.221Z,102222.41
2018-09-28T14:31:04.543Z,102228.80
2018-09-28T14:33:33.965Z,102239.03
2018-09-28T14:36:03.962Z,102242.61
2018-09-28T14:38:33.488Z,102249.79
2018-09-28T14:41:02.854Z,102243.49
2018-09-28T14:43:32.234Z,102237.78
2018-09-28T14:46:01.611Z,102249.29
2018-09-28T14:48:30.961Z,102248.44
2018-09-28T14:51:00.256Z,102245.40
2018-09-28T14:53:29.741Z,102237.28
2018-09-28T14:55:59.135Z,102239.38
2018-09-28T14:58:28.475Z,102243.95
2018-09-28T15:00:58.009Z,102239.67
2018-09-28T15:03:27.182Z,102254.88
2018-09-28T15:05:56.619Z,102249.08
2018-09-28T15:08:26.085Z,102242.39
2018-09-28T15:10:55.425Z,102237.63
2018-09-28T15:13:26.741Z,102238.92
2018-09-28T15:15:56.174Z,102235.06
2018-09-28T15:18:25.548Z,102236.58
2018-09-28T15:20:54.945Z,102247.68
2018-09-28T15:23:25.400Z,102251.22
2018-09-28T15:25:56.351Z,102253.99
2018-09-28T15:28:25.805Z,102261.27
2018-09-28T15:30:55.310Z,102269.09
2018-09-28T15:33:24.649Z,102273.87
2018-09-28T15:35:54.063Z,102282.41
2018-09-28T15:38:24.231Z,102291.33
2018-09-28T15:40:53.810Z,102280.08
2018-09-28T15:43:23.236Z,102293.89
2018-09-28T15:45:52.894Z,102288.40
2018-09-28T15:48:22.257Z,102294.55
2018-09-28T15:50:51.748Z,102295.08
2018-09-28T15:53:21.050Z,102294.33
2018-09-28T15:55:50.426Z,102293.52
2018-09-28T15:58:19.786Z,102290.70
2018-09-28T16:00:51.317Z,102289.50
2018-09-28T16:03:20.807Z,102303.91
2018-09-28T16:05:50.221Z,102302.16
2018-09-28T16:08:23.207Z,102300.70
2018-09-28T16:10:52.677Z,102316.51
2018-09-28T16:13:22.015Z,102316.38
2018-09-28T16:15:52.646Z,102321.39
2018-09-28T16:18:23.260Z,102313.03
2018-09-28T16:20:53.093Z,102327.14
2018-09-28T16:23:22.532Z,102324.45
2018-09-28T16:25:52.086Z,102324.19
2018-09-28T16:28:21.536Z,102328.67
2018-09-28T16:30:51.537Z,102335.06
2018-09-28T16:33:21.919Z,102348.70
2018-09-28T16:35:51.470Z,102341.30
2018-09-28T16:38:21.087Z,102337.89
2018-09-28T16:40:54.550Z,102332.08
2018-09-28T16:43:26.455Z,102335.70
2018-09-28T16:45:56.168Z,102335.52
2018-09-28T16:48:25.568Z,102347.00
2018-09-28T16:50:55.176Z,102354.05
2018-09-28T16:53:25.143Z,102359.52
2018-09-28T16:55:55.374Z,102352.84
2018-09-28T16:58:24.758Z,102360.20
2018-09-28T17:00:54.355Z,102358.81
2018-09-28T17:03:23.839Z,102374.72
2018-09-28T17:05:53.590Z,102377.30
2018-09-28T17:08:23.088Z,102386.00
2018-09-28T17:10:52.669Z,102379.97
2018-09-28T17:13:22.140Z,102387.80
2018-09-28T17:15:51.749Z,102387.81
2018-09-28T17:18:21.157Z,102390.53
2018-09-28T17:20:52.357Z,102397.60
2018-09-28T17:23:21.732Z,102395.21
2018-09-28T17:25:51.209Z,102404.69
2018-09-28T17:28:23.987Z,102413.97
2018-09-28T17:30:53.516Z,102414.80
2018-09-28T17:33:22.862Z,102423.30
2018-09-28T17:35:52.319Z,102431.84
2018-09-28T17:38:22.001Z,102427.48
2018-09-28T17:40:51.528Z,102431.72
2018-09-28T17:43:20.876Z,102438.27
2018-09-28T17:45:50.264Z,102447.83
2018-09-28T17:48:21.698Z,102454.47
2018-09-28T17:50:51.746Z,102453.70
2018-09-28T17:53:21.194Z,102452.30
2018-09-28T17:55:52.555Z,102452.02
2018-09-28T17:58:22.089Z,102454.91
2018-09-28T18:00:51.530Z,102445.11
2018-09-28T18:03:26.036Z,102452.22
2018-09-28T18:08:53.016Z,102460.48
2018-09-28T18:11:22.380Z,102466.89
2018-09-28T18:13:51.829Z,102469.10
2018-09-28T18:16:21.187Z,102466.10
2018-09-28T18:18:50.533Z,102472.89
2018-09-28T18:21:20.099Z,102475.70
2018-09-28T18:23:49.464Z,102476.23
2018-09-28T18:26:18.785Z,102479.09
2018-09-28T18:28:48.245Z,102483.69
2018-09-28T18:31:18.899Z,102492.94
2018-09-28T18:33:48.351Z,102491.13
2018-09-28T18:36:17.846Z,102491.47
2018-09-28T18:38:47.270Z,102485.41
2018-09-28T18:41:16.924Z,102490.73
2018-09-28T18:43:46.281Z,102490.11
2018-09-28T18:46:15.662Z,102489.00
2018-09-28T18:48:45.259Z,102484.48
2018-09-28T18:51:14.666Z,102487.68
2018-09-28T18:53:44.529Z,102492.84
2018-09-28T18:56:13.890Z,102479.11
2018-09-28T18:58:43.702Z,102484.89
2018-09-28T19:01:13.293Z,102489.16
2018-09-28T19:03:43.309Z,102491.54
2018-09-28T19:06:14.947Z,102489.67
2018-09-28T19:08:44.345Z,102492.47
2018-09-28T19:11:13.679Z,102495.48
2018-09-28T19:13:43.235Z,102507.33
2018-09-28T19:16:13.233Z,102500.09
2018-09-28T19:18:45.896Z,102505.38
2018-09-28T19:21:15.322Z,102504.87
2018-09-28T19:23:44.772Z,102508.13
2018-09-28T19:26:14.132Z,102519.38
2018-09-28T19:28:43.530Z,102516.59
2018-09-28T19:31:13.247Z,102522.05
2018-09-28T19:33:45.670Z,102523.48
2018-09-28T19:36:15.145Z,102526.70
2018-09-28T19:38:44.591Z,102516.73
2018-09-28T19:41:14.267Z,102524.55
2018-09-28T19:43:43.734Z,102525.77
2018-09-28T19:46:13.516Z,102531.29
2018-09-28T19:48:42.933Z,102531.36
2018-09-28T19:51:14.731Z,102524.41
2018-09-28T19:53:45.004Z,102545.37
2018-09-28T19:56:15.000Z,102540.20
2018-09-28T19:58:44.686Z,102545.50
2018-09-28T20:01:15.639Z,102541.13
2018-09-28T20:03:45.218Z,102539.81
2018-09-28T20:06:14.797Z,102546.16
2018-09-28T20:08:45.532Z,102546.58
2018-09-28T20:11:18.791Z,102561.73
2018-09-28T20:13:48.851Z,102567.81
2018-09-28T20:16:18.507Z,102573.63
2018-09-28T20:18:48.397Z,102575.98
2018-09-28T20:21:17.902Z,102582.30
2018-09-28T20:23:47.392Z,102585.14
2018-09-28T20:26:17.376Z,102581.79
2018-09-28T20:28:46.887Z,102580.79
2018-09-28T20:31:18.183Z,102584.24
2018-09-28T20:33:48.837Z,102582.51
2018-09-28T20:36:18.844Z,102580.73
2018-09-28T20:38:49.547Z,102595.07
2018-09-28T20:41:20.609Z,102595.34
2018-09-28T20:43:50.758Z,102597.30
2018-09-28T20:46:20.741Z,102602.59
2018-09-28T20:48:51.433Z,102607.82
2018-09-28T20:51:22.847Z,102611.27
2018-09-28T20:53:53.030Z,102615.17
2018-09-28T20:56:23.943Z,102608.28
2018-09-28T20:58:54.870Z,102610.73
2018-09-28T21:01:28.236Z,102612.09
2018-09-28T21:03:58.405Z,102611.12
2018-09-28T21:06:27.796Z,102620.69
2018-09-28T21:08:57.235Z,102618.34
2018-09-28T21:11:28.856Z,102622.92
2018-09-28T21:13:59.201Z,102625.59
2018-09-28T21:16:28.807Z,102634.75
2018-09-28T21:18:59.686Z,102625.47
2018-09-28T21:21:29.086Z,102635.88
2018-09-28T21:23:58.580Z,102636.27
2018-09-28T21:26:28.186Z,102640.29
2018-09-28T21:28:57.831Z,102640.84
2018-09-28T21:31:27.399Z,102635.54
2018-09-28T21:33:56.792Z,102638.52
2018-09-28T21:36:26.284Z,102635.02
2018-09-28T21:38:57.287Z,102641.16
2018-09-28T21:41:27.047Z,102640.77
2018-09-28T21:43:56.641Z,102640.30
2018-09-28T21:46:26.297Z,102650.75
2018-09-28T21:48:55.783Z,102646.86
2018-09-28T21:51:25.676Z,102640.66
2018-09-28T21:53:56.527Z,102646.41
2018-09-28T21:56:26.173Z,102644.79
2018-09-28T21:58:55.642Z,102644.24
2018-09-28T22:01:26.004Z,102639.77
2018-09-28T22:03:55.870Z,102640.60
2018-09-28T22:06:25.520Z,102651.37
2018-09-28T22:08:55.026Z,102651.62
2018-09-28T22:11:24.622Z,102655.09
2018-09-28T22:13:54.184Z,102662.09
2018-09-28T22:16:23.736Z,102662.54
2018-09-28T22:18:53.384Z,102665.09
2018-09-28T22:21:22.832Z,102664.23
2018-09-28T22:23:52.784Z,102662.14
2018-09-28T22:26:22.410Z,102661.13
2018-09-28T22:28:52.023Z,102659.52
2018-09-28T22:31:21.539Z,102657.91
2018-09-28T22:33:52.047Z,102666.70
2018-09-28T22:36:22.225Z,102669.34
2018-09-28T22:38:51.702Z,102669.47
2018-09-28T22:41:21.435Z,102671.44
2018-09-28T22:43:51.026Z,102674.17
2018-09-28T22:46:20.583Z,102671.80
2018-09-28T22:48:50.031Z,102666.77
2018-09-28T22:51:19.714Z,102675.91
2018-09-28T22:53:49.352Z,102674.43
2018-09-28T22:56:18.820Z,102664.06
2018-09-28T22:58:48.385Z,102669.48
2018-09-28T23:01:17.899Z,102668.38
2018-09-28T23:03:47.676Z,102672.46
2018-09-28T23:06:17.336Z,102676.04
2018-09-28T23:08:47.630Z,102667.52
2018-09-28T23:11:17.218Z,102665.31
2018-09-28T23:13:48.074Z,102675.06
2018-09-28T23:16:17.831Z,102679.51
2018-09-28T23:18:47.359Z,102689.85
2018-09-28T23:21:17.428Z,102688.64
2018-09-28T23:23:48.101Z,102692.33
2018-09-28T23:26:18.085Z,102689.86
2018-09-28T23:28:50.065Z,102690.72
2018-09-28T23:31:45.656Z,102690.11
2018-09-28T23:34:20.306Z,102691.47
2018-09-28T23:36:50.592Z,102691.23
2018-09-28T23:39:19.919Z,102698.77
2018-09-28T23:41:50.105Z,102702.22
2018-09-28T23:44:19.402Z,102704.07
2018-09-28T23:46:48.774Z,102710.61
2018-09-28T23:49:20.195Z,102700.73
2018-09-28T23:51:50.907Z,102713.20
2018-09-28T23:54:20.210Z,102709.12
2018-09-28T23:56:49.536Z,102701.23
2018-09-28T23:59:18.859Z,102709.11
