createdAt,value
2023-01-09T00:03:56.913Z,10.38
2023-01-09T00:24:02.631Z,8.85
2023-01-09T00:44:08.381Z,8.90
2023-01-09T01:04:14.292Z,8.66
2023-01-09T01:24:20.080Z,8.89
2023-01-09T01:44:25.850Z,9.52
2023-01-09T02:04:31.611Z,10.20
2023-01-09T02:24:37.317Z,9.86
2023-01-09T02:44:43.035Z,9.70
2023-01-09T03:04:48.690Z,10.37
2023-01-09T03:24:54.410Z,10.10
2023-01-09T03:45:00.114Z,10.97
2023-01-09T04:05:05.822Z,10.22
2023-01-09T04:25:11.560Z,10.29
2023-01-09T04:45:17.309Z,10.29
2023-01-09T05:05:22.984Z,11.41
2023-01-09T05:25:29.678Z,10.30
2023-01-09T05:45:35.465Z,10.82
2023-01-09T06:05:41.193Z,10.74
2023-01-09T06:25:46.881Z,11.47
2023-01-09T06:45:52.661Z,10.67
2023-01-09T07:05:58.325Z,10.87
2023-01-09T07:26:04.095Z,10.94
2023-01-09T07:46:09.796Z,10.89
2023-01-09T08:06:15.477Z,8.67
2023-01-09T08:26:21.181Z,7.15
2023-01-09T08:46:26.950Z,2.57
2023-01-09T09:06:32.649Z,1.02
2023-01-09T09:26:38.366Z,0.80
2023-01-09T09:46:44.139Z,0.75
2023-01-09T10:06:50.286Z,0.77
2023-01-09T10:26:56.084Z,0.69
2023-01-09T10:47:01.875Z,0.82
2023-01-09T11:07:07.550Z,0.94
2023-01-09T11:27:13.753Z,1.10
2023-01-09T11:47:19.922Z,1.09
2023-01-09T12:07:25.662Z,0.71
2023-01-09T12:27:31.833Z,0.91
2023-01-09T12:47:37.567Z,1.28
2023-01-09T13:07:43.308Z,0.94
2023-01-09T13:27:49.455Z,0.84
2023-01-09T13:47:55.180Z,0.83
2023-01-09T14:08:00.904Z,0.89
2023-01-09T14:28:06.649Z,1.43
2023-01-09T14:48:12.460Z,1.08
2023-01-09T15:08:18.218Z,2.14
2023-01-09T15:28:23.913Z,1.11
2023-01-09T15:48:29.638Z,2.68
2023-01-09T16:08:35.350Z,2.97
2023-01-09T16:28:41.523Z,1.44
2023-01-09T16:48:47.269Z,1.55
2023-01-09T17:08:52.952Z,4.39
2023-01-09T17:28:58.645Z,3.27
2023-01-09T17:49:04.355Z,2.44
2023-01-09T18:09:10.101Z,3.10
2023-01-09T18:29:15.869Z,3.06
2023-01-09T18:49:21.568Z,1.57
2023-01-09T19:09:27.331Z,1.61
2023-01-09T19:29:34.683Z,1.86
2023-01-09T19:49:38.285Z,1.69
2023-01-09T20:09:44.059Z,1.07
2023-01-09T20:29:49.785Z,1.14
2023-01-09T20:49:55.478Z,0.97
2023-01-09T21:10:01.138Z,3.59
2023-01-09T21:30:06.860Z,2.01
2023-01-09T21:50:12.554Z,2.49
2023-01-09T22:10:18.404Z,1.25
2023-01-09T22:30:24.159Z,0.96
2023-01-09T22:50:29.811Z,1.43
2023-01-09T23:10:35.560Z,1.42
2023-01-09T23:30:41.354Z,1.23
2023-01-09T23:50:47.014Z,0.89
