createdAt,value
2019-02-18T00:00:51.926Z,8.80
2019-02-18T00:03:22.670Z,8.83
2019-02-18T00:05:51.792Z,9.13
2019-02-18T00:08:20.910Z,9.43
2019-02-18T00:10:50.033Z,8.43
2019-02-18T00:13:20.223Z,9.58
2019-02-18T00:15:49.337Z,8.93
2019-02-18T00:18:18.457Z,9.78
2019-02-18T00:20:47.573Z,9.45
2019-02-18T00:23:16.694Z,9.53
2019-02-18T00:25:45.808Z,8.75
2019-02-18T00:28:14.935Z,9.13
2019-02-18T00:30:44.272Z,8.90
2019-02-18T00:33:13.395Z,9.73
2019-02-18T00:35:42.499Z,8.50
2019-02-18T00:38:11.615Z,8.80
2019-02-18T00:40:40.732Z,9.53
2019-02-18T00:43:09.852Z,8.70
2019-02-18T00:45:38.966Z,9.35
2019-02-18T00:48:08.089Z,8.95
2019-02-18T00:50:37.199Z,9.18
2019-02-18T00:53:06.681Z,8.05
2019-02-18T00:55:35.795Z,9.45
2019-02-18T00:58:04.900Z,9.80
2019-02-18T01:00:34.015Z,8.58
2019-02-18T01:03:03.127Z,9.00
2019-02-18T01:05:32.240Z,8.98
2019-02-18T01:08:01.356Z,9.20
2019-02-18T01:10:30.467Z,8.18
2019-02-18T01:12:59.588Z,8.93
2019-02-18T01:15:28.693Z,8.80
2019-02-18T01:17:57.810Z,9.08
2019-02-18T01:20:26.916Z,9.65
2019-02-18T01:22:56.032Z,8.55
2019-02-18T01:25:25.147Z,8.98
2019-02-18T01:27:54.275Z,9.03
2019-02-18T01:30:23.646Z,8.60
2019-02-18T01:32:52.764Z,8.98
2019-02-18T01:35:22.138Z,8.85
2019-02-18T01:37:51.254Z,8.35
2019-02-18T01:40:20.368Z,8.65
2019-02-18T01:42:49.481Z,8.95
2019-02-18T01:45:18.597Z,9.58
2019-02-18T01:47:47.708Z,8.83
2019-02-18T01:50:16.833Z,8.05
2019-02-18T01:52:46.019Z,8.73
2019-02-18T01:55:15.127Z,8.08
2019-02-18T01:57:45.253Z,8.65
2019-02-18T02:00:16.003Z,9.25
2019-02-18T02:02:45.109Z,8.40
2019-02-18T02:05:17.864Z,8.90
2019-02-18T02:07:55.837Z,8.95
2019-02-18T02:10:17.791Z,9.03
2019-02-18T02:12:47.351Z,9.73
2019-02-18T02:15:27.315Z,8.98
2019-02-18T02:17:56.433Z,8.70
2019-02-18T02:20:25.549Z,9.28
2019-02-18T02:22:59.361Z,8.73
2019-02-18T02:27:56.821Z,9.33
2019-02-18T02:30:25.946Z,9.53
2019-02-18T02:32:55.088Z,8.20
2019-02-18T02:35:24.175Z,9.00
2019-02-18T02:37:53.296Z,9.38
2019-02-18T02:40:22.721Z,8.20
2019-02-18T02:42:52.070Z,9.18
2019-02-18T02:45:21.193Z,8.53
2019-02-18T02:47:50.334Z,8.15
2019-02-18T02:50:19.446Z,8.80
2019-02-18T02:52:48.562Z,8.78
2019-02-18T02:55:18.013Z,8.23
2019-02-18T02:57:47.129Z,9.45
2019-02-18T03:00:16.423Z,10.03
2019-02-18T03:02:45.530Z,8.65
2019-02-18T03:05:14.649Z,9.60
2019-02-18T03:07:43.772Z,8.63
2019-02-18T03:10:13.642Z,9.10
2019-02-18T03:12:42.997Z,8.40
2019-02-18T03:15:16.025Z,8.98
2019-02-18T03:17:45.175Z,8.90
2019-02-18T03:20:14.516Z,9.38
2019-02-18T03:22:43.635Z,9.33
2019-02-18T03:25:19.224Z,10.10
2019-02-18T03:27:51.596Z,8.95
2019-02-18T03:30:40.130Z,9.80
2019-02-18T03:33:16.335Z,9.08
2019-02-18T03:35:45.468Z,9.53
2019-02-18T03:38:14.580Z,8.80
2019-02-18T03:40:43.705Z,8.58
2019-02-18T03:43:13.052Z,8.95
2019-02-18T03:45:43.135Z,9.43
2019-02-18T03:48:12.563Z,9.23
2019-02-18T03:50:41.676Z,9.10
2019-02-18T03:53:11.067Z,8.98
2019-02-18T03:55:40.182Z,9.00
2019-02-18T03:58:09.563Z,8.58
2019-02-18T04:00:38.681Z,9.08
2019-02-18T04:03:07.793Z,8.50
2019-02-18T04:05:36.914Z,8.83
2019-02-18T04:08:06.025Z,9.05
2019-02-18T04:10:35.142Z,7.95
2019-02-18T04:13:04.556Z,8.78
2019-02-18T04:15:33.669Z,8.65
2019-02-18T04:18:02.825Z,8.73
2019-02-18T04:20:31.896Z,8.20
2019-02-18T04:23:01.023Z,9.38
2019-02-18T04:25:30.141Z,9.50
2019-02-18T04:28:00.242Z,8.50
2019-02-18T04:30:29.375Z,8.60
2019-02-18T04:32:58.509Z,8.40
2019-02-18T04:35:27.633Z,9.30
2019-02-18T04:37:56.829Z,9.45
2019-02-18T04:40:25.941Z,9.68
2019-02-18T04:42:55.059Z,8.70
2019-02-18T04:45:24.172Z,9.05
2019-02-18T04:47:53.288Z,8.95
2019-02-18T04:50:22.412Z,8.93
2019-02-18T04:52:51.525Z,8.68
2019-02-18T04:55:20.638Z,8.25
2019-02-18T04:57:49.757Z,9.15
2019-02-18T05:00:19.126Z,8.40
2019-02-18T05:02:48.251Z,8.70
2019-02-18T05:05:18.331Z,8.73
2019-02-18T05:07:47.448Z,8.63
2019-02-18T05:10:16.847Z,8.65
2019-02-18T05:12:45.996Z,8.50
2019-02-18T05:15:15.100Z,8.00
2019-02-18T05:17:44.218Z,7.92
2019-02-18T05:20:13.332Z,9.03
2019-02-18T05:22:42.453Z,9.50
2019-02-18T05:25:13.068Z,8.50
2019-02-18T05:27:43.228Z,9.20
2019-02-18T05:30:12.411Z,7.92
2019-02-18T05:32:41.529Z,8.45
2019-02-18T05:35:10.641Z,7.70
2019-02-18T05:37:39.757Z,8.53
2019-02-18T05:40:08.885Z,8.45
2019-02-18T05:42:38.030Z,8.00
2019-02-18T05:45:08.549Z,8.08
2019-02-18T05:47:37.659Z,8.28
2019-02-18T05:50:08.320Z,7.85
2019-02-18T05:52:37.418Z,8.30
2019-02-18T05:55:06.977Z,8.35
2019-02-18T05:57:36.154Z,8.95
2019-02-18T06:00:10.846Z,7.83
2019-02-18T06:02:39.955Z,7.67
2019-02-18T06:05:09.073Z,8.50
2019-02-18T06:07:38.187Z,7.95
2019-02-18T06:10:08.643Z,8.40
2019-02-18T06:12:37.821Z,8.55
2019-02-18T06:15:09.175Z,8.48
2019-02-18T06:17:38.296Z,8.05
2019-02-18T06:20:08.951Z,8.48
2019-02-18T06:22:38.857Z,8.95
2019-02-18T06:25:08.016Z,8.73
2019-02-18T06:27:37.133Z,9.05
2019-02-18T06:30:09.976Z,8.93
2019-02-18T06:32:39.093Z,8.70
2019-02-18T06:35:09.302Z,8.78
2019-02-18T06:37:38.400Z,9.50
2019-02-18T06:40:08.659Z,8.70
2019-02-18T06:42:37.822Z,9.65
2019-02-18T06:45:11.902Z,9.00
2019-02-18T06:47:41.120Z,9.98
2019-02-18T06:50:10.241Z,8.65
2019-02-18T06:52:39.354Z,9.65
2019-02-18T06:55:08.479Z,9.75
2019-02-18T06:57:39.228Z,8.90
2019-02-18T07:00:10.931Z,8.85
2019-02-18T07:02:41.692Z,9.20
2019-02-18T07:05:12.438Z,9.93
2019-02-18T07:07:46.487Z,8.35
2019-02-18T07:10:17.256Z,8.88
2019-02-18T07:12:47.038Z,9.58
2019-02-18T07:15:16.158Z,8.40
2019-02-18T07:17:45.284Z,8.85
2019-02-18T07:20:14.450Z,8.93
2019-02-18T07:22:43.513Z,8.93
2019-02-18T07:25:12.629Z,8.73
2019-02-18T07:27:41.744Z,9.60
2019-02-18T07:30:12.696Z,9.43
2019-02-18T07:32:41.819Z,8.85
2019-02-18T07:35:10.932Z,8.25
2019-02-18T07:37:40.284Z,9.13
2019-02-18T07:40:10.044Z,8.83
2019-02-18T07:42:39.447Z,9.38
2019-02-18T07:45:09.803Z,8.33
2019-02-18T07:47:38.925Z,8.73
2019-02-18T07:50:19.967Z,8.90
2019-02-18T07:52:40.651Z,9.60
2019-02-18T07:55:09.768Z,9.23
2019-02-18T07:57:39.147Z,8.40
2019-02-18T08:00:11.521Z,9.53
2019-02-18T08:02:40.650Z,8.03
2019-02-18T08:05:09.769Z,8.90
2019-02-18T08:07:38.885Z,8.25
2019-02-18T08:10:12.303Z,9.55
2019-02-18T08:12:41.302Z,8.20
2019-02-18T08:15:10.948Z,8.95
2019-02-18T08:17:40.138Z,8.45
2019-02-18T08:20:10.588Z,8.60
2019-02-18T08:22:39.728Z,8.55
2019-02-18T08:25:13.352Z,8.58
2019-02-18T08:27:42.490Z,9.10
2019-02-18T08:30:14.398Z,8.08
2019-02-18T08:32:43.796Z,9.00
2019-02-18T08:35:13.139Z,8.10
2019-02-18T08:37:42.248Z,8.70
2019-02-18T08:40:11.360Z,8.58
2019-02-18T08:42:40.476Z,8.45
2019-02-18T08:45:11.803Z,8.53
2019-02-18T08:47:41.144Z,8.80
2019-02-18T08:50:11.591Z,8.23
2019-02-18T08:52:40.705Z,8.35
2019-02-18T08:55:11.981Z,9.20
2019-02-18T08:57:41.092Z,8.53
2019-02-18T09:00:13.156Z,9.15
2019-02-18T09:02:42.342Z,8.90
2019-02-18T09:05:11.527Z,8.30
2019-02-18T09:07:40.660Z,9.23
2019-02-18T09:10:11.919Z,8.75
2019-02-18T09:12:41.032Z,9.45
2019-02-18T09:15:11.027Z,8.25
2019-02-18T09:17:40.121Z,8.60
2019-02-18T09:20:10.886Z,8.70
2019-02-18T09:22:41.639Z,9.10
2019-02-18T09:25:18.654Z,8.18
2019-02-18T09:27:49.644Z,9.18
2019-02-18T09:30:20.696Z,8.95
2019-02-18T09:32:49.809Z,9.08
2019-02-18T09:35:19.903Z,8.70
2019-02-18T09:37:49.996Z,8.95
2019-02-18T09:40:19.112Z,9.33
2019-02-18T09:42:48.226Z,9.73
2019-02-18T09:45:17.337Z,9.00
2019-02-18T09:47:46.451Z,9.50
2019-02-18T09:50:15.567Z,9.68
2019-02-18T09:52:44.688Z,9.20
2019-02-18T09:55:13.804Z,9.73
2019-02-18T09:57:44.254Z,9.43
2019-02-18T10:00:13.449Z,10.13
2019-02-18T10:02:42.583Z,9.53
2019-02-18T10:05:11.698Z,9.38
2019-02-18T10:07:40.820Z,9.43
2019-02-18T10:10:10.828Z,9.50
2019-02-18T10:12:39.941Z,9.38
2019-02-18T10:15:10.693Z,8.75
2019-02-18T10:17:39.887Z,9.88
2019-02-18T10:20:11.035Z,9.55
2019-02-18T10:22:40.158Z,8.60
2019-02-18T10:25:11.881Z,8.40
2019-02-18T10:27:41.018Z,9.10
2019-02-18T10:30:10.883Z,9.35
2019-02-18T10:32:40.057Z,9.65
2019-02-18T10:35:14.722Z,8.23
2019-02-18T10:37:43.850Z,9.33
2019-02-18T10:40:12.971Z,9.68
2019-02-18T10:42:42.430Z,10.30
2019-02-18T10:45:12.888Z,8.20
2019-02-18T10:47:42.015Z,9.15
2019-02-18T10:50:12.474Z,8.80
2019-02-18T10:52:41.598Z,10.40
2019-02-18T10:55:11.596Z,9.55
2019-02-18T10:57:41.053Z,10.23
2019-02-18T11:00:15.474Z,9.98
2019-02-18T11:02:44.857Z,10.70
2019-02-18T11:05:14.233Z,10.78
2019-02-18T11:07:43.681Z,10.53
2019-02-18T11:10:14.514Z,10.48
2019-02-18T11:12:43.631Z,10.25
2019-02-18T11:15:13.800Z,11.38
2019-02-18T11:17:43.208Z,11.28
2019-02-18T11:20:13.175Z,11.15
2019-02-18T11:22:42.615Z,10.90
2019-02-18T11:25:12.856Z,11.33
2019-02-18T11:27:42.241Z,11.28
2019-02-18T11:30:15.528Z,11.73
2019-02-18T11:32:44.667Z,11.22
2019-02-18T11:35:13.833Z,11.73
2019-02-18T11:37:42.957Z,11.25
2019-02-18T11:40:17.268Z,10.98
2019-02-18T11:42:46.437Z,12.37
2019-02-18T11:45:16.600Z,11.97
2019-02-18T11:47:45.721Z,11.22
2019-02-18T11:50:15.221Z,11.08
2019-02-18T11:52:44.345Z,11.18
2019-02-18T11:55:14.207Z,11.43
2019-02-18T11:57:43.615Z,11.70
2019-02-18T12:00:16.226Z,11.55
2019-02-18T12:02:45.392Z,10.90
2019-02-18T12:05:14.528Z,11.22
2019-02-18T12:07:43.656Z,10.30
2019-02-18T12:10:13.713Z,10.38
2019-02-18T12:12:43.019Z,10.50
2019-02-18T12:15:15.857Z,10.82
2019-02-18T12:17:44.987Z,10.55
2019-02-18T12:20:14.852Z,11.00
2019-02-18T12:22:43.985Z,10.93
2019-02-18T12:25:13.528Z,10.50
2019-02-18T12:27:43.059Z,10.40
2019-02-18T12:30:14.033Z,10.00
2019-02-18T12:32:43.158Z,11.33
2019-02-18T12:35:12.276Z,9.90
2019-02-18T12:37:41.431Z,10.10
2019-02-18T12:40:11.895Z,9.73
2019-02-18T12:42:42.419Z,10.80
2019-02-18T12:45:12.221Z,10.88
2019-02-18T12:47:41.699Z,10.32
2019-02-18T12:50:11.756Z,9.90
2019-02-18T12:52:41.134Z,9.48
2019-02-18T12:55:11.373Z,9.70
2019-02-18T12:57:41.052Z,9.60
2019-02-18T13:00:13.790Z,10.03
2019-02-18T13:02:44.951Z,8.63
2019-02-18T13:05:14.845Z,10.05
2019-02-18T13:07:43.990Z,9.05
2019-02-18T13:10:14.083Z,10.23
2019-02-18T13:12:43.485Z,9.35
2019-02-18T13:15:17.151Z,9.88
2019-02-18T13:17:46.306Z,10.15
2019-02-18T13:20:15.436Z,10.38
2019-02-18T13:22:44.559Z,9.95
2019-02-18T13:25:13.683Z,9.60
2019-02-18T13:27:42.864Z,8.98
2019-02-18T13:30:14.892Z,10.05
2019-02-18T13:32:44.095Z,10.43
2019-02-18T13:35:13.220Z,10.20
2019-02-18T13:37:43.741Z,9.60
2019-02-18T13:40:14.765Z,9.93
2019-02-18T13:42:44.173Z,10.13
2019-02-18T13:45:13.326Z,9.65
2019-02-18T13:47:42.415Z,9.03
2019-02-18T13:50:12.478Z,10.88
2019-02-18T13:52:41.612Z,9.88
2019-02-18T13:55:12.143Z,9.93
2019-02-18T13:57:41.727Z,9.55
2019-02-18T14:00:18.255Z,9.63
2019-02-18T14:02:47.616Z,9.38
2019-02-18T14:05:18.738Z,8.98
2019-02-18T14:07:47.855Z,8.33
2019-02-18T14:10:17.254Z,9.58
2019-02-18T14:12:46.383Z,9.53
2019-02-18T14:15:15.780Z,8.83
2019-02-18T14:17:44.894Z,9.08
2019-02-18T14:20:14.758Z,9.05
2019-02-18T14:22:43.884Z,8.50
2019-02-18T14:25:13.779Z,8.45
2019-02-18T14:27:42.971Z,8.35
2019-02-18T14:30:17.048Z,8.30
2019-02-18T14:32:46.165Z,9.00
2019-02-18T14:35:17.104Z,8.70
2019-02-18T14:37:46.337Z,8.35
2019-02-18T14:40:17.508Z,8.83
2019-02-18T14:42:46.863Z,8.53
2019-02-18T14:45:16.002Z,8.18
2019-02-18T14:47:45.351Z,8.98
2019-02-18T14:50:17.570Z,8.70
2019-02-18T14:52:46.973Z,8.80
2019-02-18T14:55:16.091Z,8.25
2019-02-18T14:57:45.205Z,8.10
2019-02-18T15:00:23.851Z,8.28
2019-02-18T15:02:54.800Z,8.23
2019-02-18T15:05:25.197Z,8.93
2019-02-18T15:07:54.319Z,9.08
2019-02-18T15:10:23.686Z,8.88
2019-02-18T15:12:52.944Z,8.78
2019-02-18T15:15:22.094Z,8.65
2019-02-18T15:17:51.478Z,9.68
2019-02-18T15:20:21.229Z,9.05
2019-02-18T15:22:50.510Z,9.00
2019-02-18T15:25:19.869Z,9.58
2019-02-18T15:27:50.194Z,9.03
2019-02-18T15:30:19.594Z,8.70
2019-02-18T15:32:48.778Z,8.88
2019-02-18T15:35:18.088Z,10.18
2019-02-18T15:37:47.532Z,10.68
2019-02-18T15:40:17.675Z,9.35
2019-02-18T15:42:46.980Z,10.35
2019-02-18T15:45:16.121Z,10.98
2019-02-18T15:47:45.523Z,10.90
2019-02-18T15:50:15.068Z,10.28
2019-02-18T15:52:44.192Z,11.50
2019-02-18T15:55:13.325Z,10.43
2019-02-18T15:57:42.689Z,10.98
2019-02-18T16:00:23.589Z,10.45
2019-02-18T16:02:52.711Z,10.60
2019-02-18T16:05:21.887Z,11.60
2019-02-18T16:07:51.637Z,10.53
2019-02-18T16:10:21.262Z,10.82
2019-02-18T16:12:51.198Z,11.85
2019-02-18T16:15:21.698Z,11.28
2019-02-18T16:17:50.824Z,11.20
2019-02-18T16:20:20.064Z,11.75
2019-02-18T16:22:49.182Z,11.30
2019-02-18T16:25:20.858Z,10.80
2019-02-18T16:27:49.985Z,10.72
2019-02-18T16:30:19.139Z,12.00
2019-02-18T16:32:48.267Z,10.80
2019-02-18T16:35:17.396Z,12.73
2019-02-18T16:37:46.754Z,11.93
2019-02-18T16:40:17.624Z,12.18
2019-02-18T16:42:46.762Z,12.53
2019-02-18T16:45:15.909Z,12.05
2019-02-18T16:47:45.113Z,12.63
2019-02-18T16:50:14.222Z,12.70
2019-02-18T16:52:43.720Z,13.00
2019-02-18T16:55:14.280Z,15.70
2019-02-18T16:57:43.437Z,17.32
2019-02-18T17:00:29.501Z,13.30
2019-02-18T17:02:58.756Z,11.15
2019-02-18T17:05:28.214Z,9.98
2019-02-18T17:07:57.337Z,9.68
2019-02-18T17:10:30.597Z,8.40
2019-02-18T17:13:07.637Z,9.15
2019-02-18T17:15:30.789Z,8.40
2019-02-18T17:18:01.181Z,8.45
2019-02-18T17:20:30.454Z,7.35
2019-02-18T17:22:59.585Z,7.03
2019-02-18T17:25:28.985Z,7.67
2019-02-18T17:27:58.106Z,7.12
2019-02-18T17:30:27.470Z,6.47
2019-02-18T17:32:56.882Z,6.95
2019-02-18T17:35:26.001Z,6.12
2019-02-18T17:37:55.480Z,7.20
2019-02-18T17:40:25.004Z,7.87
2019-02-18T17:42:54.114Z,8.65
2019-02-18T17:45:23.233Z,9.90
2019-02-18T17:47:52.374Z,10.55
2019-02-18T17:50:21.499Z,11.08
2019-02-18T17:52:50.631Z,9.80
2019-02-18T17:55:20.129Z,11.22
2019-02-18T17:57:49.303Z,11.18
2019-02-18T18:00:24.979Z,10.82
2019-02-18T18:02:55.173Z,12.23
2019-02-18T18:05:24.306Z,11.90
2019-02-18T18:07:53.518Z,11.95
2019-02-18T18:10:22.708Z,12.43
2019-02-18T18:12:51.830Z,12.70
2019-02-18T18:15:20.959Z,11.88
2019-02-18T18:17:50.077Z,11.90
2019-02-18T18:20:19.204Z,9.18
2019-02-18T18:22:48.321Z,9.33
2019-02-18T18:25:17.741Z,9.20
2019-02-18T18:27:46.858Z,9.68
2019-02-18T18:30:19.378Z,10.18
2019-02-18T18:32:48.514Z,9.00
2019-02-18T18:35:17.664Z,7.75
2019-02-18T18:37:46.783Z,7.45
2019-02-18T18:40:20.388Z,8.68
2019-02-18T18:42:49.506Z,8.23
2019-02-18T18:45:18.628Z,7.60
2019-02-18T18:47:47.822Z,7.65
2019-02-18T18:50:21.562Z,7.75
2019-02-18T18:55:19.030Z,9.43
2019-02-18T18:57:48.183Z,8.55
2019-02-18T19:00:21.191Z,9.28
2019-02-18T19:02:50.406Z,6.95
2019-02-18T19:05:19.971Z,7.90
2019-02-18T19:07:49.090Z,8.45
2019-02-18T19:10:18.445Z,8.83
2019-02-18T19:12:47.574Z,8.65
2019-02-18T19:15:18.043Z,8.65
2019-02-18T19:17:47.162Z,8.95
2019-02-18T19:20:16.463Z,8.13
2019-02-18T19:22:45.581Z,8.50
2019-02-18T19:25:14.989Z,7.60
2019-02-18T19:27:44.110Z,8.30
2019-02-18T19:30:21.844Z,8.08
2019-02-18T19:32:51.145Z,8.73
2019-02-18T19:35:20.590Z,8.15
2019-02-18T19:37:49.707Z,8.25
2019-02-18T19:40:18.841Z,8.48
2019-02-18T19:42:47.965Z,8.65
2019-02-18T19:45:19.131Z,8.33
2019-02-18T19:47:49.318Z,9.30
2019-02-18T19:50:18.485Z,9.00
2019-02-18T19:52:47.607Z,10.48
2019-02-18T19:55:16.737Z,10.25
2019-02-18T19:57:45.859Z,8.23
2019-02-18T20:00:17.555Z,8.73
2019-02-18T20:02:47.003Z,8.33
2019-02-18T20:05:16.130Z,8.20
2019-02-18T20:07:45.248Z,8.73
2019-02-18T20:10:14.370Z,8.43
2019-02-18T20:12:43.738Z,8.50
2019-02-18T20:15:14.265Z,7.55
2019-02-18T20:17:43.391Z,7.80
2019-02-18T20:20:13.948Z,7.90
2019-02-18T20:22:43.098Z,8.68
2019-02-18T20:25:13.166Z,8.35
2019-02-18T20:27:42.520Z,8.85
2019-02-18T20:30:17.624Z,9.20
2019-02-18T20:32:46.751Z,8.63
2019-02-18T20:35:15.979Z,9.13
2019-02-18T20:37:45.066Z,8.50
2019-02-18T20:40:14.413Z,8.68
2019-02-18T20:42:44.027Z,8.48
2019-02-18T20:45:13.885Z,8.80
2019-02-18T20:47:43.337Z,8.45
2019-02-18T20:50:14.567Z,9.05
2019-02-18T20:52:43.687Z,8.65
2019-02-18T20:55:15.835Z,9.15
2019-02-18T20:57:44.963Z,8.35
2019-02-18T21:00:18.768Z,8.68
2019-02-18T21:05:16.551Z,8.80
2019-02-18T21:07:45.694Z,9.15
2019-02-18T21:10:16.834Z,9.28
2019-02-18T21:12:45.969Z,8.55
2019-02-18T21:15:15.086Z,8.40
2019-02-18T21:17:44.214Z,7.67
2019-02-18T21:20:14.172Z,8.43
2019-02-18T21:22:43.324Z,8.68
2019-02-18T21:25:12.436Z,9.00
2019-02-18T21:27:41.566Z,8.70
2019-02-18T21:30:14.867Z,9.80
2019-02-18T21:32:44.218Z,9.15
2019-02-18T21:35:14.313Z,9.15
2019-02-18T21:37:43.707Z,10.00
2019-02-18T21:40:12.835Z,9.13
2019-02-18T21:42:41.960Z,10.00
2019-02-18T21:45:12.930Z,9.20
2019-02-18T21:47:42.040Z,9.93
2019-02-18T21:50:11.806Z,10.15
2019-02-18T21:52:41.210Z,9.58
2019-02-18T21:55:11.375Z,9.43
2019-02-18T21:57:40.727Z,9.28
2019-02-18T22:00:14.581Z,9.30
2019-02-18T22:02:43.768Z,9.08
2019-02-18T22:05:12.964Z,9.35
2019-02-18T22:07:43.046Z,9.40
2019-02-18T22:10:12.168Z,9.13
2019-02-18T22:12:41.287Z,8.98
2019-02-18T22:15:12.494Z,8.63
2019-02-18T22:17:41.607Z,8.98
2019-02-18T22:20:11.661Z,8.90
2019-02-18T22:22:41.098Z,8.68
2019-02-18T22:25:12.132Z,8.85
2019-02-18T22:27:41.245Z,8.48
2019-02-18T22:30:15.205Z,8.88
2019-02-18T22:32:45.301Z,8.65
2019-02-18T22:35:14.783Z,9.05
2019-02-18T22:37:43.902Z,9.05
2019-02-18T22:40:13.374Z,7.95
2019-02-18T22:42:42.493Z,8.68
2019-02-18T22:45:12.195Z,9.13
2019-02-18T22:47:41.306Z,8.75
2019-02-18T22:50:11.956Z,8.45
2019-02-18T22:52:41.065Z,8.43
2019-02-18T22:55:10.957Z,8.63
2019-02-18T22:57:40.063Z,8.78
2019-02-18T23:00:26.026Z,8.58
2019-02-18T23:02:57.106Z,8.30
2019-02-18T23:05:26.226Z,8.88
2019-02-18T23:07:55.343Z,8.88
2019-02-18T23:10:24.629Z,8.13
2019-02-18T23:12:53.746Z,8.55
2019-02-18T23:15:22.873Z,7.97
2019-02-18T23:17:51.986Z,8.93
2019-02-18T23:20:21.104Z,8.25
2019-02-18T23:22:50.545Z,8.88
2019-02-18T23:25:19.677Z,8.40
2019-02-18T23:27:48.789Z,8.33
2019-02-18T23:30:17.939Z,8.60
2019-02-18T23:32:47.304Z,8.38
2019-02-18T23:35:16.597Z,8.08
2019-02-18T23:37:45.718Z,8.35
2019-02-18T23:40:14.836Z,8.45
2019-02-18T23:42:43.948Z,8.43
2019-02-18T23:45:13.062Z,9.25
2019-02-18T23:47:42.184Z,8.50
2019-02-18T23:50:11.295Z,8.13
2019-02-18T23:52:40.419Z,8.85
2019-02-18T23:55:09.541Z,8.65
2019-02-18T23:57:38.660Z,8.05
