createdAt,value
2018-05-02T00:02:21.845Z,11.93
2018-05-02T00:04:50.073Z,7.73
2018-05-02T00:07:19.070Z,19.20
2018-05-02T00:09:47.305Z,8.30
2018-05-02T00:12:15.524Z,7.03
2018-05-02T00:14:43.771Z,5.53
2018-05-02T00:17:12.086Z,7.40
2018-05-02T00:19:41.077Z,7.73
2018-05-02T00:22:09.293Z,9.80
2018-05-02T00:24:37.622Z,5.83
2018-05-02T00:27:05.833Z,10.33
2018-05-02T00:29:34.072Z,6.40
2018-05-02T00:32:02.288Z,10.97
2018-05-02T00:34:30.569Z,9.63
2018-05-02T00:36:58.741Z,7.33
2018-05-02T00:39:26.973Z,9.20
2018-05-02T00:41:55.185Z,7.47
2018-05-02T00:44:23.403Z,8.17
2018-05-02T00:46:52.386Z,9.13
2018-05-02T00:49:21.381Z,7.03
2018-05-02T00:51:50.386Z,12.63
2018-05-02T00:54:18.609Z,10.07
2018-05-02T00:56:47.710Z,10.33
2018-05-02T00:59:15.984Z,6.30
2018-05-02T01:01:44.209Z,8.50
2018-05-02T01:04:13.248Z,6.63
2018-05-02T01:06:41.437Z,8.40
2018-05-02T01:09:09.640Z,7.67
2018-05-02T01:11:38.657Z,8.47
2018-05-02T01:14:06.861Z,4.80
2018-05-02T01:16:35.085Z,5.90
2018-05-02T01:19:04.044Z,6.23
2018-05-02T01:21:32.318Z,6.10
2018-05-02T01:24:00.520Z,6.70
2018-05-02T01:26:29.504Z,6.83
2018-05-02T01:28:58.516Z,8.93
2018-05-02T01:31:26.744Z,7.47
2018-05-02T01:33:54.991Z,7.20
2018-05-02T01:36:23.204Z,8.23
2018-05-02T01:38:51.404Z,7.70
2018-05-02T01:41:20.435Z,8.43
2018-05-02T01:43:48.659Z,8.27
2018-05-02T01:46:16.920Z,5.57
2018-05-02T01:48:57.099Z,10.20
2018-05-02T01:51:26.085Z,7.67
2018-05-02T01:53:55.078Z,8.13
2018-05-02T01:56:23.659Z,6.33
2018-05-02T01:58:51.864Z,7.37
2018-05-02T02:01:20.143Z,8.13
2018-05-02T02:03:48.610Z,8.67
2018-05-02T02:06:16.841Z,5.87
2018-05-02T02:08:45.053Z,6.63
2018-05-02T02:11:14.036Z,5.87
2018-05-02T02:13:43.041Z,6.33
2018-05-02T02:16:12.171Z,6.80
2018-05-02T02:18:40.397Z,8.23
2018-05-02T02:21:08.672Z,5.27
2018-05-02T02:23:36.881Z,7.67
2018-05-02T02:26:05.207Z,7.93
2018-05-02T02:28:33.407Z,5.03
2018-05-02T02:31:02.422Z,4.57
2018-05-02T02:33:30.625Z,7.33
2018-05-02T02:35:59.441Z,7.30
2018-05-02T02:38:27.678Z,6.23
2018-05-02T02:40:55.928Z,6.83
2018-05-02T02:43:24.149Z,9.17
2018-05-02T02:45:52.367Z,5.73
2018-05-02T02:48:21.361Z,7.53
2018-05-02T02:50:50.378Z,5.77
2018-05-02T02:53:18.614Z,4.57
2018-05-02T02:55:46.829Z,5.73
2018-05-02T02:58:15.181Z,7.03
2018-05-02T03:00:43.377Z,7.00
2018-05-02T03:03:11.885Z,7.20
2018-05-02T03:05:40.100Z,8.20
2018-05-02T03:08:08.441Z,4.93
2018-05-02T03:10:36.689Z,8.27
2018-05-02T03:13:04.890Z,5.83
2018-05-02T03:15:33.090Z,6.50
2018-05-02T03:18:01.309Z,8.53
2018-05-02T03:20:29.521Z,8.57
2018-05-02T03:22:58.588Z,6.70
2018-05-02T03:25:26.843Z,6.40
2018-05-02T03:27:55.844Z,8.17
2018-05-02T03:30:24.053Z,6.57
2018-05-02T03:32:52.276Z,7.83
2018-05-02T03:35:21.288Z,8.30
2018-05-02T03:37:49.726Z,10.30
2018-05-02T03:40:17.902Z,11.30
2018-05-02T03:42:46.124Z,6.90
2018-05-02T03:45:14.332Z,8.20
2018-05-02T03:47:42.544Z,7.13
2018-05-02T03:50:11.791Z,8.73
2018-05-02T03:52:40.032Z,7.03
2018-05-02T03:55:08.240Z,9.03
2018-05-02T03:57:37.262Z,8.63
2018-05-02T04:00:17.209Z,6.53
2018-05-02T04:02:58.279Z,11.37
2018-05-02T04:08:32.753Z,8.73
2018-05-02T04:11:01.012Z,8.03
2018-05-02T04:13:29.236Z,8.00
2018-05-02T04:15:57.501Z,10.57
2018-05-02T04:18:25.777Z,11.70
2018-05-02T04:20:53.983Z,9.50
2018-05-02T04:23:22.238Z,10.47
2018-05-02T04:25:50.658Z,10.97
2018-05-02T04:28:19.771Z,11.87
2018-05-02T04:30:47.948Z,9.97
2018-05-02T04:33:16.990Z,15.27
2018-05-02T04:35:45.174Z,21.37
2018-05-02T04:38:13.403Z,19.37
2018-05-02T04:40:41.632Z,16.23
2018-05-02T04:43:10.049Z,16.53
2018-05-02T04:45:38.365Z,21.00
2018-05-02T04:48:06.615Z,12.23
2018-05-02T04:50:34.841Z,11.47
2018-05-02T04:53:03.068Z,13.50
2018-05-02T04:55:31.274Z,15.27
2018-05-02T04:57:59.542Z,14.77
2018-05-02T05:00:27.780Z,13.47
2018-05-02T05:02:56.017Z,10.47
2018-05-02T05:05:24.275Z,10.17
2018-05-02T05:07:52.501Z,11.50
2018-05-02T05:10:21.491Z,14.30
2018-05-02T05:12:49.777Z,11.57
2018-05-02T05:15:17.987Z,12.13
2018-05-02T05:17:46.212Z,12.47
2018-05-02T05:20:14.513Z,11.77
2018-05-02T05:22:42.754Z,13.10
2018-05-02T05:25:11.056Z,13.30
2018-05-02T05:27:39.300Z,13.30
2018-05-02T05:30:08.585Z,13.10
2018-05-02T05:32:36.809Z,13.73
2018-05-02T05:35:05.012Z,9.13
2018-05-02T05:37:33.250Z,11.93
2018-05-02T05:40:01.653Z,17.00
2018-05-02T05:42:29.893Z,16.87
2018-05-02T05:44:58.926Z,14.57
2018-05-02T05:47:27.135Z,14.70
2018-05-02T05:49:55.356Z,18.77
2018-05-02T05:52:23.575Z,10.30
2018-05-02T05:54:51.883Z,13.43
2018-05-02T05:57:20.786Z,17.23
2018-05-02T05:59:49.941Z,12.43
2018-05-02T06:02:18.124Z,14.10
2018-05-02T06:04:46.436Z,16.53
2018-05-02T06:07:16.421Z,9.60
2018-05-02T06:09:44.712Z,9.23
2018-05-02T06:12:13.713Z,13.70
2018-05-02T06:14:41.917Z,11.13
2018-05-02T06:17:10.151Z,9.23
2018-05-02T06:19:38.365Z,10.67
2018-05-02T06:22:06.587Z,15.23
2018-05-02T06:24:34.813Z,15.48
2018-05-02T06:27:03.185Z,11.37
2018-05-02T06:29:31.463Z,20.60
2018-05-02T06:31:59.672Z,13.70
2018-05-02T06:34:27.885Z,20.47
2018-05-02T06:36:56.894Z,17.67
2018-05-02T06:39:25.125Z,20.33
2018-05-02T06:41:53.349Z,15.07
2018-05-02T06:44:21.829Z,14.70
2018-05-02T06:46:50.050Z,22.63
2018-05-02T06:49:18.430Z,13.73
2018-05-02T06:51:47.358Z,14.80
2018-05-02T06:54:16.415Z,13.00
2018-05-02T06:56:44.648Z,14.30
2018-05-02T06:59:12.864Z,17.40
2018-05-02T07:01:41.576Z,13.23
2018-05-02T07:04:10.557Z,13.97
2018-05-02T07:06:38.768Z,12.90
2018-05-02T07:09:07.007Z,12.93
2018-05-02T07:11:36.721Z,9.93
2018-05-02T07:14:04.952Z,10.23
2018-05-02T07:16:33.209Z,13.77
2018-05-02T07:19:01.681Z,13.83
2018-05-02T07:21:29.901Z,9.57
2018-05-02T07:23:58.195Z,11.97
2018-05-02T07:26:26.383Z,13.03
2018-05-02T07:28:54.601Z,11.63
2018-05-02T07:31:22.816Z,14.10
2018-05-02T07:33:51.021Z,10.03
2018-05-02T07:36:19.290Z,9.60
2018-05-02T07:38:47.474Z,7.97
2018-05-02T07:41:15.688Z,13.60
2018-05-02T07:43:43.938Z,14.10
2018-05-02T07:46:12.216Z,14.20
2018-05-02T07:48:40.490Z,9.20
2018-05-02T07:51:08.707Z,7.07
2018-05-02T07:53:36.925Z,12.93
2018-05-02T07:56:05.917Z,8.47
2018-05-02T07:58:34.937Z,11.87
2018-05-02T08:01:03.157Z,11.53
2018-05-02T08:03:31.369Z,10.73
2018-05-02T08:05:59.590Z,12.03
2018-05-02T08:08:27.796Z,10.23
2018-05-02T08:10:56.819Z,8.80
2018-05-02T08:13:25.771Z,10.37
2018-05-02T08:15:53.981Z,9.27
2018-05-02T08:18:22.208Z,8.30
2018-05-02T08:20:50.535Z,13.63
2018-05-02T08:23:19.061Z,17.37
2018-05-02T08:25:47.300Z,9.33
2018-05-02T08:28:15.568Z,8.00
2018-05-02T08:30:43.805Z,10.27
2018-05-02T08:33:12.018Z,7.10
2018-05-02T08:35:40.244Z,8.60
2018-05-02T08:38:08.563Z,8.33
2018-05-02T08:40:36.785Z,8.10
2018-05-02T08:43:05.320Z,14.83
2018-05-02T08:45:33.561Z,11.83
2018-05-02T08:48:01.864Z,11.03
2018-05-02T08:50:30.094Z,10.70
2018-05-02T08:52:58.316Z,10.13
2018-05-02T08:55:26.549Z,7.57
2018-05-02T08:57:54.775Z,7.53
2018-05-02T09:00:22.993Z,10.90
2018-05-02T09:02:51.221Z,11.77
2018-05-02T09:05:19.472Z,11.67
2018-05-02T09:07:48.564Z,8.60
2018-05-02T09:10:16.789Z,9.03
2018-05-02T09:12:44.986Z,8.17
2018-05-02T09:15:13.209Z,10.43
2018-05-02T09:17:41.432Z,12.77
2018-05-02T09:20:10.024Z,8.47
2018-05-02T09:22:38.243Z,10.60
2018-05-02T09:25:06.456Z,7.77
2018-05-02T09:27:34.689Z,7.97
2018-05-02T09:30:04.056Z,8.77
2018-05-02T09:32:32.369Z,8.23
2018-05-02T09:35:01.378Z,10.23
2018-05-02T09:37:29.664Z,8.27
2018-05-02T09:39:57.912Z,8.47
2018-05-02T09:42:26.204Z,11.27
2018-05-02T09:44:54.437Z,11.70
2018-05-02T09:47:22.670Z,9.67
2018-05-02T09:49:50.874Z,9.27
2018-05-02T09:52:19.106Z,8.53
2018-05-02T09:54:47.321Z,10.17
2018-05-02T09:57:15.538Z,7.87
2018-05-02T09:59:44.509Z,9.70
2018-05-02T10:02:12.732Z,7.33
2018-05-02T10:04:40.944Z,13.67
2018-05-02T10:07:09.171Z,9.90
2018-05-02T10:09:37.382Z,11.70
2018-05-02T10:12:05.606Z,12.43
2018-05-02T10:14:33.822Z,7.10
2018-05-02T10:17:02.050Z,7.80
2018-05-02T10:19:31.113Z,9.73
2018-05-02T10:21:59.338Z,9.10
2018-05-02T10:24:27.533Z,9.30
2018-05-02T10:26:56.759Z,8.63
2018-05-02T10:29:24.993Z,6.00
2018-05-02T10:31:53.213Z,9.50
2018-05-02T10:34:21.420Z,13.13
2018-05-02T10:36:49.690Z,7.87
2018-05-02T10:39:18.667Z,7.03
2018-05-02T10:41:47.664Z,7.50
2018-05-02T10:44:16.639Z,9.10
2018-05-02T10:46:44.908Z,11.63
2018-05-02T10:49:13.460Z,7.77
2018-05-02T10:51:41.692Z,9.97
2018-05-02T10:54:10.664Z,6.37
2018-05-02T10:56:38.901Z,8.77
2018-05-02T10:59:07.148Z,9.13
2018-05-02T11:01:35.420Z,7.03
2018-05-02T11:04:04.427Z,12.07
2018-05-02T11:06:32.635Z,15.77
2018-05-02T11:09:00.865Z,14.90
2018-05-02T11:11:29.145Z,8.73
2018-05-02T11:13:57.368Z,5.67
2018-05-02T11:16:25.573Z,8.57
2018-05-02T11:18:53.865Z,9.23
2018-05-02T11:21:22.836Z,14.43
2018-05-02T11:23:51.064Z,11.63
2018-05-02T11:26:19.304Z,10.73
2018-05-02T11:28:48.295Z,12.37
2018-05-02T11:31:17.317Z,19.08
2018-05-02T11:33:45.542Z,13.80
2018-05-02T11:36:13.751Z,10.97
2018-05-02T11:38:41.969Z,9.30
2018-05-02T11:41:10.179Z,15.30
2018-05-02T11:43:39.174Z,9.50
2018-05-02T11:46:07.388Z,7.77
2018-05-02T11:48:35.624Z,13.10
2018-05-02T11:51:04.589Z,9.53
2018-05-02T11:53:32.908Z,13.25
2018-05-02T11:56:01.128Z,10.37
2018-05-02T11:58:29.462Z,11.77
2018-05-02T12:00:57.669Z,6.80
2018-05-02T12:03:25.913Z,7.00
2018-05-02T12:05:54.185Z,6.95
2018-05-02T12:08:22.396Z,7.27
2018-05-02T12:10:50.596Z,18.83
2018-05-02T12:13:18.901Z,9.40
2018-05-02T12:15:47.875Z,9.07
2018-05-02T12:18:16.109Z,7.83
2018-05-02T12:20:44.369Z,8.90
2018-05-02T12:23:12.628Z,6.67
2018-05-02T12:25:40.864Z,6.07
2018-05-02T12:28:09.052Z,11.00
2018-05-02T12:30:38.045Z,11.00
2018-05-02T12:33:07.031Z,8.77
2018-05-02T12:35:35.340Z,7.57
2018-05-02T12:38:03.549Z,5.60
2018-05-02T12:40:31.781Z,8.10
2018-05-02T12:43:00.768Z,7.73
2018-05-02T12:45:29.736Z,4.77
2018-05-02T12:47:57.944Z,7.07
2018-05-02T12:50:26.169Z,6.23
2018-05-02T12:52:54.383Z,8.30
2018-05-02T12:55:23.366Z,5.60
2018-05-02T12:57:52.378Z,7.70
2018-05-02T13:00:21.362Z,9.87
2018-05-02T13:02:50.359Z,6.33
2018-05-02T13:05:19.333Z,4.90
2018-05-02T13:07:48.313Z,7.27
2018-05-02T13:10:16.845Z,9.07
2018-05-02T13:12:45.052Z,6.73
2018-05-02T13:15:13.289Z,5.73
2018-05-02T13:17:42.284Z,9.87
2018-05-02T13:20:10.912Z,9.53
2018-05-02T13:22:39.946Z,10.77
2018-05-02T13:25:08.177Z,19.90
2018-05-02T13:27:36.386Z,11.23
2018-05-02T13:30:05.758Z,10.63
2018-05-02T13:32:33.973Z,7.03
2018-05-02T13:35:02.968Z,10.80
2018-05-02T13:37:31.189Z,10.00
2018-05-02T13:40:12.937Z,53.33
2018-05-02T13:42:41.913Z,23.67
2018-05-02T13:45:10.893Z,11.97
2018-05-02T13:47:39.869Z,7.63
2018-05-02T13:50:08.452Z,15.93
2018-05-02T13:52:36.680Z,14.33
2018-05-02T13:55:05.313Z,8.50
2018-05-02T13:57:33.510Z,16.93
2018-05-02T14:00:04.023Z,7.77
2018-05-02T14:02:32.343Z,10.40
2018-05-02T14:05:00.608Z,11.07
2018-05-02T14:07:28.848Z,6.97
2018-05-02T14:09:57.061Z,16.23
2018-05-02T14:12:25.336Z,12.07
2018-05-02T14:14:53.614Z,6.73
2018-05-02T14:17:21.844Z,7.07
2018-05-02T14:19:50.088Z,6.60
2018-05-02T14:22:18.299Z,9.33
2018-05-02T14:24:47.412Z,5.90
2018-05-02T14:27:16.304Z,5.30
2018-05-02T14:29:45.280Z,12.07
2018-05-02T14:32:13.502Z,8.80
2018-05-02T14:34:41.717Z,4.20
2018-05-02T14:37:10.145Z,4.97
2018-05-02T14:39:38.420Z,4.50
2018-05-02T14:42:06.651Z,4.40
2018-05-02T14:44:34.851Z,7.77
2018-05-02T14:47:03.849Z,5.33
2018-05-02T14:49:32.844Z,5.93
2018-05-02T14:52:02.000Z,6.37
2018-05-02T14:54:30.212Z,6.00
2018-05-02T14:56:58.408Z,3.43
2018-05-02T14:59:26.636Z,6.00
2018-05-02T15:01:54.930Z,8.47
2018-05-02T15:04:23.060Z,3.77
2018-05-02T15:06:51.386Z,6.23
2018-05-02T15:09:20.390Z,6.67
2018-05-02T15:11:49.365Z,5.80
2018-05-02T15:14:18.432Z,4.33
2018-05-02T15:16:46.615Z,3.40
2018-05-02T15:19:14.960Z,3.03
2018-05-02T15:21:43.169Z,7.00
2018-05-02T15:24:11.379Z,3.63
2018-05-02T15:26:39.602Z,8.20
2018-05-02T15:29:07.849Z,3.77
2018-05-02T15:31:36.101Z,3.83
2018-05-02T15:34:04.479Z,3.53
2018-05-02T15:36:32.758Z,3.97
2018-05-02T15:39:00.956Z,6.30
2018-05-02T15:41:29.166Z,5.03
2018-05-02T15:43:58.105Z,27.47
2018-05-02T15:46:26.368Z,110.40
2018-05-02T15:48:54.611Z,64.87
2018-05-02T15:51:22.961Z,87.70
2018-05-02T15:53:51.388Z,66.00
2018-05-02T15:56:19.535Z,8.83
2018-05-02T15:58:47.749Z,14.43
2018-05-02T16:01:15.954Z,88.03
2018-05-02T16:03:44.215Z,32.50
2018-05-02T16:06:12.457Z,54.83
2018-05-02T16:08:40.673Z,22.17
2018-05-02T16:11:08.888Z,23.13
2018-05-02T16:13:37.116Z,13.53
2018-05-02T16:16:05.330Z,12.10
2018-05-02T16:18:33.753Z,4.57
2018-05-02T16:21:01.993Z,6.30
2018-05-02T16:23:30.299Z,7.30
2018-05-02T16:25:59.288Z,4.43
2018-05-02T16:28:27.518Z,4.37
2018-05-02T16:30:55.771Z,7.60
2018-05-02T16:33:24.048Z,7.40
2018-05-02T16:35:52.254Z,7.23
2018-05-02T16:38:20.480Z,4.40
2018-05-02T16:40:48.692Z,10.20
2018-05-02T16:43:17.109Z,8.53
2018-05-02T16:45:46.072Z,3.87
2018-05-02T16:48:14.381Z,5.37
2018-05-02T16:50:43.376Z,4.07
2018-05-02T16:53:12.352Z,4.23
2018-05-02T16:55:41.361Z,3.97
2018-05-02T16:58:10.345Z,6.97
2018-05-02T17:00:39.327Z,6.30
2018-05-02T17:03:08.669Z,6.03
2018-05-02T17:05:36.876Z,5.63
2018-05-02T17:08:05.080Z,6.07
2018-05-02T17:10:33.369Z,5.05
2018-05-02T17:13:02.380Z,6.07
2018-05-02T17:15:30.595Z,4.67
2018-05-02T17:17:58.812Z,7.33
2018-05-02T17:20:27.809Z,4.77
2018-05-02T17:22:56.045Z,5.60
2018-05-02T17:25:24.268Z,6.57
2018-05-02T17:27:52.471Z,5.93
2018-05-02T17:30:20.708Z,5.97
2018-05-02T17:32:48.937Z,7.40
2018-05-02T17:35:17.188Z,6.93
2018-05-02T17:37:45.422Z,5.97
2018-05-02T17:40:14.437Z,9.20
2018-05-02T17:42:42.644Z,3.67
2018-05-02T17:45:10.909Z,7.10
2018-05-02T17:47:39.175Z,6.90
2018-05-02T17:50:07.678Z,5.57
2018-05-02T17:52:35.876Z,9.67
2018-05-02T17:55:04.113Z,10.67
2018-05-02T17:57:32.341Z,12.43
2018-05-02T18:00:01.627Z,9.60
2018-05-02T18:02:29.829Z,6.07
2018-05-02T18:04:58.809Z,7.77
2018-05-02T18:07:27.789Z,6.27
2018-05-02T18:09:56.165Z,8.83
2018-05-02T18:12:24.382Z,7.20
2018-05-02T18:14:53.369Z,11.07
2018-05-02T18:17:21.571Z,5.53
2018-05-02T18:19:49.826Z,6.67
2018-05-02T18:22:18.077Z,7.33
2018-05-02T18:24:46.249Z,8.87
2018-05-02T18:27:15.225Z,9.23
2018-05-02T18:29:43.522Z,5.90
2018-05-02T18:32:12.507Z,4.57
2018-05-02T18:34:41.499Z,7.93
2018-05-02T18:37:09.705Z,4.07
2018-05-02T18:39:37.942Z,6.27
2018-05-02T18:42:06.143Z,7.77
2018-05-02T18:44:34.396Z,4.90
2018-05-02T18:47:02.624Z,7.17
2018-05-02T18:49:31.647Z,11.97
2018-05-02T18:51:59.852Z,5.83
2018-05-02T18:54:28.839Z,5.97
2018-05-02T18:56:57.056Z,6.47
2018-05-02T18:59:25.286Z,5.87
2018-05-02T19:01:54.273Z,5.63
2018-05-02T19:04:23.285Z,8.53
2018-05-02T19:06:51.561Z,5.40
2018-05-02T19:09:19.773Z,5.73
2018-05-02T19:11:48.007Z,4.97
2018-05-02T19:14:16.987Z,7.53
2018-05-02T19:16:45.293Z,6.23
2018-05-02T19:19:19.287Z,7.07
2018-05-02T19:21:48.268Z,11.60
2018-05-02T19:24:17.247Z,6.43
2018-05-02T19:26:45.483Z,5.07
2018-05-02T19:29:13.700Z,10.33
2018-05-02T19:31:48.466Z,6.97
2018-05-02T19:34:16.687Z,8.03
2018-05-02T19:36:45.050Z,6.57
2018-05-02T19:39:13.268Z,6.07
2018-05-02T19:41:47.208Z,6.43
2018-05-02T19:44:15.439Z,4.87
2018-05-02T19:46:43.698Z,6.67
2018-05-02T19:49:11.914Z,5.30
2018-05-02T19:51:46.441Z,7.20
2018-05-02T19:54:14.673Z,6.80
2018-05-02T19:56:42.915Z,7.23
2018-05-02T19:59:11.149Z,9.53
2018-05-02T20:01:45.040Z,11.03
2018-05-02T20:04:13.233Z,6.77
2018-05-02T20:06:42.643Z,9.83
2018-05-02T20:09:17.306Z,7.23
2018-05-02T20:11:51.425Z,6.53
2018-05-02T20:14:19.643Z,5.87
2018-05-02T20:16:47.944Z,6.23
2018-05-02T20:19:16.992Z,11.47
2018-05-02T20:21:45.225Z,5.63
2018-05-02T20:24:13.429Z,7.07
2018-05-02T20:26:41.754Z,7.33
2018-05-02T20:29:11.057Z,7.43
2018-05-02T20:31:40.027Z,7.87
2018-05-02T20:34:08.343Z,9.37
2018-05-02T20:36:37.405Z,7.60
2018-05-02T20:39:06.333Z,5.47
2018-05-02T20:41:34.591Z,5.80
2018-05-02T20:44:02.929Z,7.57
2018-05-02T20:46:31.180Z,6.23
2018-05-02T20:48:59.473Z,8.77
2018-05-02T20:51:27.694Z,10.57
2018-05-02T20:53:56.079Z,6.67
2018-05-02T20:56:24.337Z,6.57
2018-05-02T20:58:53.331Z,7.47
2018-05-02T21:01:22.320Z,10.33
2018-05-02T21:03:51.300Z,5.60
2018-05-02T21:06:20.097Z,9.70
2018-05-02T21:08:49.082Z,11.90
2018-05-02T21:11:18.098Z,8.17
2018-05-02T21:13:47.109Z,9.33
2018-05-02T21:16:15.296Z,7.57
2018-05-02T21:18:43.517Z,6.80
2018-05-02T21:21:11.732Z,6.90
2018-05-02T21:23:40.809Z,10.10
2018-05-02T21:26:09.025Z,10.63
2018-05-02T21:28:37.246Z,6.30
2018-05-02T21:31:06.271Z,7.67
2018-05-02T21:33:34.426Z,9.20
2018-05-02T21:36:02.625Z,8.40
2018-05-02T21:38:30.837Z,5.53
2018-05-02T21:40:59.056Z,11.97
2018-05-02T21:43:27.280Z,7.07
2018-05-02T21:45:55.477Z,10.33
2018-05-02T21:48:24.468Z,7.07
2018-05-02T21:50:53.452Z,8.57
2018-05-02T21:53:21.676Z,11.97
2018-05-02T21:55:49.897Z,12.40
2018-05-02T21:58:18.116Z,8.97
2018-05-02T22:00:46.335Z,16.93
2018-05-02T22:03:15.338Z,15.87
2018-05-02T22:05:45.243Z,18.33
2018-05-02T22:08:14.288Z,14.17
2018-05-02T22:10:42.481Z,17.83
2018-05-02T22:13:10.712Z,20.00
2018-05-02T22:15:39.701Z,18.37
2018-05-02T22:18:08.697Z,14.90
2018-05-02T22:20:37.688Z,11.27
2018-05-02T22:23:07.063Z,12.67
2018-05-02T22:25:35.381Z,10.97
2018-05-02T22:28:04.378Z,23.00
2018-05-02T22:30:32.669Z,11.43
2018-05-02T22:33:00.925Z,14.70
2018-05-02T22:35:29.196Z,14.73
2018-05-02T22:37:58.248Z,14.70
2018-05-02T22:40:26.534Z,14.57
2018-05-02T22:42:55.456Z,10.83
2018-05-02T22:45:24.430Z,12.57
2018-05-02T22:47:52.962Z,12.63
2018-05-02T22:50:21.196Z,7.83
2018-05-02T22:52:49.386Z,12.13
2018-05-02T22:55:17.613Z,11.67
2018-05-02T22:57:45.833Z,18.03
2018-05-02T23:00:14.281Z,8.20
2018-05-02T23:02:42.570Z,8.97
2018-05-02T23:05:11.586Z,8.40
2018-05-02T23:07:39.808Z,9.97
2018-05-02T23:10:08.198Z,10.70
2018-05-02T23:12:36.507Z,11.13
2018-05-02T23:15:05.512Z,10.37
2018-05-02T23:17:33.737Z,8.27
2018-05-02T23:20:02.530Z,10.57
2018-05-02T23:22:30.749Z,9.50
2018-05-02T23:24:59.015Z,9.43
2018-05-02T23:27:27.229Z,9.27
2018-05-02T23:29:55.458Z,14.40
2018-05-02T23:32:25.240Z,10.23
2018-05-02T23:34:53.469Z,10.50
2018-05-02T23:37:21.690Z,8.90
2018-05-02T23:39:49.934Z,9.07
2018-05-02T23:42:18.199Z,7.90
2018-05-02T23:44:46.432Z,10.13
2018-05-02T23:47:14.655Z,12.33
2018-05-02T23:49:42.906Z,9.60
2018-05-02T23:52:11.877Z,8.57
2018-05-02T23:54:40.107Z,10.57
2018-05-02T23:57:08.325Z,8.53
2018-05-02T23:59:36.557Z,9.67
