createdAt,value
2019-03-30T00:01:38.863Z,10.57
2019-03-30T00:04:09.658Z,10.20
2019-03-30T00:06:40.585Z,11.30
2019-03-30T00:09:11.830Z,10.47
2019-03-30T00:11:45.216Z,10.80
2019-03-30T00:14:16.068Z,9.93
2019-03-30T00:16:47.216Z,10.53
2019-03-30T00:19:34.190Z,11.40
2019-03-30T00:21:54.613Z,11.07
2019-03-30T00:24:25.416Z,12.87
2019-03-30T00:26:56.388Z,14.53
2019-03-30T00:29:27.132Z,11.70
2019-03-30T00:31:58.162Z,12.33
2019-03-30T00:34:29.830Z,10.33
2019-03-30T00:37:08.665Z,10.93
2019-03-30T00:39:39.451Z,10.27
2019-03-30T00:42:10.235Z,10.00
2019-03-30T00:44:40.985Z,10.53
2019-03-30T00:47:11.772Z,9.93
2019-03-30T00:49:49.242Z,9.90
2019-03-30T00:52:16.291Z,9.70
2019-03-30T00:54:47.195Z,10.50
2019-03-30T00:57:18.037Z,10.50
2019-03-30T00:59:56.623Z,10.47
2019-03-30T01:02:35.776Z,11.47
2019-03-30T01:05:06.829Z,12.17
2019-03-30T01:07:37.613Z,12.10
2019-03-30T01:10:44.061Z,11.20
2019-03-30T01:12:46.559Z,12.13
2019-03-30T01:15:17.861Z,11.13
2019-03-30T01:17:48.591Z,11.50
2019-03-30T01:20:19.295Z,10.60
2019-03-30T01:22:50.055Z,11.00
2019-03-30T01:25:20.767Z,11.40
2019-03-30T01:27:51.563Z,10.63
2019-03-30T01:30:23.590Z,10.63
2019-03-30T01:32:54.504Z,10.53
2019-03-30T01:35:25.430Z,11.37
2019-03-30T01:37:56.344Z,10.57
2019-03-30T01:40:27.033Z,10.80
2019-03-30T01:42:57.956Z,10.77
2019-03-30T01:45:28.743Z,11.17
2019-03-30T01:47:59.629Z,11.40
2019-03-30T01:50:30.699Z,9.50
2019-03-30T01:53:01.693Z,9.87
2019-03-30T01:55:32.462Z,10.77
2019-03-30T01:58:03.233Z,9.97
2019-03-30T02:00:34.137Z,10.13
2019-03-30T02:03:04.889Z,9.80
2019-03-30T02:05:35.589Z,9.70
2019-03-30T02:08:06.441Z,9.83
2019-03-30T02:10:41.902Z,10.27
2019-03-30T02:13:12.840Z,9.80
2019-03-30T02:15:43.503Z,9.67
2019-03-30T02:18:14.436Z,10.43
2019-03-30T02:20:46.711Z,9.23
2019-03-30T02:23:18.017Z,8.30
2019-03-30T02:25:52.133Z,8.83
2019-03-30T02:28:22.852Z,9.33
2019-03-30T02:30:53.703Z,10.63
2019-03-30T02:33:24.420Z,10.93
2019-03-30T02:35:55.364Z,11.03
2019-03-30T02:38:26.112Z,11.87
2019-03-30T02:40:56.861Z,10.93
2019-03-30T02:43:27.579Z,11.17
2019-03-30T02:45:58.348Z,11.87
2019-03-30T02:48:29.083Z,12.40
2019-03-30T02:50:59.824Z,12.13
2019-03-30T02:53:30.645Z,11.33
2019-03-30T02:56:01.502Z,12.10
2019-03-30T02:58:32.441Z,11.73
2019-03-30T03:01:03.375Z,12.07
2019-03-30T03:03:35.721Z,12.60
2019-03-30T03:06:06.523Z,12.10
2019-03-30T03:08:37.270Z,12.37
2019-03-30T03:11:09.249Z,12.23
2019-03-30T03:13:40.302Z,11.10
2019-03-30T03:16:29.538Z,12.17
2019-03-30T03:19:00.417Z,12.47
2019-03-30T03:21:31.167Z,12.30
2019-03-30T03:24:01.852Z,12.87
2019-03-30T03:26:32.587Z,12.57
2019-03-30T03:29:03.340Z,11.87
2019-03-30T03:31:34.117Z,11.80
2019-03-30T03:34:04.823Z,12.33
2019-03-30T03:36:35.437Z,12.73
2019-03-30T03:39:07.545Z,12.60
2019-03-30T03:41:38.685Z,13.30
2019-03-30T03:44:09.543Z,12.60
2019-03-30T03:46:40.311Z,12.90
2019-03-30T03:49:11.165Z,13.70
2019-03-30T03:51:42.400Z,12.63
2019-03-30T03:54:13.116Z,13.63
2019-03-30T03:56:45.289Z,13.23
2019-03-30T03:59:17.177Z,12.97
2019-03-30T04:01:49.852Z,13.37
2019-03-30T04:04:22.807Z,13.67
2019-03-30T04:06:54.660Z,12.50
2019-03-30T04:09:26.796Z,13.57
2019-03-30T04:11:59.342Z,13.60
2019-03-30T04:14:30.810Z,13.17
2019-03-30T04:17:01.339Z,12.47
2019-03-30T04:19:32.860Z,12.37
2019-03-30T04:22:09.137Z,12.87
2019-03-30T04:24:42.330Z,13.30
2019-03-30T04:27:13.153Z,13.17
2019-03-30T04:29:44.353Z,13.50
2019-03-30T04:32:15.174Z,12.97
2019-03-30T04:34:45.882Z,13.60
2019-03-30T04:37:16.620Z,13.10
2019-03-30T04:39:47.257Z,12.93
2019-03-30T04:42:18.113Z,13.00
2019-03-30T04:44:49.228Z,13.10
2019-03-30T04:47:20.064Z,13.90
2019-03-30T04:49:50.848Z,13.60
2019-03-30T04:52:22.519Z,13.07
2019-03-30T04:54:53.384Z,14.03
2019-03-30T04:57:24.171Z,14.00
2019-03-30T04:59:54.885Z,14.37
2019-03-30T05:02:25.710Z,14.97
2019-03-30T05:04:56.436Z,14.00
2019-03-30T05:07:27.208Z,14.37
2019-03-30T05:09:57.896Z,13.90
2019-03-30T05:12:28.561Z,14.47
2019-03-30T05:14:59.523Z,13.40
2019-03-30T05:17:46.305Z,14.10
2019-03-30T05:20:02.979Z,14.30
2019-03-30T05:22:33.819Z,14.37
2019-03-30T05:25:04.551Z,13.77
2019-03-30T05:27:35.342Z,14.50
2019-03-30T05:30:06.962Z,13.87
2019-03-30T05:32:37.752Z,13.63
2019-03-30T05:35:09.243Z,14.23
2019-03-30T05:37:40.003Z,13.53
2019-03-30T05:40:11.623Z,13.93
2019-03-30T05:42:42.389Z,13.70
2019-03-30T05:45:13.416Z,13.83
2019-03-30T05:47:44.248Z,12.93
2019-03-30T05:50:33.418Z,15.57
2019-03-30T05:53:04.086Z,13.50
2019-03-30T05:55:34.931Z,13.60
2019-03-30T05:58:05.798Z,13.03
2019-03-30T06:00:36.600Z,13.57
2019-03-30T06:03:07.416Z,14.07
2019-03-30T06:05:38.538Z,23.27
2019-03-30T06:08:09.769Z,23.73
2019-03-30T06:10:40.574Z,19.73
2019-03-30T06:13:11.358Z,17.73
2019-03-30T06:15:42.112Z,14.23
2019-03-30T06:18:31.361Z,12.97
2019-03-30T06:21:02.137Z,13.27
2019-03-30T06:23:50.648Z,13.17
2019-03-30T06:26:44.322Z,12.70
2019-03-30T06:28:53.860Z,12.80
2019-03-30T06:31:24.580Z,13.87
2019-03-30T06:33:55.373Z,13.43
2019-03-30T06:36:26.163Z,13.10
2019-03-30T06:38:56.943Z,14.17
2019-03-30T06:41:27.940Z,14.23
2019-03-30T06:43:58.660Z,13.93
2019-03-30T06:46:29.416Z,13.50
2019-03-30T06:49:00.128Z,13.47
2019-03-30T06:51:31.083Z,13.03
2019-03-30T06:54:01.818Z,13.80
2019-03-30T06:56:32.541Z,13.37
2019-03-30T06:59:03.304Z,14.67
2019-03-30T07:01:34.479Z,15.17
2019-03-30T07:04:05.429Z,15.67
2019-03-30T07:06:37.039Z,16.93
2019-03-30T07:09:07.975Z,16.87
2019-03-30T07:11:42.737Z,17.93
2019-03-30T07:14:13.632Z,17.83
2019-03-30T07:16:45.309Z,16.97
2019-03-30T07:19:16.149Z,17.40
2019-03-30T07:21:46.875Z,17.80
2019-03-30T07:24:17.595Z,19.40
2019-03-30T07:26:48.372Z,17.47
2019-03-30T07:29:19.156Z,17.33
2019-03-30T07:31:49.927Z,17.63
2019-03-30T07:34:20.764Z,17.60
2019-03-30T07:36:51.510Z,16.70
2019-03-30T07:39:22.355Z,16.40
2019-03-30T07:41:53.147Z,17.03
2019-03-30T07:44:23.903Z,17.30
2019-03-30T07:46:55.025Z,17.43
2019-03-30T07:49:25.811Z,16.20
2019-03-30T07:51:56.700Z,17.03
2019-03-30T07:54:27.554Z,16.57
2019-03-30T07:57:05.239Z,15.47
2019-03-30T07:59:30.691Z,15.20
2019-03-30T08:02:01.495Z,15.63
2019-03-30T08:04:32.343Z,14.70
2019-03-30T08:07:03.257Z,14.40
2019-03-30T08:09:37.059Z,14.40
2019-03-30T08:12:25.003Z,13.63
2019-03-30T08:14:55.783Z,14.73
2019-03-30T08:17:26.563Z,15.07
2019-03-30T08:19:57.341Z,14.87
2019-03-30T08:22:28.027Z,15.33
2019-03-30T08:24:58.782Z,15.97
2019-03-30T08:27:29.530Z,15.40
2019-03-30T08:30:00.381Z,15.37
2019-03-30T08:32:31.394Z,15.20
2019-03-30T08:35:02.156Z,15.27
2019-03-30T08:37:32.880Z,15.53
2019-03-30T08:40:03.680Z,14.83
2019-03-30T08:42:34.495Z,15.90
2019-03-30T08:45:05.743Z,16.03
2019-03-30T08:47:36.552Z,15.90
2019-03-30T08:50:08.351Z,15.43
2019-03-30T08:52:39.164Z,15.13
2019-03-30T08:55:10.457Z,15.97
2019-03-30T08:57:41.202Z,14.50
2019-03-30T09:00:12.374Z,14.83
2019-03-30T09:02:43.299Z,14.90
2019-03-30T09:05:14.160Z,14.77
2019-03-30T09:07:45.008Z,15.37
2019-03-30T09:10:15.901Z,14.53
2019-03-30T09:12:46.532Z,15.03
2019-03-30T09:15:17.281Z,15.33
2019-03-30T09:17:47.984Z,15.43
2019-03-30T09:20:18.826Z,14.80
2019-03-30T09:22:55.000Z,14.47
2019-03-30T09:25:25.739Z,14.33
2019-03-30T09:27:56.568Z,14.13
2019-03-30T09:30:27.306Z,13.67
2019-03-30T09:32:58.051Z,13.20
2019-03-30T09:35:28.820Z,14.10
2019-03-30T09:37:59.618Z,12.90
2019-03-30T09:40:30.478Z,12.63
2019-03-30T09:43:01.216Z,12.80
2019-03-30T09:45:32.116Z,12.70
2019-03-30T09:48:02.840Z,13.03
2019-03-30T09:50:33.629Z,12.93
2019-03-30T09:53:04.462Z,12.57
2019-03-30T09:55:35.516Z,12.63
2019-03-30T09:58:06.301Z,12.63
2019-03-30T10:00:37.083Z,12.70
2019-03-30T10:03:07.966Z,12.27
2019-03-30T10:05:38.543Z,12.87
2019-03-30T10:08:09.325Z,11.80
2019-03-30T10:10:40.074Z,11.33
2019-03-30T10:13:10.802Z,12.17
2019-03-30T10:15:41.459Z,11.80
2019-03-30T10:18:12.194Z,11.43
2019-03-30T10:20:42.916Z,11.27
2019-03-30T10:23:13.752Z,12.83
2019-03-30T10:25:44.502Z,12.03
2019-03-30T10:28:15.218Z,11.80
2019-03-30T10:30:45.955Z,11.73
2019-03-30T10:33:16.676Z,12.33
2019-03-30T10:35:47.470Z,12.03
2019-03-30T10:38:18.168Z,11.40
2019-03-30T10:40:48.895Z,12.07
2019-03-30T10:43:19.639Z,11.47
2019-03-30T10:45:50.461Z,11.43
2019-03-30T10:48:21.202Z,11.37
2019-03-30T10:50:51.935Z,11.40
2019-03-30T10:53:22.670Z,11.27
2019-03-30T10:55:53.418Z,11.80
2019-03-30T10:58:24.443Z,11.10
2019-03-30T11:00:55.174Z,11.40
2019-03-30T11:03:25.987Z,10.90
2019-03-30T11:05:56.953Z,10.70
2019-03-30T11:08:27.634Z,10.37
2019-03-30T11:10:58.487Z,10.33
2019-03-30T11:13:29.323Z,10.70
2019-03-30T11:16:00.100Z,10.93
2019-03-30T11:18:30.845Z,9.87
2019-03-30T11:21:01.580Z,9.20
2019-03-30T11:23:32.446Z,10.00
2019-03-30T11:26:03.341Z,9.77
2019-03-30T11:28:34.281Z,10.40
2019-03-30T11:31:05.479Z,10.30
2019-03-30T11:33:36.467Z,9.23
2019-03-30T11:36:07.205Z,9.00
2019-03-30T11:38:37.979Z,8.97
2019-03-30T11:41:08.771Z,9.27
2019-03-30T11:43:39.549Z,9.23
2019-03-30T11:46:10.361Z,9.13
2019-03-30T11:48:41.129Z,9.80
2019-03-30T11:51:11.935Z,9.17
2019-03-30T11:53:42.650Z,9.30
2019-03-30T11:56:13.387Z,9.17
2019-03-30T11:58:44.118Z,9.30
2019-03-30T12:01:14.903Z,9.03
2019-03-30T12:03:45.797Z,9.10
2019-03-30T12:06:16.559Z,9.17
2019-03-30T12:08:47.181Z,8.93
2019-03-30T12:11:17.923Z,8.70
2019-03-30T12:13:48.671Z,8.47
2019-03-30T12:16:19.499Z,8.83
2019-03-30T12:18:50.163Z,9.20
2019-03-30T12:21:20.833Z,9.17
2019-03-30T12:23:51.554Z,9.10
2019-03-30T12:26:22.301Z,8.70
2019-03-30T12:28:53.043Z,9.57
2019-03-30T12:31:23.875Z,8.43
2019-03-30T12:33:54.595Z,8.30
2019-03-30T12:36:25.341Z,8.27
2019-03-30T12:38:56.116Z,8.00
2019-03-30T12:41:26.556Z,8.17
2019-03-30T12:43:56.642Z,7.63
2019-03-30T12:46:26.896Z,8.00
2019-03-30T12:48:57.224Z,7.83
2019-03-30T12:51:27.548Z,7.93
2019-03-30T12:53:57.616Z,6.73
2019-03-30T12:56:27.784Z,7.80
2019-03-30T12:58:57.925Z,7.63
2019-03-30T13:01:28.041Z,8.53
2019-03-30T13:03:58.352Z,7.20
2019-03-30T13:06:28.557Z,7.80
2019-03-30T13:08:58.702Z,6.97
2019-03-30T13:11:28.893Z,6.60
2019-03-30T13:13:59.146Z,6.63
2019-03-30T13:16:29.440Z,6.87
2019-03-30T13:18:59.793Z,6.43
2019-03-30T13:21:32.248Z,6.30
2019-03-30T13:24:01.919Z,5.90
2019-03-30T13:26:32.285Z,5.57
2019-03-30T13:29:02.417Z,5.10
2019-03-30T13:31:32.741Z,5.40
2019-03-30T13:34:03.169Z,5.53
2019-03-30T13:36:51.670Z,5.20
2019-03-30T13:39:21.863Z,5.57
2019-03-30T13:41:52.156Z,6.37
2019-03-30T13:44:22.463Z,6.40
2019-03-30T13:46:52.606Z,6.10
2019-03-30T13:49:22.769Z,6.80
2019-03-30T13:51:53.064Z,7.47
2019-03-30T13:54:23.476Z,8.00
2019-03-30T13:56:53.837Z,7.10
2019-03-30T13:59:24.122Z,7.83
2019-03-30T14:01:54.465Z,7.57
2019-03-30T14:04:24.704Z,7.83
2019-03-30T14:06:54.905Z,8.00
2019-03-30T14:09:25.361Z,7.67
2019-03-30T14:11:55.484Z,8.30
2019-03-30T14:14:25.699Z,8.27
2019-03-30T14:16:55.852Z,8.00
2019-03-30T14:19:25.898Z,8.00
2019-03-30T14:21:56.324Z,7.60
2019-03-30T14:24:26.557Z,8.60
2019-03-30T14:26:56.915Z,8.23
2019-03-30T14:29:27.208Z,8.17
2019-03-30T14:31:57.415Z,7.90
2019-03-30T14:34:27.794Z,7.87
2019-03-30T14:36:57.908Z,8.47
2019-03-30T14:39:28.084Z,7.77
2019-03-30T14:41:58.460Z,8.83
2019-03-30T14:44:28.630Z,9.17
2019-03-30T14:46:58.799Z,8.67
2019-03-30T14:49:29.022Z,10.97
2019-03-30T14:51:59.048Z,9.20
2019-03-30T14:54:29.170Z,8.30
2019-03-30T14:56:59.383Z,9.20
2019-03-30T14:59:29.485Z,9.83
2019-03-30T15:01:59.718Z,9.50
2019-03-30T15:04:29.917Z,8.60
2019-03-30T15:07:00.126Z,8.90
2019-03-30T15:09:30.392Z,8.33
2019-03-30T15:12:00.656Z,8.30
2019-03-30T15:14:30.733Z,9.03
2019-03-30T15:17:00.953Z,8.83
2019-03-30T15:19:31.069Z,8.47
2019-03-30T15:22:01.334Z,9.00
2019-03-30T15:24:31.518Z,8.10
2019-03-30T15:27:02.125Z,8.23
2019-03-30T15:29:32.486Z,8.97
2019-03-30T15:32:02.889Z,8.50
2019-03-30T15:34:32.993Z,7.83
2019-03-30T15:37:03.182Z,7.83
2019-03-30T15:39:33.453Z,8.70
2019-03-30T15:42:03.757Z,8.20
2019-03-30T15:44:34.000Z,7.93
2019-03-30T15:47:04.313Z,8.10
2019-03-30T15:49:34.656Z,8.47
2019-03-30T15:52:13.787Z,8.93
2019-03-30T15:54:37.402Z,8.77
2019-03-30T15:57:14.066Z,7.70
2019-03-30T15:59:39.636Z,8.27
2019-03-30T16:02:09.932Z,8.37
2019-03-30T16:04:40.185Z,9.23
2019-03-30T16:07:10.485Z,8.87
2019-03-30T16:09:40.831Z,9.20
2019-03-30T16:12:11.126Z,9.73
2019-03-30T16:14:41.453Z,10.00
2019-03-30T16:17:14.634Z,9.20
2019-03-30T16:19:43.666Z,10.90
2019-03-30T16:22:13.917Z,13.13
2019-03-30T16:24:44.069Z,12.23
2019-03-30T16:27:27.875Z,11.50
2019-03-30T16:29:46.531Z,10.97
2019-03-30T16:32:17.964Z,11.77
2019-03-30T16:34:48.185Z,12.07
2019-03-30T16:37:18.583Z,11.83
2019-03-30T16:39:48.731Z,12.00
2019-03-30T16:42:18.973Z,11.33
2019-03-30T16:44:49.408Z,11.67
2019-03-30T16:47:19.684Z,11.80
2019-03-30T16:49:50.134Z,12.10
2019-03-30T16:52:20.490Z,12.50
2019-03-30T16:54:50.800Z,11.33
2019-03-30T16:57:21.133Z,12.23
2019-03-30T16:59:51.364Z,11.70
2019-03-30T17:02:21.723Z,12.70
2019-03-30T17:04:51.905Z,12.20
2019-03-30T17:07:22.232Z,13.07
2019-03-30T17:09:52.553Z,11.93
2019-03-30T17:12:22.708Z,11.30
2019-03-30T17:14:53.098Z,12.10
2019-03-30T17:17:23.261Z,11.10
2019-03-30T17:19:53.561Z,11.33
2019-03-30T17:22:23.709Z,14.20
2019-03-30T17:24:53.981Z,13.70
2019-03-30T17:27:24.344Z,12.97
2019-03-30T17:29:54.701Z,15.03
2019-03-30T17:32:24.953Z,19.87
2019-03-30T17:34:55.209Z,15.00
2019-03-30T17:37:25.351Z,11.57
2019-03-30T17:39:55.621Z,9.70
2019-03-30T17:42:25.849Z,8.73
2019-03-30T17:44:56.133Z,9.43
2019-03-30T17:47:26.245Z,8.70
2019-03-30T17:49:56.517Z,8.90
2019-03-30T17:52:26.827Z,8.30
2019-03-30T17:54:57.076Z,7.47
2019-03-30T17:57:27.447Z,6.97
2019-03-30T17:59:58.015Z,7.30
2019-03-30T18:02:28.292Z,9.67
2019-03-30T18:04:58.804Z,11.20
2019-03-30T18:07:29.032Z,14.67
2019-03-30T18:09:59.171Z,17.50
2019-03-30T18:12:29.638Z,14.93
2019-03-30T18:14:59.957Z,12.73
2019-03-30T18:17:30.401Z,10.93
2019-03-30T18:20:00.727Z,8.00
2019-03-30T18:22:31.061Z,6.97
2019-03-30T18:25:01.202Z,16.37
2019-03-30T18:27:33.230Z,9.63
2019-03-30T18:30:03.388Z,11.43
2019-03-30T18:32:34.196Z,9.57
2019-03-30T18:35:05.022Z,8.27
2019-03-30T18:37:36.688Z,7.60
2019-03-30T18:40:08.158Z,8.53
2019-03-30T18:42:38.464Z,9.60
2019-03-30T18:45:10.907Z,9.07
2019-03-30T18:47:41.050Z,8.33
2019-03-30T18:50:11.768Z,8.40
2019-03-30T18:52:42.024Z,7.53
2019-03-30T18:55:14.494Z,7.40
2019-03-30T18:57:44.585Z,7.20
2019-03-30T19:00:17.786Z,7.20
2019-03-30T19:02:48.120Z,7.37
2019-03-30T19:05:18.224Z,6.30
2019-03-30T19:07:48.642Z,6.23
2019-03-30T19:10:19.060Z,6.53
2019-03-30T19:12:49.520Z,6.80
2019-03-30T19:15:19.816Z,6.97
2019-03-30T19:17:50.084Z,7.30
2019-03-30T19:20:20.493Z,6.43
2019-03-30T19:22:50.627Z,7.13
2019-03-30T19:25:20.805Z,6.60
2019-03-30T19:27:51.155Z,6.90
2019-03-30T19:30:21.708Z,6.47
2019-03-30T19:32:51.926Z,7.07
2019-03-30T19:35:22.140Z,8.57
2019-03-30T19:37:52.276Z,11.73
2019-03-30T19:40:22.681Z,11.03
2019-03-30T19:42:52.913Z,8.27
2019-03-30T19:45:23.168Z,9.17
2019-03-30T19:47:53.457Z,9.00
2019-03-30T19:50:24.385Z,9.17
2019-03-30T19:52:54.526Z,9.27
2019-03-30T19:55:24.845Z,9.90
2019-03-30T19:57:54.999Z,8.30
2019-03-30T20:00:25.388Z,8.73
2019-03-30T20:02:55.759Z,8.23
2019-03-30T20:05:25.956Z,7.60
2019-03-30T20:07:56.239Z,7.60
2019-03-30T20:10:26.563Z,7.60
2019-03-30T20:12:56.801Z,7.13
2019-03-30T20:15:27.222Z,8.20
2019-03-30T20:17:57.358Z,8.60
2019-03-30T20:20:27.674Z,8.17
2019-03-30T20:22:57.963Z,8.33
2019-03-30T20:25:28.317Z,8.43
2019-03-30T20:27:58.617Z,8.77
2019-03-30T20:30:28.693Z,7.90
2019-03-30T20:32:59.187Z,7.63
2019-03-30T20:35:29.577Z,7.20
2019-03-30T20:38:00.026Z,7.53
2019-03-30T20:40:30.361Z,8.07
2019-03-30T20:43:00.817Z,7.67
2019-03-30T20:45:31.117Z,7.33
2019-03-30T20:48:01.245Z,8.53
2019-03-30T20:50:31.455Z,7.53
2019-03-30T20:53:01.557Z,8.13
2019-03-30T20:55:33.940Z,7.73
2019-03-30T20:58:03.675Z,8.07
2019-03-30T21:00:34.085Z,8.30
2019-03-30T21:03:04.471Z,9.10
2019-03-30T21:05:34.643Z,9.47
2019-03-30T21:08:04.839Z,11.30
2019-03-30T21:10:35.162Z,12.20
2019-03-30T21:13:05.662Z,9.67
2019-03-30T21:15:36.092Z,9.23
2019-03-30T21:18:06.361Z,8.93
2019-03-30T21:20:36.534Z,9.37
2019-03-30T21:23:06.722Z,9.63
2019-03-30T21:25:37.159Z,9.93
2019-03-30T21:28:07.687Z,9.23
2019-03-30T21:30:38.031Z,9.33
2019-03-30T21:33:08.124Z,10.50
2019-03-30T21:35:38.513Z,9.53
2019-03-30T21:38:08.853Z,10.33
2019-03-30T21:40:39.012Z,9.87
2019-03-30T21:43:09.298Z,10.10
2019-03-30T21:45:39.457Z,10.93
2019-03-30T21:48:09.656Z,9.97
2019-03-30T21:50:40.008Z,10.27
2019-03-30T21:53:10.189Z,10.53
2019-03-30T21:55:40.421Z,10.70
2019-03-30T21:58:10.734Z,10.50
2019-03-30T22:00:41.568Z,12.10
2019-03-30T22:03:12.020Z,13.73
2019-03-30T22:05:42.272Z,14.50
2019-03-30T22:08:12.450Z,14.23
2019-03-30T22:10:42.760Z,15.10
2019-03-30T22:13:13.024Z,13.03
2019-03-30T22:15:43.232Z,11.53
2019-03-30T22:18:13.454Z,12.03
2019-03-30T22:20:43.788Z,12.20
2019-03-30T22:23:14.000Z,11.20
2019-03-30T22:25:44.328Z,10.87
2019-03-30T22:28:14.428Z,12.20
2019-03-30T22:30:44.766Z,11.40
2019-03-30T22:33:14.842Z,10.87
2019-03-30T22:35:45.132Z,11.40
2019-03-30T22:38:15.422Z,12.00
2019-03-30T22:40:45.782Z,11.97
2019-03-30T22:43:16.069Z,11.60
2019-03-30T22:45:46.420Z,10.87
2019-03-30T22:48:16.718Z,11.50
2019-03-30T22:50:46.880Z,11.43
2019-03-30T22:53:17.132Z,11.37
2019-03-30T22:55:47.419Z,11.00
2019-03-30T22:58:17.820Z,11.40
2019-03-30T23:01:09.358Z,11.60
2019-03-30T23:03:39.692Z,11.37
2019-03-30T23:06:10.078Z,11.50
2019-03-30T23:08:40.306Z,10.90
2019-03-30T23:11:11.139Z,11.10
2019-03-30T23:13:41.522Z,11.27
2019-03-30T23:16:11.615Z,11.17
2019-03-30T23:18:45.120Z,11.27
2019-03-30T23:21:13.880Z,11.30
2019-03-30T23:23:44.013Z,11.40
2019-03-30T23:26:14.316Z,11.20
2019-03-30T23:28:44.672Z,12.30
2019-03-30T23:31:14.741Z,11.13
2019-03-30T23:33:44.858Z,11.47
2019-03-30T23:36:15.000Z,11.37
2019-03-30T23:38:45.272Z,11.63
2019-03-30T23:41:15.583Z,10.90
2019-03-30T23:43:45.708Z,11.13
2019-03-30T23:46:16.025Z,10.77
2019-03-30T23:48:46.121Z,10.83
2019-03-30T23:51:16.380Z,11.27
2019-03-30T23:53:46.579Z,10.30
2019-03-30T23:56:24.112Z,10.90
2019-03-30T23:58:54.463Z,10.20
