createdAt,value
2022-09-02T00:01:49.301Z,100445.16
2022-09-02T00:04:23.205Z,100434.91
2022-09-02T00:06:54.282Z,100451.91
2022-09-02T00:09:25.991Z,100436.59
2022-09-02T00:11:58.048Z,100444.44
2022-09-02T00:14:35.488Z,100445.44
2022-09-02T00:17:04.691Z,100443.94
2022-09-02T00:19:34.051Z,100444.06
2022-09-02T00:22:02.745Z,100437.94
2022-09-02T00:24:32.175Z,100433.72
2022-09-02T00:27:01.105Z,100428.31
2022-09-02T00:29:30.541Z,100429.66
2022-09-02T00:31:59.309Z,100432.34
2022-09-02T00:34:27.617Z,100421.75
2022-09-02T00:36:56.034Z,100428.16
2022-09-02T00:39:24.428Z,100427.38
2022-09-02T00:41:52.761Z,100427.84
2022-09-02T00:44:22.762Z,100409.88
2022-09-02T00:46:53.404Z,100415.75
2022-09-02T00:49:32.802Z,100415.38
2022-09-02T00:52:37.499Z,100419.69
2022-09-02T00:55:16.440Z,100415.50
2022-09-02T00:58:21.746Z,100411.06
2022-09-02T01:00:57.929Z,100416.06
2022-09-02T01:03:35.370Z,100418.13
2022-09-02T01:06:04.493Z,100418.13
2022-09-02T01:08:38.608Z,100409.03
2022-09-02T01:11:08.366Z,100415.63
2022-09-02T01:13:43.100Z,100421.81
2022-09-02T01:16:28.341Z,100420.41
2022-09-02T01:19:00.820Z,100410.91
2022-09-02T01:21:29.193Z,100419.22
2022-09-02T01:23:57.629Z,100414.25
2022-09-02T01:26:25.572Z,100415.00
2022-09-02T01:28:56.836Z,100410.59
2022-09-02T01:31:25.466Z,100416.94
2022-09-02T01:33:56.283Z,100414.50
2022-09-02T01:36:25.322Z,100415.47
2022-09-02T01:38:53.656Z,100418.16
2022-09-02T01:41:22.303Z,100418.25
2022-09-02T01:43:51.425Z,100416.53
2022-09-02T01:46:20.499Z,100410.50
2022-09-02T01:48:49.063Z,100418.69
2022-09-02T01:51:20.674Z,100413.44
2022-09-02T01:53:49.226Z,100409.66
2022-09-02T01:56:17.934Z,100413.34
2022-09-02T01:58:46.195Z,100408.38
2022-09-02T02:01:14.867Z,100410.19
2022-09-02T02:03:44.444Z,100410.31
2022-09-02T02:06:17.431Z,100405.13
2022-09-02T02:08:47.432Z,100405.78
2022-09-02T02:11:27.104Z,100412.69
2022-09-02T02:14:00.101Z,100415.09
2022-09-02T02:16:29.302Z,100417.88
2022-09-02T02:18:59.087Z,100420.56
2022-09-02T02:21:28.173Z,100419.94
2022-09-02T02:24:00.635Z,100411.94
2022-09-02T02:26:33.008Z,100412.81
2022-09-02T02:29:13.581Z,100405.16
2022-09-02T02:31:43.333Z,100413.13
2022-09-02T02:34:13.921Z,100405.34
2022-09-02T02:36:45.794Z,100406.44
2022-09-02T02:39:15.497Z,100402.88
2022-09-02T02:41:47.063Z,100395.53
2022-09-02T02:44:17.687Z,100406.06
2022-09-02T02:46:47.327Z,100412.31
2022-09-02T02:49:18.535Z,100409.63
2022-09-02T02:51:48.756Z,100411.69
2022-09-02T02:54:17.936Z,100417.19
2022-09-02T02:56:47.156Z,100382.88
2022-09-02T02:59:17.558Z,100396.03
2022-09-02T03:01:46.977Z,100408.53
2022-09-02T03:04:16.972Z,100391.94
2022-09-02T03:06:46.271Z,100406.28
2022-09-02T03:09:15.592Z,100400.16
2022-09-02T03:11:45.797Z,100409.19
2022-09-02T03:14:17.250Z,100391.59
2022-09-02T03:16:49.017Z,100397.09
2022-09-02T03:19:19.115Z,100393.56
2022-09-02T03:21:48.107Z,100384.59
2022-09-02T03:24:18.756Z,100384.06
2022-09-02T03:26:48.962Z,100394.63
2022-09-02T03:29:19.796Z,100399.25
2022-09-02T03:31:49.217Z,100396.56
2022-09-02T03:34:19.848Z,100389.66
2022-09-02T03:36:48.735Z,100393.31
2022-09-02T03:39:18.937Z,100395.34
2022-09-02T03:41:51.101Z,100394.59
2022-09-02T03:44:20.099Z,100394.81
2022-09-02T03:46:50.935Z,100399.31
2022-09-02T03:49:20.346Z,100388.97
2022-09-02T03:51:51.418Z,100398.66
2022-09-02T03:54:20.071Z,100394.38
2022-09-02T03:56:49.775Z,100396.19
2022-09-02T03:59:20.303Z,100404.59
2022-09-02T04:01:50.080Z,100406.31
2022-09-02T04:04:22.947Z,100391.13
2022-09-02T04:06:53.723Z,100399.28
2022-09-02T04:09:25.693Z,100392.06
2022-09-02T04:11:54.591Z,100401.09
2022-09-02T04:14:23.999Z,100401.72
2022-09-02T04:18:07.918Z,100404.75
2022-09-02T04:21:19.918Z,100399.09
2022-09-02T04:23:49.124Z,100404.47
2022-09-02T04:26:21.911Z,100407.84
2022-09-02T04:28:56.520Z,100406.19
2022-09-02T04:31:27.617Z,100405.53
2022-09-02T04:33:57.269Z,100404.56
2022-09-02T04:36:29.124Z,100401.28
2022-09-02T04:39:03.353Z,100398.72
2022-09-02T04:41:37.159Z,100401.41
2022-09-02T04:44:11.883Z,100387.59
2022-09-02T04:46:43.981Z,100407.75
2022-09-02T04:49:17.965Z,100401.53
2022-09-02T04:51:47.775Z,100399.78
2022-09-02T04:54:17.670Z,100404.28
2022-09-02T04:56:51.993Z,100401.59
2022-09-02T04:59:23.656Z,100398.28
2022-09-02T05:02:06.073Z,100408.06
2022-09-02T05:04:36.291Z,100402.00
2022-09-02T05:07:08.757Z,100393.06
2022-09-02T05:09:44.498Z,100400.00
2022-09-02T05:12:14.313Z,100404.28
2022-09-02T05:14:49.865Z,100398.47
2022-09-02T05:17:21.313Z,100406.13
2022-09-02T05:19:50.393Z,100400.66
2022-09-02T05:22:23.905Z,100404.09
2022-09-02T05:25:01.485Z,100396.03
2022-09-02T05:27:42.661Z,100405.59
2022-09-02T05:30:24.679Z,100409.34
2022-09-02T05:33:02.362Z,100408.91
2022-09-02T05:35:33.800Z,100405.06
2022-09-02T05:38:06.683Z,100412.06
2022-09-02T05:40:39.808Z,100411.75
2022-09-02T05:43:10.513Z,100415.44
2022-09-02T05:45:40.998Z,100408.81
2022-09-02T05:48:29.087Z,100405.25
2022-09-02T05:51:05.028Z,100407.75
2022-09-02T05:53:35.359Z,100404.94
2022-09-02T05:56:08.359Z,100405.50
2022-09-02T05:58:37.541Z,100402.13
2022-09-02T06:01:14.203Z,100403.47
2022-09-02T06:03:42.887Z,100398.84
2022-09-02T06:06:11.886Z,100404.03
2022-09-02T06:08:43.738Z,100397.78
2022-09-02T06:11:13.861Z,100411.50
2022-09-02T06:13:44.291Z,100410.41
2022-09-02T06:16:19.786Z,100405.56
2022-09-02T06:18:51.080Z,100402.75
2022-09-02T06:21:21.402Z,100413.78
2022-09-02T06:23:53.568Z,100411.00
2022-09-02T06:26:44.166Z,100406.16
2022-09-02T06:29:32.618Z,100411.00
2022-09-02T06:32:02.319Z,100408.13
2022-09-02T06:34:31.117Z,100394.44
2022-09-02T06:36:59.488Z,100399.09
2022-09-02T06:39:29.508Z,100385.50
2022-09-02T06:42:00.130Z,100393.50
2022-09-02T06:44:32.682Z,100402.78
2022-09-02T06:47:02.417Z,100404.06
2022-09-02T06:49:31.210Z,100402.13
2022-09-02T06:52:01.627Z,100405.91
2022-09-02T06:54:35.230Z,100407.94
2022-09-02T06:57:14.163Z,100409.44
2022-09-02T06:59:43.044Z,100404.16
2022-09-02T07:02:11.833Z,100403.38
2022-09-02T07:05:00.895Z,100403.81
2022-09-02T07:07:31.111Z,100404.94
2022-09-02T07:10:10.548Z,100399.03
2022-09-02T07:12:44.323Z,100398.38
2022-09-02T07:15:18.362Z,100390.88
2022-09-02T07:17:49.844Z,100406.41
2022-09-02T07:20:35.598Z,100396.47
2022-09-02T07:23:06.540Z,100395.69
2022-09-02T07:25:41.882Z,100392.38
2022-09-02T07:28:13.225Z,100387.75
2022-09-02T07:30:44.847Z,100389.97
2022-09-02T07:33:17.164Z,100368.84
2022-09-02T07:35:47.484Z,100383.88
2022-09-02T07:38:19.449Z,100375.53
2022-09-02T07:40:50.988Z,100381.84
2022-09-02T07:43:29.832Z,100386.06
2022-09-02T07:46:01.103Z,100378.88
2022-09-02T07:48:33.451Z,100392.72
2022-09-02T07:51:04.796Z,100383.66
2022-09-02T07:53:36.645Z,100363.88
2022-09-02T07:56:06.152Z,100383.69
2022-09-02T07:58:35.960Z,100378.53
2022-09-02T08:01:06.235Z,100390.81
2022-09-02T08:03:36.087Z,100385.19
2022-09-02T08:06:05.488Z,100378.56
2022-09-02T08:08:34.784Z,100382.00
2022-09-02T08:11:05.239Z,100374.38
2022-09-02T08:13:36.085Z,100389.91
2022-09-02T08:16:06.004Z,100381.75
2022-09-02T08:18:36.186Z,100382.91
2022-09-02T08:21:06.091Z,100383.75
2022-09-02T08:23:37.659Z,100380.94
2022-09-02T08:26:07.867Z,100373.03
2022-09-02T08:28:36.980Z,100374.25
2022-09-02T08:31:07.898Z,100379.50
2022-09-02T08:33:36.804Z,100378.56
2022-09-02T08:36:12.031Z,100384.06
2022-09-02T08:38:42.369Z,100377.28
2022-09-02T08:41:30.186Z,100370.72
2022-09-02T08:44:05.430Z,100378.59
2022-09-02T08:46:36.145Z,100374.41
2022-09-02T08:49:11.379Z,100366.28
2022-09-02T08:52:01.174Z,100373.22
2022-09-02T08:54:41.620Z,100358.16
2022-09-02T08:57:11.943Z,100356.31
2022-09-02T09:02:22.713Z,100354.59
2022-09-02T09:05:19.979Z,100359.13
2022-09-02T09:08:28.807Z,100359.44
2022-09-02T09:11:06.090Z,100356.06
2022-09-02T09:14:02.935Z,100357.22
2022-09-02T09:17:22.409Z,100363.13
2022-09-02T09:20:01.234Z,100358.88
2022-09-02T09:22:39.036Z,100341.78
2022-09-02T09:25:15.908Z,100340.53
2022-09-02T09:27:46.642Z,100333.09
2022-09-02T09:30:16.763Z,100326.25
2022-09-02T09:32:52.924Z,100336.06
2022-09-02T09:35:24.263Z,100342.91
2022-09-02T09:37:57.046Z,100332.38
2022-09-02T09:40:31.313Z,100330.50
2022-09-02T09:43:21.142Z,100327.78
2022-09-02T09:45:52.049Z,100332.09
2022-09-02T09:48:29.165Z,100336.94
2022-09-02T09:50:58.261Z,100320.97
2022-09-02T09:53:38.641Z,100325.16
2022-09-02T09:56:16.521Z,100325.44
2022-09-02T09:58:47.861Z,100318.13
2022-09-02T10:01:24.295Z,100318.28
2022-09-02T10:04:39.342Z,100301.28
2022-09-02T10:07:05.115Z,100310.84
2022-09-02T10:09:37.593Z,100289.53
2022-09-02T10:12:14.565Z,100297.88
2022-09-02T10:14:50.528Z,100295.56
2022-09-02T10:17:48.814Z,100285.97
2022-09-02T10:21:15.369Z,100310.16
2022-09-02T10:24:09.326Z,100292.25
2022-09-02T10:27:09.579Z,100284.09
2022-09-02T10:29:56.479Z,100285.94
2022-09-02T10:32:53.210Z,100274.75
2022-09-02T10:35:36.746Z,100279.34
2022-09-02T10:38:30.314Z,100277.91
2022-09-02T10:41:31.829Z,100265.16
2022-09-02T10:44:31.383Z,100259.72
2022-09-02T10:47:36.202Z,100256.53
2022-09-02T10:50:28.237Z,100250.50
2022-09-02T10:53:09.860Z,100253.63
2022-09-02T10:56:07.279Z,100241.44
2022-09-02T10:59:03.834Z,100233.66
2022-09-02T11:01:48.269Z,100238.50
2022-09-02T11:04:32.731Z,100230.75
2022-09-02T11:07:08.583Z,100234.72
2022-09-02T11:10:06.340Z,100227.09
2022-09-02T11:12:51.302Z,100225.78
2022-09-02T11:15:36.054Z,100229.63
2022-09-02T11:18:58.733Z,100205.13
2022-09-02T11:22:44.437Z,100221.63
2022-09-02T11:25:28.760Z,100191.91
2022-09-02T11:28:31.843Z,100203.75
2022-09-02T11:31:27.254Z,100209.75
2022-09-02T11:34:16.615Z,100201.41
2022-09-02T11:36:46.844Z,100193.78
2022-09-02T11:39:56.302Z,100205.63
2022-09-02T11:43:03.681Z,100199.84
2022-09-02T11:46:11.858Z,100204.16
2022-09-02T11:49:27.265Z,100204.16
2022-09-02T11:52:41.936Z,100203.69
2022-09-02T11:55:17.883Z,100197.91
2022-09-02T11:57:57.526Z,100189.41
2022-09-02T12:00:58.683Z,100185.75
2022-09-02T12:04:03.415Z,100182.31
2022-09-02T12:06:26.314Z,100180.97
2022-09-02T12:09:04.247Z,100185.13
2022-09-02T12:11:42.354Z,100187.41
2022-09-02T12:14:27.936Z,100188.94
2022-09-02T12:17:08.292Z,100176.50
2022-09-02T12:19:41.812Z,100178.03
2022-09-02T12:22:17.278Z,100177.72
2022-09-02T12:24:56.465Z,100171.41
2022-09-02T12:27:45.322Z,100165.41
2022-09-02T12:31:08.990Z,100166.66
2022-09-02T12:33:52.323Z,100171.25
2022-09-02T12:36:42.105Z,100163.78
2022-09-02T12:39:28.516Z,100153.56
2022-09-02T12:42:07.632Z,100141.81
2022-09-02T12:44:55.671Z,100142.84
2022-09-02T12:48:08.496Z,100141.88
2022-09-02T12:50:57.756Z,100132.66
2022-09-02T12:53:42.620Z,100135.59
2022-09-02T12:56:20.319Z,100132.72
2022-09-02T12:58:59.038Z,100117.03
2022-09-02T13:01:59.576Z,100121.16
2022-09-02T13:05:35.834Z,100116.53
2022-09-02T13:08:46.302Z,100108.72
2022-09-02T13:11:41.301Z,100111.66
2022-09-02T13:14:23.723Z,100114.91
2022-09-02T13:17:25.931Z,100104.00
2022-09-02T13:20:56.201Z,100090.00
2022-09-02T13:23:54.488Z,100099.22
2022-09-02T13:26:52.045Z,100088.88
2022-09-02T13:29:58.932Z,100083.78
2022-09-02T13:32:31.198Z,100068.13
2022-09-02T13:35:07.047Z,100060.28
2022-09-02T13:37:41.309Z,100052.25
2022-09-02T13:40:36.476Z,100056.34
2022-09-02T13:43:21.126Z,100048.88
2022-09-02T13:45:52.575Z,100055.19
2022-09-02T13:48:31.295Z,100055.00
2022-09-02T13:51:17.899Z,100050.75
2022-09-02T13:54:21.702Z,100047.00
2022-09-02T13:56:40.365Z,100046.31
2022-09-02T13:59:10.679Z,100054.84
2022-09-02T14:01:42.535Z,100050.91
2022-09-02T14:04:15.790Z,100052.16
2022-09-02T14:06:48.741Z,100042.94
2022-09-02T14:09:27.338Z,100022.94
2022-09-02T14:11:56.939Z,100039.34
2022-09-02T14:17:26.760Z,100031.84
2022-09-02T14:20:20.139Z,100025.00
2022-09-02T14:23:00.430Z,100008.97
2022-09-02T14:25:55.707Z,100000.59
2022-09-02T14:28:29.971Z,100003.88
2022-09-02T14:31:25.045Z,99996.34
2022-09-02T14:33:53.704Z,99999.94
2022-09-02T14:36:36.948Z,99987.84
2022-09-02T14:39:19.194Z,99984.75
2022-09-02T14:41:57.048Z,99987.13
2022-09-02T14:44:34.453Z,99989.69
2022-09-02T14:47:07.402Z,99967.88
2022-09-02T14:49:55.640Z,99985.41
2022-09-02T14:52:37.535Z,99977.41
2022-09-02T14:55:07.048Z,99965.13
2022-09-02T14:57:39.512Z,99984.56
2022-09-02T15:00:15.059Z,99976.75
2022-09-02T15:02:49.373Z,99974.03
2022-09-02T15:05:18.523Z,99973.03
2022-09-02T15:07:48.494Z,99971.28
2022-09-02T15:10:18.402Z,99980.19
2022-09-02T15:12:57.834Z,99979.16
2022-09-02T15:15:28.188Z,99977.78
2022-09-02T15:17:56.950Z,99979.81
2022-09-02T15:20:26.757Z,99972.50
2022-09-02T15:22:57.905Z,99979.66
2022-09-02T15:25:26.683Z,99976.56
2022-09-02T15:27:56.702Z,99977.59
2022-09-02T15:30:25.464Z,99973.34
2022-09-02T15:32:54.174Z,99976.09
2022-09-02T15:35:26.359Z,99987.13
2022-09-02T15:37:56.170Z,99972.47
2022-09-02T15:40:24.732Z,99985.13
2022-09-02T15:42:53.723Z,99966.84
2022-09-02T15:45:23.023Z,99973.16
2022-09-02T15:47:51.815Z,99965.31
2022-09-02T15:50:20.904Z,99965.84
2022-09-02T15:52:49.385Z,99975.25
2022-09-02T15:55:18.175Z,99976.75
2022-09-02T15:57:47.588Z,99967.72
2022-09-02T16:00:16.883Z,99982.41
2022-09-02T16:02:46.146Z,99976.09
2022-09-02T16:05:16.084Z,99970.78
2022-09-02T16:07:46.213Z,99952.16
2022-09-02T16:10:15.403Z,99972.78
2022-09-02T16:12:46.161Z,99970.44
2022-09-02T16:15:15.123Z,99969.59
2022-09-02T16:17:45.752Z,99956.78
2022-09-02T16:20:20.495Z,99958.66
2022-09-02T16:22:50.207Z,99953.19
2022-09-02T16:25:19.388Z,99954.03
2022-09-02T16:27:55.881Z,99955.41
2022-09-02T16:30:27.410Z,99953.19
2022-09-02T16:32:55.989Z,99950.47
2022-09-02T16:35:24.885Z,99951.47
2022-09-02T16:37:57.252Z,99944.66
2022-09-02T16:40:26.747Z,99937.97
2022-09-02T16:42:56.968Z,99934.91
2022-09-02T16:45:26.676Z,99941.41
2022-09-02T16:47:55.464Z,99937.28
2022-09-02T16:50:25.172Z,99936.63
2022-09-02T16:52:56.229Z,99938.50
2022-09-02T16:55:25.000Z,99938.28
2022-09-02T16:57:54.093Z,99925.31
2022-09-02T17:00:24.127Z,99941.53
2022-09-02T17:02:52.859Z,99946.81
2022-09-02T17:05:22.093Z,99942.53
2022-09-02T17:07:52.519Z,99946.09
2022-09-02T17:10:21.305Z,99946.59
2022-09-02T17:12:54.804Z,99928.69
2022-09-02T17:15:26.661Z,99941.31
2022-09-02T17:17:56.166Z,99920.50
2022-09-02T17:20:25.364Z,99943.53
2022-09-02T17:22:54.148Z,99944.72
2022-09-02T17:25:24.983Z,99941.31
2022-09-02T17:27:53.272Z,99942.81
2022-09-02T17:30:23.408Z,99936.88
2022-09-02T17:32:56.163Z,99935.31
2022-09-02T17:35:25.978Z,99930.34
2022-09-02T17:37:54.140Z,99928.84
2022-09-02T17:40:41.976Z,99920.09
2022-09-02T17:43:11.280Z,99933.22
2022-09-02T17:45:39.485Z,99939.03
2022-09-02T17:48:34.370Z,99930.13
2022-09-02T17:50:56.577Z,99924.16
2022-09-02T17:53:26.623Z,99922.63
2022-09-02T17:56:12.182Z,99918.19
2022-09-02T17:58:58.368Z,99910.81
2022-09-02T18:01:32.135Z,99910.44
2022-09-02T18:04:26.969Z,99914.50
2022-09-02T18:07:11.537Z,99913.78
2022-09-02T18:09:39.919Z,99932.34
2022-09-02T18:12:09.211Z,99920.19
2022-09-02T18:14:47.213Z,99923.78
2022-09-02T18:17:46.820Z,99932.78
2022-09-02T18:20:43.895Z,99925.56
2022-09-02T18:23:49.121Z,99932.34
2022-09-02T18:26:36.259Z,99928.22
2022-09-02T18:29:30.629Z,99930.41
2022-09-02T18:32:41.821Z,99934.63
2022-09-02T18:35:46.123Z,99931.84
2022-09-02T18:38:39.284Z,99926.72
2022-09-02T18:41:23.220Z,99932.63
2022-09-02T18:44:19.138Z,99938.53
2022-09-02T18:47:25.933Z,99930.34
2022-09-02T18:49:58.833Z,99934.38
2022-09-02T18:52:28.529Z,99942.53
2022-09-02T18:55:00.177Z,99944.41
2022-09-02T18:57:37.030Z,99950.31
2022-09-02T19:00:12.178Z,99950.78
2022-09-02T19:03:02.697Z,99958.41
2022-09-02T19:05:35.550Z,99961.06
2022-09-02T19:08:26.993Z,99962.91
2022-09-02T19:11:14.935Z,99959.94
2022-09-02T19:13:50.866Z,99951.38
2022-09-02T19:16:36.413Z,99957.28
2022-09-02T19:19:07.275Z,99949.59
2022-09-02T19:21:52.042Z,99958.75
2022-09-02T19:24:29.322Z,99952.94
2022-09-02T19:27:05.282Z,99960.53
2022-09-02T19:34:17.403Z,99970.16
2022-09-02T19:36:50.389Z,99975.81
2022-09-02T19:39:19.219Z,99968.13
2022-09-02T19:41:49.722Z,99963.81
2022-09-02T19:44:18.178Z,99964.00
2022-09-02T19:49:39.405Z,99952.16
2022-09-02T19:52:09.114Z,99960.03
2022-09-02T19:54:42.304Z,99949.72
2022-09-02T19:57:11.193Z,99942.66
2022-09-02T19:59:39.986Z,99954.44
2022-09-02T20:02:09.224Z,99953.91
2022-09-02T20:04:38.783Z,99955.06
2022-09-02T20:07:07.568Z,99962.63
2022-09-02T20:09:36.152Z,99953.97
2022-09-02T20:12:05.147Z,99948.41
2022-09-02T20:14:38.025Z,99956.72
2022-09-02T20:17:18.592Z,99956.59
2022-09-02T20:19:47.479Z,99958.22
2022-09-02T20:22:18.033Z,99951.94
2022-09-02T20:24:47.205Z,99948.69
2022-09-02T20:27:35.567Z,99942.41
2022-09-02T20:30:18.996Z,99949.97
2022-09-02T20:32:50.221Z,99943.13
2022-09-02T20:35:34.080Z,99952.31
2022-09-02T20:38:33.671Z,99958.13
2022-09-02T20:41:36.250Z,99948.56
2022-09-02T20:44:58.515Z,99936.59
2022-09-02T20:48:04.758Z,99945.44
2022-09-02T20:50:53.322Z,99939.31
2022-09-02T20:54:06.033Z,99944.00
2022-09-02T20:57:05.427Z,99951.28
2022-09-02T21:00:12.820Z,99945.59
2022-09-02T21:03:12.328Z,99943.91
2022-09-02T21:05:53.004Z,99946.63
2022-09-02T21:08:27.203Z,99952.88
2022-09-02T21:11:00.319Z,99949.16
2022-09-02T21:13:48.329Z,99959.75
2022-09-02T21:16:49.683Z,99955.44
2022-09-02T21:19:29.430Z,99951.03
2022-09-02T21:22:30.787Z,99951.72
2022-09-02T21:25:06.224Z,99953.59
2022-09-02T21:27:45.447Z,99940.88
2022-09-02T21:30:28.678Z,99943.31
2022-09-02T21:33:02.597Z,99942.59
2022-09-02T21:35:40.482Z,99947.31
2022-09-02T21:38:17.562Z,99941.88
2022-09-02T21:41:29.267Z,99946.88
2022-09-02T21:44:28.355Z,99943.59
2022-09-02T21:47:20.797Z,99953.59
2022-09-02T21:50:42.937Z,99957.91
2022-09-02T21:53:30.866Z,99951.47
2022-09-02T21:56:07.232Z,99955.19
2022-09-02T21:59:13.090Z,99954.19
2022-09-02T22:02:08.180Z,99967.75
2022-09-02T22:05:02.480Z,99963.44
2022-09-02T22:08:00.050Z,99960.03
2022-09-02T22:11:06.315Z,99962.06
2022-09-02T22:13:37.858Z,99961.47
2022-09-02T22:16:46.711Z,99957.91
2022-09-02T22:19:20.494Z,99953.59
2022-09-02T22:21:54.301Z,99962.16
2022-09-02T22:24:31.284Z,99955.75
2022-09-02T22:27:11.640Z,99951.31
2022-09-02T22:30:04.373Z,99956.03
2022-09-02T22:33:02.757Z,99948.06
2022-09-02T22:35:48.658Z,99950.91
2022-09-02T22:38:46.937Z,99959.47
2022-09-02T22:41:24.836Z,99954.03
2022-09-02T22:44:18.279Z,99951.19
2022-09-02T22:47:22.707Z,99939.78
2022-09-02T22:50:15.866Z,99948.06
2022-09-02T22:52:57.357Z,99942.03
2022-09-02T22:56:05.286Z,99947.28
2022-09-02T22:59:07.730Z,99944.00
2022-09-02T23:02:09.292Z,99943.03
2022-09-02T23:05:03.570Z,99945.44
2022-09-02T23:07:32.880Z,99946.44
2022-09-02T23:10:05.860Z,99944.34
2022-09-02T23:13:14.997Z,99941.63
2022-09-02T23:16:17.018Z,99938.19
2022-09-02T23:19:39.299Z,99938.47
2022-09-02T23:22:42.081Z,99952.75
2022-09-02T23:25:40.563Z,99940.78
2022-09-02T23:28:18.052Z,99945.91
2022-09-02T23:31:32.044Z,99945.78
2022-09-02T23:35:14.717Z,99947.91
2022-09-02T23:38:44.133Z,99943.50
2022-09-02T23:41:15.576Z,99938.78
2022-09-02T23:43:44.566Z,99940.47
2022-09-02T23:46:25.187Z,99948.75
2022-09-02T23:49:30.170Z,99932.91
2022-09-02T23:52:33.472Z,99937.63
2022-09-02T23:55:01.637Z,99941.22
2022-09-02T23:58:05.953Z,99941.63
