createdAt,value
2023-05-14T00:00:33.293Z,100.00
2023-05-14T00:03:00.870Z,100.00
2023-05-14T00:05:28.506Z,100.00
2023-05-14T00:07:56.007Z,100.00
2023-05-14T00:10:23.732Z,100.00
2023-05-14T00:12:52.623Z,100.00
2023-05-14T00:15:20.609Z,100.00
2023-05-14T00:17:49.452Z,100.00
2023-05-14T00:20:16.933Z,100.00
2023-05-14T00:22:44.473Z,100.00
2023-05-14T00:25:11.957Z,100.00
2023-05-14T00:27:39.465Z,100.00
2023-05-14T00:30:07.836Z,100.00
2023-05-14T00:32:35.465Z,100.00
2023-05-14T00:35:04.697Z,100.00
2023-05-14T00:37:32.208Z,100.00
2023-05-14T00:39:59.651Z,100.00
2023-05-14T00:42:27.836Z,100.00
2023-05-14T00:44:55.468Z,100.00
2023-05-14T00:47:23.264Z,100.00
2023-05-14T00:49:51.024Z,100.00
2023-05-14T00:52:20.210Z,100.00
2023-05-14T00:54:48.059Z,100.00
2023-05-14T00:57:15.711Z,100.00
2023-05-14T00:59:43.399Z,100.00
2023-05-14T01:02:11.950Z,100.00
2023-05-14T01:04:40.216Z,100.00
2023-05-14T01:07:17.766Z,100.00
2023-05-14T01:09:53.560Z,100.00
2023-05-14T01:12:30.748Z,100.00
2023-05-14T01:15:02.988Z,100.00
2023-05-14T01:17:34.073Z,100.00
2023-05-14T01:20:01.948Z,100.00
2023-05-14T01:22:30.769Z,100.00
2023-05-14T01:24:58.254Z,100.00
2023-05-14T01:27:30.740Z,100.00
2023-05-14T01:30:08.806Z,100.00
2023-05-14T01:32:36.967Z,100.00
2023-05-14T01:35:05.968Z,100.00
2023-05-14T01:37:37.430Z,100.00
2023-05-14T01:40:06.222Z,100.00
2023-05-14T01:42:34.162Z,100.00
2023-05-14T01:45:01.931Z,100.00
2023-05-14T01:47:29.448Z,100.00
2023-05-14T01:49:56.982Z,100.00
2023-05-14T01:52:24.701Z,100.00
2023-05-14T01:54:53.754Z,100.00
2023-05-14T01:57:21.426Z,100.00
2023-05-14T01:59:48.901Z,100.00
2023-05-14T02:02:16.352Z,100.00
2023-05-14T02:04:43.826Z,100.00
2023-05-14T02:07:11.274Z,100.00
2023-05-14T02:09:40.001Z,100.00
2023-05-14T02:12:11.039Z,100.00
2023-05-14T02:14:39.050Z,100.00
2023-05-14T02:17:07.022Z,100.00
2023-05-14T02:19:34.487Z,100.00
2023-05-14T02:22:01.981Z,100.00
2023-05-14T02:24:29.509Z,100.00
2023-05-14T02:26:56.981Z,100.00
2023-05-14T02:29:25.788Z,100.00
2023-05-14T02:31:53.352Z,100.00
2023-05-14T02:34:21.148Z,100.00
2023-05-14T02:36:48.763Z,100.00
2023-05-14T02:39:16.263Z,100.00
2023-05-14T02:41:43.767Z,100.00
2023-05-14T02:44:11.294Z,100.00
2023-05-14T02:46:40.160Z,100.00
2023-05-14T02:49:07.732Z,100.00
2023-05-14T02:51:35.241Z,100.00
2023-05-14T02:54:02.777Z,100.00
2023-05-14T02:56:30.217Z,100.00
2023-05-14T02:58:57.677Z,100.00
2023-05-14T03:01:25.793Z,100.00
2023-05-14T03:03:55.190Z,100.00
2023-05-14T03:06:22.643Z,100.00
2023-05-14T03:08:50.127Z,100.00
2023-05-14T03:11:17.583Z,100.00
2023-05-14T03:13:45.144Z,100.00
2023-05-14T03:16:12.629Z,100.00
2023-05-14T03:18:40.149Z,100.00
2023-05-14T03:21:09.298Z,100.00
2023-05-14T03:23:36.856Z,100.00
2023-05-14T03:26:04.919Z,100.00
2023-05-14T03:28:32.387Z,100.00
2023-05-14T03:30:59.949Z,100.00
2023-05-14T03:33:27.592Z,100.00
2023-05-14T03:35:55.071Z,100.00
2023-05-14T03:38:23.965Z,100.00
2023-05-14T03:40:51.486Z,100.00
2023-05-14T03:43:18.947Z,100.00
2023-05-14T03:45:46.633Z,100.00
2023-05-14T03:48:14.162Z,100.00
2023-05-14T03:50:41.766Z,100.00
2023-05-14T03:53:09.207Z,100.00
2023-05-14T03:55:38.278Z,100.00
2023-05-14T03:58:07.361Z,100.00
2023-05-14T04:00:34.842Z,100.00
2023-05-14T04:03:02.488Z,100.00
2023-05-14T04:05:30.024Z,100.00
2023-05-14T04:07:58.143Z,100.00
2023-05-14T04:10:26.044Z,100.00
2023-05-14T04:12:55.455Z,100.00
2023-05-14T04:15:23.220Z,100.00
2023-05-14T04:17:50.698Z,100.00
2023-05-14T04:20:18.381Z,100.00
2023-05-14T04:22:45.841Z,100.00
2023-05-14T04:25:13.305Z,100.00
2023-05-14T04:27:40.868Z,100.00
2023-05-14T04:30:11.328Z,100.00
2023-05-14T04:32:39.258Z,100.00
2023-05-14T04:35:07.673Z,100.00
2023-05-14T04:37:35.110Z,100.00
2023-05-14T04:40:02.825Z,100.00
2023-05-14T04:42:30.555Z,100.00
2023-05-14T04:44:58.634Z,100.00
2023-05-14T04:47:27.441Z,100.00
2023-05-14T04:49:54.981Z,100.00
2023-05-14T04:52:22.445Z,100.00
2023-05-14T04:54:49.982Z,100.00
2023-05-14T04:57:17.546Z,100.00
2023-05-14T04:59:45.056Z,100.00
2023-05-14T05:02:12.657Z,100.00
2023-05-14T05:04:41.457Z,98.95
2023-05-14T05:07:08.952Z,92.94
2023-05-14T05:09:36.413Z,91.88
2023-05-14T05:12:03.908Z,88.77
2023-05-14T05:14:31.370Z,87.10
2023-05-14T05:16:58.846Z,85.18
2023-05-14T05:19:35.843Z,81.26
2023-05-14T05:22:11.761Z,76.35
2023-05-14T05:24:39.314Z,79.59
2023-05-14T05:27:07.012Z,83.07
2023-05-14T05:29:35.597Z,78.45
2023-05-14T05:32:03.172Z,79.31
2023-05-14T05:34:31.258Z,78.73
2023-05-14T05:36:58.710Z,78.39
2023-05-14T05:39:27.537Z,77.97
2023-05-14T05:41:55.061Z,74.28
2023-05-14T05:44:22.515Z,76.27
2023-05-14T05:46:50.961Z,79.75
2023-05-14T05:49:18.585Z,78.55
2023-05-14T05:51:46.089Z,75.13
2023-05-14T05:54:13.530Z,74.64
2023-05-14T05:56:42.374Z,69.51
2023-05-14T05:59:09.934Z,64.24
2023-05-14T06:01:37.551Z,64.79
2023-05-14T06:04:06.319Z,63.45
2023-05-14T06:06:33.956Z,62.39
2023-05-14T06:09:02.052Z,63.02
2023-05-14T06:11:29.522Z,60.29
2023-05-14T06:13:58.315Z,58.81
2023-05-14T06:16:25.865Z,63.04
2023-05-14T06:18:54.397Z,61.20
2023-05-14T06:21:21.898Z,56.98
2023-05-14T06:23:49.338Z,58.57
2023-05-14T06:26:16.799Z,57.76
2023-05-14T06:28:44.245Z,57.09
2023-05-14T06:31:13.627Z,59.88
2023-05-14T06:33:41.076Z,66.99
2023-05-14T06:36:09.238Z,74.67
2023-05-14T06:38:36.685Z,73.61
2023-05-14T06:41:04.648Z,68.00
2023-05-14T06:43:32.260Z,67.83
2023-05-14T06:46:00.175Z,66.77
2023-05-14T06:48:29.456Z,72.40
2023-05-14T06:50:57.165Z,70.06
2023-05-14T06:53:24.628Z,66.46
2023-05-14T06:55:52.093Z,73.50
2023-05-14T06:58:19.568Z,78.21
2023-05-14T07:00:47.046Z,80.80
2023-05-14T07:03:14.547Z,76.59
2023-05-14T07:05:44.874Z,75.48
2023-05-14T07:08:12.346Z,84.22
2023-05-14T07:10:40.002Z,80.32
2023-05-14T07:13:07.473Z,76.74
2023-05-14T07:15:34.917Z,72.73
2023-05-14T07:18:02.434Z,71.87
2023-05-14T07:20:29.895Z,74.96
2023-05-14T07:22:58.670Z,76.67
2023-05-14T07:25:26.183Z,83.12
2023-05-14T07:27:53.621Z,87.36
2023-05-14T07:30:21.577Z,84.63
2023-05-14T07:32:49.215Z,75.08
2023-05-14T07:35:16.861Z,70.76
2023-05-14T07:37:44.611Z,63.28
2023-05-14T07:40:13.716Z,64.95
2023-05-14T07:42:41.227Z,75.18
2023-05-14T07:45:10.524Z,77.57
2023-05-14T07:47:38.023Z,78.76
2023-05-14T07:50:06.345Z,81.81
2023-05-14T07:52:33.874Z,82.62
2023-05-14T07:55:01.741Z,73.90
2023-05-14T07:57:30.596Z,66.13
2023-05-14T07:59:58.091Z,55.77
2023-05-14T08:02:25.662Z,51.54
2023-05-14T08:04:53.499Z,55.17
2023-05-14T08:07:21.575Z,66.24
2023-05-14T08:09:49.013Z,62.95
2023-05-14T08:12:16.575Z,60.92
2023-05-14T08:14:46.007Z,60.27
2023-05-14T08:17:13.746Z,59.95
2023-05-14T08:19:41.356Z,59.88
2023-05-14T08:22:08.794Z,58.47
2023-05-14T08:24:36.413Z,61.15
2023-05-14T08:27:03.943Z,62.64
2023-05-14T08:29:31.425Z,58.12
2023-05-14T08:32:05.795Z,54.22
2023-05-14T08:34:39.495Z,52.14
2023-05-14T08:37:06.979Z,50.44
2023-05-14T08:39:34.473Z,47.75
2023-05-14T08:42:03.318Z,52.77
2023-05-14T08:44:37.106Z,54.52
2023-05-14T08:47:07.014Z,54.59
2023-05-14T08:49:41.481Z,54.85
2023-05-14T08:52:09.863Z,52.72
2023-05-14T08:54:37.630Z,52.21
2023-05-14T08:57:05.782Z,50.73
2023-05-14T08:59:33.381Z,50.86
2023-05-14T09:02:04.963Z,50.83
2023-05-14T09:04:34.660Z,50.36
2023-05-14T09:07:04.101Z,50.32
2023-05-14T09:09:32.072Z,54.24
2023-05-14T09:11:59.585Z,56.63
2023-05-14T09:14:27.220Z,61.13
2023-05-14T09:16:55.735Z,58.19
2023-05-14T09:19:23.451Z,53.53
2023-05-14T09:21:52.435Z,51.31
2023-05-14T09:24:21.269Z,51.42
2023-05-14T09:26:51.669Z,51.95
2023-05-14T09:29:19.156Z,51.06
2023-05-14T09:31:47.162Z,49.81
2023-05-14T09:34:25.018Z,49.71
2023-05-14T09:36:57.969Z,50.46
2023-05-14T09:39:25.488Z,49.90
2023-05-14T09:41:53.861Z,53.04
2023-05-14T09:44:21.861Z,51.07
2023-05-14T09:46:50.172Z,49.50
2023-05-14T09:49:17.958Z,50.80
2023-05-14T09:51:45.571Z,48.47
2023-05-14T09:54:14.348Z,49.67
2023-05-14T09:56:42.014Z,48.81
2023-05-14T09:59:09.481Z,49.19
2023-05-14T10:01:38.576Z,50.25
2023-05-14T10:04:09.247Z,50.90
2023-05-14T10:06:39.256Z,51.96
2023-05-14T10:09:13.073Z,51.31
2023-05-14T10:11:44.732Z,53.96
2023-05-14T10:14:18.203Z,53.40
2023-05-14T10:16:49.894Z,51.28
2023-05-14T10:19:18.967Z,49.53
2023-05-14T10:21:50.790Z,48.62
2023-05-14T10:24:19.833Z,54.03
2023-05-14T10:26:49.465Z,50.95
2023-05-14T10:29:17.133Z,47.44
2023-05-14T10:31:49.110Z,46.44
2023-05-14T10:34:33.492Z,46.97
2023-05-14T10:37:02.246Z,45.47
2023-05-14T10:39:48.441Z,44.78
2023-05-14T10:42:19.683Z,46.81
2023-05-14T10:44:53.345Z,45.26
2023-05-14T10:47:21.274Z,44.53
2023-05-14T10:49:49.984Z,42.97
2023-05-14T10:52:22.058Z,43.59
2023-05-14T10:54:54.089Z,45.10
2023-05-14T10:57:24.118Z,43.69
2023-05-14T10:59:55.011Z,44.33
2023-05-14T11:02:24.868Z,43.60
2023-05-14T11:05:03.576Z,45.75
2023-05-14T11:07:33.225Z,45.53
2023-05-14T11:10:03.414Z,43.91
2023-05-14T11:12:33.220Z,42.97
2023-05-14T11:15:03.786Z,39.54
2023-05-14T11:17:32.686Z,46.91
2023-05-14T11:20:00.971Z,49.85
2023-05-14T11:22:28.623Z,47.71
2023-05-14T11:24:56.103Z,47.37
2023-05-14T11:27:24.854Z,46.77
2023-05-14T11:29:55.800Z,45.83
2023-05-14T11:32:23.485Z,45.34
2023-05-14T11:34:51.219Z,43.64
2023-05-14T11:37:18.696Z,43.88
2023-05-14T11:39:50.934Z,41.97
2023-05-14T11:42:19.658Z,43.21
2023-05-14T11:44:48.940Z,41.56
2023-05-14T11:47:18.630Z,43.26
2023-05-14T11:49:46.581Z,41.05
2023-05-14T11:52:15.738Z,36.71
2023-05-14T11:54:44.327Z,37.20
2023-05-14T11:57:13.683Z,37.67
2023-05-14T11:59:41.682Z,41.43
2023-05-14T12:02:11.604Z,39.99
2023-05-14T12:04:41.773Z,40.00
2023-05-14T12:07:11.471Z,42.53
2023-05-14T12:09:43.564Z,39.58
2023-05-14T12:12:13.412Z,39.19
2023-05-14T12:14:42.646Z,43.99
2023-05-14T12:17:15.041Z,45.98
2023-05-14T12:19:45.660Z,47.02
2023-05-14T12:22:16.351Z,43.87
2023-05-14T12:24:44.551Z,42.79
2023-05-14T12:27:12.818Z,44.26
2023-05-14T12:29:40.338Z,43.41
2023-05-14T12:32:09.624Z,42.38
2023-05-14T12:34:37.821Z,43.77
2023-05-14T12:37:07.029Z,47.05
2023-05-14T12:39:35.676Z,47.38
2023-05-14T12:42:03.312Z,47.92
2023-05-14T12:44:31.236Z,48.90
2023-05-14T12:46:58.783Z,48.46
2023-05-14T12:49:26.282Z,47.22
2023-05-14T12:52:07.682Z,49.33
2023-05-14T12:54:43.404Z,50.87
2023-05-14T12:57:11.027Z,53.09
2023-05-14T12:59:38.460Z,52.52
2023-05-14T13:02:06.246Z,55.06
2023-05-14T13:04:33.771Z,53.99
2023-05-14T13:07:01.344Z,54.12
2023-05-14T13:09:28.803Z,54.29
2023-05-14T13:11:57.590Z,55.08
2023-05-14T13:14:25.192Z,55.31
2023-05-14T13:16:52.682Z,55.03
2023-05-14T13:19:20.178Z,56.92
2023-05-14T13:21:47.635Z,58.98
2023-05-14T13:24:15.117Z,63.19
2023-05-14T13:26:44.393Z,62.32
2023-05-14T13:29:13.332Z,60.57
2023-05-14T13:31:40.788Z,56.30
2023-05-14T13:34:08.794Z,57.12
2023-05-14T13:36:39.479Z,58.32
2023-05-14T13:39:07.045Z,58.59
2023-05-14T13:41:35.691Z,58.21
2023-05-14T13:44:03.159Z,60.79
2023-05-14T13:46:32.043Z,62.61
2023-05-14T13:48:59.565Z,64.17
2023-05-14T13:51:27.103Z,62.48
2023-05-14T13:56:26.940Z,60.28
2023-05-14T13:58:54.428Z,60.94
2023-05-14T14:01:23.267Z,61.26
2023-05-14T14:03:52.183Z,63.48
2023-05-14T14:06:19.650Z,64.04
2023-05-14T14:08:47.101Z,63.07
2023-05-14T14:11:14.684Z,65.97
2023-05-14T14:13:43.281Z,65.77
2023-05-14T14:16:11.920Z,64.00
2023-05-14T14:18:39.457Z,64.58
2023-05-14T14:21:08.327Z,61.50
2023-05-14T14:23:35.863Z,61.33
2023-05-14T14:26:03.758Z,62.93
2023-05-14T14:28:31.680Z,62.84
2023-05-14T14:30:59.515Z,66.98
2023-05-14T14:33:27.261Z,71.27
2023-05-14T14:35:54.787Z,79.00
2023-05-14T14:38:23.558Z,90.72
2023-05-14T14:40:51.317Z,95.95
2023-05-14T14:43:18.800Z,98.02
2023-05-14T14:45:48.311Z,100.00
2023-05-14T14:48:31.351Z,100.00
2023-05-14T14:50:59.165Z,100.00
2023-05-14T14:53:28.057Z,100.00
2023-05-14T14:55:55.677Z,100.00
2023-05-14T14:58:23.685Z,100.00
2023-05-14T15:00:53.691Z,100.00
2023-05-14T15:03:21.819Z,100.00
2023-05-14T15:05:49.661Z,100.00
2023-05-14T15:08:17.099Z,100.00
2023-05-14T15:10:46.666Z,100.00
2023-05-14T15:13:14.257Z,100.00
2023-05-14T15:15:41.792Z,100.00
2023-05-14T15:18:09.302Z,100.00
2023-05-14T15:20:36.850Z,100.00
2023-05-14T15:23:04.355Z,100.00
2023-05-14T15:25:31.828Z,100.00
2023-05-14T15:28:00.793Z,100.00
2023-05-14T15:30:28.215Z,100.00
2023-05-14T15:32:56.529Z,100.00
2023-05-14T15:35:24.472Z,100.00
2023-05-14T15:37:52.197Z,100.00
2023-05-14T15:40:20.161Z,100.00
2023-05-14T15:42:47.749Z,100.00
2023-05-14T15:45:16.562Z,100.00
2023-05-14T15:47:45.162Z,100.00
2023-05-14T15:50:13.097Z,100.00
2023-05-14T15:52:41.428Z,100.00
2023-05-14T15:55:09.922Z,100.00
2023-05-14T15:57:37.754Z,100.00
2023-05-14T16:00:10.372Z,100.00
2023-05-14T16:02:40.098Z,100.00
2023-05-14T16:05:08.818Z,100.00
2023-05-14T16:07:37.023Z,100.00
2023-05-14T16:10:05.037Z,100.00
2023-05-14T16:12:32.594Z,100.00
2023-05-14T16:15:00.220Z,100.00
2023-05-14T16:17:28.057Z,100.00
2023-05-14T16:19:57.314Z,100.00
2023-05-14T16:22:24.741Z,100.00
2023-05-14T16:24:52.175Z,100.00
2023-05-14T16:27:19.821Z,100.00
2023-05-14T16:29:47.324Z,100.00
2023-05-14T16:32:14.862Z,100.00
2023-05-14T16:34:47.341Z,100.00
2023-05-14T16:37:16.269Z,100.00
2023-05-14T16:39:43.914Z,100.00
2023-05-14T16:42:11.386Z,100.00
2023-05-14T16:44:38.860Z,100.00
2023-05-14T16:47:06.529Z,100.00
2023-05-14T16:49:34.026Z,95.08
2023-05-14T16:52:01.512Z,93.73
2023-05-14T16:54:30.272Z,89.15
2023-05-14T16:56:58.769Z,81.06
2023-05-14T16:59:26.340Z,78.95
2023-05-14T17:01:53.832Z,73.93
2023-05-14T17:04:21.396Z,69.23
2023-05-14T17:06:49.254Z,76.00
2023-05-14T17:09:17.645Z,78.82
2023-05-14T17:11:46.440Z,78.43
2023-05-14T17:14:13.934Z,80.47
2023-05-14T17:16:42.294Z,83.97
2023-05-14T17:19:09.877Z,84.75
2023-05-14T17:21:37.391Z,86.50
2023-05-14T17:24:05.040Z,85.99
2023-05-14T17:26:32.523Z,86.95
2023-05-14T17:29:01.691Z,85.89
2023-05-14T17:31:29.184Z,85.72
2023-05-14T17:33:56.655Z,85.66
2023-05-14T17:36:24.387Z,88.64
2023-05-14T17:38:52.401Z,94.74
2023-05-14T17:41:19.903Z,100.00
2023-05-14T17:43:47.374Z,100.00
2023-05-14T17:46:16.190Z,100.00
2023-05-14T17:48:43.675Z,100.00
2023-05-14T17:51:11.140Z,100.00
2023-05-14T17:53:38.616Z,100.00
2023-05-14T17:56:06.385Z,100.00
2023-05-14T17:58:34.130Z,100.00
2023-05-14T18:01:01.719Z,100.00
2023-05-14T18:03:30.729Z,100.00
2023-05-14T18:05:59.688Z,100.00
2023-05-14T18:08:27.164Z,100.00
2023-05-14T18:10:54.636Z,100.00
2023-05-14T18:13:22.105Z,100.00
2023-05-14T18:15:51.522Z,100.00
2023-05-14T18:18:18.986Z,100.00
2023-05-14T18:20:48.213Z,100.00
2023-05-14T18:23:15.673Z,100.00
2023-05-14T18:25:43.382Z,100.00
2023-05-14T18:28:11.257Z,100.00
2023-05-14T18:30:38.754Z,100.00
2023-05-14T18:33:06.279Z,100.00
2023-05-14T18:35:35.098Z,100.00
2023-05-14T18:38:03.989Z,100.00
2023-05-14T18:40:31.443Z,100.00
2023-05-14T18:42:58.870Z,100.00
2023-05-14T18:45:26.603Z,100.00
2023-05-14T18:47:54.271Z,100.00
2023-05-14T18:50:21.816Z,100.00
2023-05-14T18:52:49.343Z,100.00
2023-05-14T18:55:18.265Z,100.00
2023-05-14T18:57:45.917Z,100.00
2023-05-14T19:00:14.581Z,100.00
2023-05-14T19:02:42.412Z,100.00
2023-05-14T19:05:10.439Z,100.00
2023-05-14T19:07:38.476Z,100.00
2023-05-14T19:10:07.147Z,100.00
2023-05-14T19:12:35.941Z,100.00
2023-05-14T19:15:04.425Z,100.00
2023-05-14T19:17:32.786Z,100.00
2023-05-14T19:20:00.433Z,100.00
2023-05-14T19:22:27.923Z,100.00
2023-05-14T19:24:55.443Z,100.00
2023-05-14T19:27:24.126Z,100.00
2023-05-14T19:29:53.103Z,100.00
2023-05-14T19:32:20.557Z,100.00
2023-05-14T19:34:49.493Z,100.00
2023-05-14T19:37:18.444Z,100.00
2023-05-14T19:39:45.910Z,100.00
2023-05-14T19:42:13.391Z,100.00
2023-05-14T19:44:40.886Z,100.00
2023-05-14T19:47:09.877Z,100.00
2023-05-14T19:49:37.436Z,100.00
2023-05-14T19:52:05.306Z,100.00
2023-05-14T19:54:32.820Z,100.00
2023-05-14T19:57:00.349Z,100.00
2023-05-14T19:59:29.394Z,100.00
2023-05-14T20:01:56.932Z,100.00
2023-05-14T20:04:26.066Z,100.00
2023-05-14T20:06:53.610Z,100.00
2023-05-14T20:09:21.115Z,100.00
2023-05-14T20:11:48.708Z,100.00
2023-05-14T20:14:16.224Z,100.00
2023-05-14T20:16:43.796Z,100.00
2023-05-14T20:19:11.934Z,100.00
2023-05-14T20:21:41.324Z,100.00
2023-05-14T20:24:08.957Z,100.00
2023-05-14T20:26:36.484Z,100.00
2023-05-14T20:29:03.969Z,100.00
2023-05-14T20:31:31.482Z,100.00
2023-05-14T20:33:58.956Z,100.00
2023-05-14T20:36:26.424Z,100.00
2023-05-14T20:38:55.864Z,100.00
2023-05-14T20:41:23.331Z,100.00
2023-05-14T20:43:50.862Z,100.00
2023-05-14T20:46:18.382Z,100.00
2023-05-14T20:48:47.784Z,100.00
2023-05-14T20:51:15.282Z,100.00
2023-05-14T20:53:42.720Z,100.00
2023-05-14T20:56:11.576Z,100.00
2023-05-14T20:58:39.030Z,100.00
2023-05-14T21:01:07.940Z,100.00
2023-05-14T21:03:35.561Z,100.00
2023-05-14T21:06:03.560Z,100.00
2023-05-14T21:08:32.760Z,100.00
2023-05-14T21:11:00.548Z,100.00
2023-05-14T21:13:29.354Z,100.00
2023-05-14T21:15:56.959Z,100.00
2023-05-14T21:18:26.599Z,100.00
2023-05-14T21:20:54.096Z,100.00
2023-05-14T21:23:21.590Z,100.00
2023-05-14T21:25:49.093Z,100.00
2023-05-14T21:28:16.604Z,100.00
2023-05-14T21:30:45.775Z,100.00
2023-05-14T21:33:13.298Z,100.00
2023-05-14T21:35:40.787Z,100.00
2023-05-14T21:38:08.803Z,100.00
2023-05-14T21:40:36.644Z,100.00
2023-05-14T21:43:04.269Z,100.00
2023-05-14T21:45:31.744Z,100.00
2023-05-14T21:48:00.702Z,100.00
2023-05-14T21:50:28.332Z,100.00
2023-05-14T21:52:55.814Z,100.00
2023-05-14T21:55:24.690Z,100.00
2023-05-14T21:57:52.480Z,100.00
2023-05-14T22:00:23.386Z,100.00
2023-05-14T22:02:51.571Z,100.00
2023-05-14T22:05:20.527Z,100.00
2023-05-14T22:07:48.056Z,100.00
2023-05-14T22:10:16.574Z,100.00
2023-05-14T22:12:45.266Z,100.00
2023-05-14T22:15:13.740Z,100.00
2023-05-14T22:17:41.632Z,100.00
2023-05-14T22:20:10.384Z,100.00
2023-05-14T22:22:39.670Z,100.00
2023-05-14T22:25:07.754Z,100.00
2023-05-14T22:27:35.315Z,100.00
2023-05-14T22:30:02.822Z,100.00
2023-05-14T22:32:30.327Z,100.00
2023-05-14T22:34:57.838Z,100.00
2023-05-14T22:37:25.441Z,100.00
2023-05-14T22:39:54.251Z,100.00
2023-05-14T22:42:21.724Z,100.00
2023-05-14T22:44:49.181Z,100.00
2023-05-14T22:47:16.959Z,100.00
2023-05-14T22:49:44.433Z,100.00
2023-05-14T22:52:11.898Z,100.00
2023-05-14T22:54:39.379Z,100.00
2023-05-14T22:57:08.434Z,100.00
2023-05-14T22:59:36.047Z,100.00
2023-05-14T23:02:03.575Z,100.00
2023-05-14T23:04:31.101Z,100.00
2023-05-14T23:06:59.042Z,100.00
2023-05-14T23:09:26.532Z,100.00
2023-05-14T23:11:54.059Z,100.00
2023-05-14T23:14:22.895Z,100.00
2023-05-14T23:16:50.450Z,100.00
2023-05-14T23:19:18.134Z,100.00
2023-05-14T23:21:45.901Z,100.00
2023-05-14T23:24:13.394Z,100.00
2023-05-14T23:26:40.891Z,100.00
2023-05-14T23:29:08.404Z,100.00
2023-05-14T23:31:38.625Z,100.00
2023-05-14T23:34:06.239Z,100.00
2023-05-14T23:36:33.858Z,100.00
2023-05-14T23:39:01.426Z,100.00
2023-05-14T23:41:28.882Z,100.00
2023-05-14T23:43:56.466Z,100.00
2023-05-14T23:46:24.444Z,100.00
2023-05-14T23:48:56.942Z,100.00
2023-05-14T23:51:24.668Z,100.00
2023-05-14T23:53:56.242Z,100.00
2023-05-14T23:56:23.749Z,100.00
2023-05-14T23:58:51.425Z,100.00
