createdAt,value
2023-03-10T00:01:14.719Z,12.40
2023-03-10T00:03:42.990Z,12.40
2023-03-10T00:06:12.604Z,12.40
2023-03-10T00:08:41.445Z,12.40
2023-03-10T00:11:09.657Z,12.30
2023-03-10T00:13:37.740Z,12.40
2023-03-10T00:16:06.826Z,12.40
2023-03-10T00:18:36.220Z,12.40
2023-03-10T00:21:04.909Z,12.40
2023-03-10T00:23:32.795Z,12.40
2023-03-10T00:26:02.139Z,12.40
2023-03-10T00:28:30.030Z,12.30
2023-03-10T00:30:59.562Z,12.30
2023-03-10T00:33:27.609Z,12.30
2023-03-10T00:36:05.174Z,12.30
2023-03-10T00:38:33.452Z,12.20
2023-03-10T00:41:02.028Z,12.20
2023-03-10T00:43:30.362Z,12.20
2023-03-10T00:45:58.287Z,12.10
2023-03-10T00:48:26.734Z,12.10
2023-03-10T00:50:54.782Z,12.10
2023-03-10T00:53:24.142Z,12.10
2023-03-10T00:55:59.713Z,12.00
2023-03-10T00:58:27.696Z,12.10
2023-03-10T01:00:55.616Z,12.10
2023-03-10T01:03:23.856Z,12.10
2023-03-10T01:05:52.729Z,12.10
2023-03-10T01:08:21.083Z,12.10
2023-03-10T01:10:51.131Z,12.10
2023-03-10T01:13:19.754Z,12.10
2023-03-10T01:15:48.794Z,12.10
2023-03-10T01:18:17.384Z,12.20
2023-03-10T01:20:46.289Z,12.10
2023-03-10T01:23:19.769Z,12.10
2023-03-10T01:25:48.122Z,12.10
2023-03-10T01:28:17.688Z,12.00
2023-03-10T01:30:46.064Z,12.00
2023-03-10T01:33:15.533Z,11.90
2023-03-10T01:35:44.305Z,11.90
2023-03-10T01:38:12.334Z,11.80
2023-03-10T01:40:40.998Z,11.70
2023-03-10T01:43:30.342Z,11.70
2023-03-10T01:46:42.682Z,11.60
2023-03-10T01:49:43.041Z,11.50
2023-03-10T01:52:17.546Z,11.40
2023-03-10T01:54:50.450Z,11.30
2023-03-10T01:57:22.168Z,11.20
2023-03-10T01:59:52.600Z,11.20
2023-03-10T02:02:20.689Z,11.10
2023-03-10T02:04:50.125Z,11.10
2023-03-10T02:07:20.977Z,11.10
2023-03-10T02:09:51.789Z,11.20
2023-03-10T02:12:20.034Z,11.10
2023-03-10T02:14:49.726Z,11.10
2023-03-10T02:17:20.594Z,11.10
2023-03-10T02:20:11.920Z,11.00
2023-03-10T02:22:40.605Z,10.90
2023-03-10T02:25:20.128Z,11.00
2023-03-10T02:27:50.123Z,10.90
2023-03-10T02:30:21.442Z,10.90
2023-03-10T02:32:54.329Z,11.00
2023-03-10T02:35:22.444Z,10.90
2023-03-10T02:37:51.488Z,10.90
2023-03-10T02:40:31.973Z,10.90
2023-03-10T02:43:02.496Z,10.90
2023-03-10T02:45:34.354Z,10.90
2023-03-10T02:48:02.734Z,11.00
2023-03-10T02:50:36.509Z,11.00
2023-03-10T02:53:08.119Z,11.00
2023-03-10T02:55:35.978Z,11.00
2023-03-10T02:58:05.146Z,11.00
2023-03-10T03:00:33.101Z,11.00
2023-03-10T03:03:00.956Z,11.10
2023-03-10T03:05:28.830Z,11.20
2023-03-10T03:07:56.689Z,11.20
2023-03-10T03:10:24.899Z,11.20
2023-03-10T03:12:52.999Z,11.20
2023-03-10T03:15:23.442Z,11.20
2023-03-10T03:17:51.853Z,11.20
2023-03-10T03:20:21.431Z,11.20
2023-03-10T03:22:49.804Z,11.20
2023-03-10T03:25:20.144Z,11.20
2023-03-10T03:27:48.763Z,11.20
2023-03-10T03:30:22.039Z,11.30
2023-03-10T03:32:54.527Z,11.30
2023-03-10T03:35:24.992Z,11.30
2023-03-10T03:37:53.877Z,11.30
2023-03-10T03:40:22.735Z,11.20
2023-03-10T03:42:52.536Z,11.20
2023-03-10T03:45:22.372Z,11.20
2023-03-10T03:47:52.020Z,11.10
2023-03-10T03:50:21.905Z,11.00
2023-03-10T03:52:49.846Z,11.00
2023-03-10T03:55:20.100Z,11.00
2023-03-10T03:57:48.449Z,11.00
2023-03-10T04:00:19.984Z,11.10
2023-03-10T04:02:47.926Z,11.10
2023-03-10T04:05:17.654Z,11.20
2023-03-10T04:07:46.107Z,11.20
2023-03-10T04:10:17.043Z,11.20
2023-03-10T04:12:45.135Z,11.10
2023-03-10T04:15:13.431Z,11.10
2023-03-10T04:17:41.701Z,11.10
2023-03-10T04:20:13.332Z,11.10
2023-03-10T04:22:43.073Z,11.20
2023-03-10T04:25:11.574Z,11.20
2023-03-10T04:27:39.440Z,11.10
2023-03-10T04:30:08.757Z,11.00
2023-03-10T04:32:36.714Z,11.00
2023-03-10T04:35:05.006Z,10.90
2023-03-10T04:37:33.208Z,10.90
2023-03-10T04:40:08.232Z,10.80
2023-03-10T04:42:36.424Z,10.80
2023-03-10T04:45:05.267Z,10.80
2023-03-10T04:47:33.233Z,10.80
2023-03-10T04:50:01.204Z,10.80
2023-03-10T04:52:29.671Z,10.80
2023-03-10T04:54:57.489Z,10.80
2023-03-10T04:57:26.874Z,10.80
2023-03-10T04:59:54.994Z,10.90
2023-03-10T05:02:22.863Z,11.00
2023-03-10T05:04:50.883Z,11.00
2023-03-10T05:07:21.736Z,11.00
2023-03-10T05:09:49.574Z,11.10
2023-03-10T05:12:17.460Z,11.10
2023-03-10T05:14:46.692Z,11.20
2023-03-10T05:17:14.596Z,11.20
2023-03-10T05:19:42.422Z,11.20
2023-03-10T05:22:12.543Z,11.30
2023-03-10T05:24:40.571Z,11.20
2023-03-10T05:27:08.938Z,11.20
2023-03-10T05:29:38.622Z,11.20
2023-03-10T05:32:08.632Z,10.90
2023-03-10T05:34:36.830Z,10.70
2023-03-10T05:37:04.953Z,10.40
2023-03-10T05:39:32.784Z,10.20
2023-03-10T05:42:00.581Z,10.10
2023-03-10T05:44:28.446Z,9.90
2023-03-10T05:46:56.336Z,9.90
2023-03-10T05:49:25.878Z,9.80
2023-03-10T05:51:53.761Z,9.80
2023-03-10T05:54:21.609Z,9.80
2023-03-10T05:56:49.629Z,9.80
2023-03-10T05:59:17.973Z,9.80
2023-03-10T06:01:46.014Z,9.80
2023-03-10T06:04:13.999Z,9.80
2023-03-10T06:06:43.259Z,9.80
2023-03-10T06:09:11.102Z,9.90
2023-03-10T06:11:39.149Z,9.90
2023-03-10T06:14:06.980Z,9.90
2023-03-10T06:16:35.060Z,9.90
2023-03-10T06:19:02.929Z,10.00
2023-03-10T06:21:30.806Z,10.00
2023-03-10T06:24:00.407Z,10.00
2023-03-10T06:26:28.246Z,10.10
2023-03-10T06:28:56.123Z,10.10
2023-03-10T06:31:25.346Z,10.10
2023-03-10T06:34:03.906Z,10.10
2023-03-10T06:36:32.626Z,10.20
2023-03-10T06:39:01.781Z,10.20
2023-03-10T06:41:29.701Z,10.20
2023-03-10T06:43:57.522Z,10.20
2023-03-10T06:46:26.483Z,10.20
2023-03-10T06:48:54.405Z,10.30
2023-03-10T06:51:23.847Z,10.30
2023-03-10T06:53:51.772Z,10.40
2023-03-10T06:56:22.901Z,10.40
2023-03-10T06:58:50.806Z,10.50
2023-03-10T07:01:24.203Z,10.50
2023-03-10T07:03:52.613Z,10.50
2023-03-10T07:06:20.837Z,10.50
2023-03-10T07:08:48.823Z,10.70
2023-03-10T07:11:16.788Z,10.70
2023-03-10T07:13:46.085Z,10.70
2023-03-10T07:16:14.331Z,10.80
2023-03-10T07:18:42.239Z,10.90
2023-03-10T07:21:10.556Z,11.00
2023-03-10T07:23:38.824Z,11.20
2023-03-10T07:26:08.904Z,11.40
2023-03-10T07:28:37.631Z,11.50
2023-03-10T07:31:08.727Z,11.50
2023-03-10T07:33:36.910Z,11.50
2023-03-10T07:36:06.408Z,11.50
2023-03-10T07:38:34.329Z,11.40
2023-03-10T07:41:02.249Z,11.20
2023-03-10T07:43:30.959Z,10.90
2023-03-10T07:45:59.155Z,10.80
2023-03-10T07:48:28.420Z,10.50
2023-03-10T07:50:57.945Z,10.30
2023-03-10T07:53:26.768Z,10.10
2023-03-10T07:55:55.303Z,9.90
2023-03-10T07:58:24.332Z,9.80
2023-03-10T08:00:56.540Z,9.70
2023-03-10T08:03:24.986Z,9.70
2023-03-10T08:05:54.807Z,9.60
2023-03-10T08:08:23.632Z,9.60
2023-03-10T08:10:51.568Z,9.60
2023-03-10T08:13:19.480Z,9.60
2023-03-10T08:15:47.343Z,9.60
2023-03-10T08:18:15.206Z,9.60
2023-03-10T08:20:43.081Z,9.70
2023-03-10T08:23:12.254Z,9.80
2023-03-10T08:25:40.434Z,9.80
2023-03-10T08:28:08.277Z,10.00
2023-03-10T08:30:36.670Z,10.00
2023-03-10T08:33:07.681Z,10.10
2023-03-10T08:35:35.805Z,10.10
2023-03-10T08:38:04.833Z,10.20
2023-03-10T08:40:34.367Z,10.20
2023-03-10T08:43:02.206Z,10.20
2023-03-10T08:45:30.272Z,10.30
2023-03-10T08:47:58.552Z,10.30
2023-03-10T08:50:26.581Z,10.30
2023-03-10T08:52:54.423Z,10.40
2023-03-10T08:55:22.348Z,10.50
2023-03-10T08:57:51.566Z,11.00
2023-03-10T09:00:20.954Z,11.60
2023-03-10T09:02:48.838Z,12.30
2023-03-10T09:05:16.713Z,12.60
2023-03-10T09:07:44.779Z,12.70
2023-03-10T09:10:12.688Z,12.90
2023-03-10T09:12:40.641Z,12.90
2023-03-10T09:15:10.963Z,12.80
2023-03-10T09:17:40.678Z,12.40
2023-03-10T09:20:10.055Z,12.10
2023-03-10T09:22:38.163Z,12.10
2023-03-10T09:25:06.775Z,12.00
2023-03-10T09:27:34.690Z,11.80
2023-03-10T09:30:02.721Z,11.60
2023-03-10T09:32:31.951Z,11.40
2023-03-10T09:34:59.879Z,11.20
2023-03-10T09:37:27.731Z,11.10
2023-03-10T09:39:56.620Z,10.90
2023-03-10T09:42:38.384Z,10.80
2023-03-10T09:45:25.435Z,10.80
2023-03-10T09:48:06.408Z,10.80
2023-03-10T09:50:39.072Z,10.90
2023-03-10T09:53:28.524Z,11.00
2023-03-10T09:55:56.639Z,11.00
2023-03-10T09:58:32.363Z,11.10
2023-03-10T10:01:01.114Z,11.10
2023-03-10T10:03:46.310Z,11.10
2023-03-10T10:06:25.707Z,11.10
2023-03-10T10:09:04.345Z,11.20
2023-03-10T10:11:33.299Z,11.30
2023-03-10T10:14:27.766Z,11.40
2023-03-10T10:17:05.066Z,11.40
2023-03-10T10:19:36.957Z,11.50
2023-03-10T10:22:11.262Z,11.50
2023-03-10T10:24:40.520Z,11.60
2023-03-10T10:27:08.960Z,11.50
2023-03-10T10:29:38.870Z,11.60
2023-03-10T10:32:09.901Z,11.60
2023-03-10T10:34:40.310Z,11.60
2023-03-10T10:37:31.042Z,11.50
2023-03-10T10:40:00.914Z,11.50
2023-03-10T10:42:31.929Z,11.50
2023-03-10T10:45:02.309Z,11.60
2023-03-10T10:47:32.643Z,11.70
2023-03-10T10:50:19.835Z,11.60
2023-03-10T10:52:50.468Z,11.70
2023-03-10T10:55:28.409Z,11.70
2023-03-10T10:58:01.318Z,11.70
2023-03-10T11:00:32.060Z,11.80
2023-03-10T11:03:00.240Z,11.80
2023-03-10T11:05:37.518Z,11.80
2023-03-10T11:08:20.122Z,11.80
2023-03-10T11:10:54.685Z,11.80
2023-03-10T11:13:29.386Z,11.80
2023-03-10T11:16:04.506Z,11.70
2023-03-10T11:18:38.124Z,11.70
2023-03-10T11:21:13.817Z,11.50
2023-03-10T11:23:46.710Z,11.50
2023-03-10T11:26:22.463Z,11.50
2023-03-10T11:28:54.348Z,11.50
2023-03-10T11:31:33.553Z,11.40
2023-03-10T11:34:18.577Z,11.50
2023-03-10T11:36:57.364Z,11.50
2023-03-10T11:39:34.950Z,11.50
2023-03-10T11:42:12.427Z,11.50
2023-03-10T11:44:48.218Z,11.50
2023-03-10T11:47:24.708Z,11.50
2023-03-10T11:50:00.892Z,11.50
2023-03-10T11:52:31.797Z,11.50
2023-03-10T11:55:05.670Z,11.40
2023-03-10T11:57:37.888Z,11.40
2023-03-10T12:00:16.131Z,11.30
2023-03-10T12:02:49.162Z,11.20
2023-03-10T12:05:20.959Z,11.20
2023-03-10T12:07:53.348Z,11.20
2023-03-10T12:10:23.031Z,11.20
2023-03-10T12:12:53.484Z,11.10
2023-03-10T12:15:24.542Z,11.10
2023-03-10T12:17:54.089Z,11.20
2023-03-10T12:20:28.587Z,11.10
2023-03-10T12:22:59.143Z,11.10
2023-03-10T12:25:46.926Z,11.10
2023-03-10T12:28:24.433Z,10.90
2023-03-10T12:30:56.403Z,10.70
2023-03-10T12:33:46.368Z,10.60
2023-03-10T12:36:19.680Z,10.60
2023-03-10T12:38:52.412Z,10.60
2023-03-10T12:41:46.830Z,10.50
2023-03-10T12:44:44.108Z,10.60
2023-03-10T12:47:18.657Z,10.60
2023-03-10T12:49:51.927Z,10.70
2023-03-10T12:52:27.597Z,10.70
2023-03-10T12:55:15.456Z,10.80
2023-03-10T12:57:51.643Z,10.80
2023-03-10T13:00:31.162Z,10.80
2023-03-10T13:03:05.338Z,10.90
2023-03-10T13:05:35.494Z,11.00
2023-03-10T13:08:12.697Z,11.10
2023-03-10T13:10:42.623Z,11.10
2023-03-10T13:13:16.927Z,11.10
2023-03-10T13:15:44.955Z,11.20
2023-03-10T13:18:18.789Z,11.20
2023-03-10T13:20:47.765Z,11.30
2023-03-10T13:23:22.548Z,11.30
2023-03-10T13:25:59.355Z,11.40
2023-03-10T13:28:29.940Z,11.40
2023-03-10T13:31:20.919Z,11.40
2023-03-10T13:33:53.665Z,11.40
2023-03-10T13:36:26.213Z,11.50
2023-03-10T13:38:56.372Z,11.50
2023-03-10T13:41:28.326Z,11.50
2023-03-10T13:43:56.402Z,11.60
2023-03-10T13:46:28.073Z,11.70
2023-03-10T13:49:03.433Z,11.60
2023-03-10T13:51:33.053Z,11.60
2023-03-10T13:54:18.257Z,11.60
2023-03-10T13:56:49.044Z,11.60
2023-03-10T13:59:20.955Z,11.60
2023-03-10T14:01:50.768Z,11.40
2023-03-10T14:04:38.469Z,11.30
2023-03-10T14:07:10.611Z,11.30
2023-03-10T14:09:38.547Z,11.30
2023-03-10T14:12:09.319Z,11.40
2023-03-10T14:14:38.534Z,11.60
2023-03-10T14:17:07.556Z,11.80
2023-03-10T14:19:58.364Z,12.00
2023-03-10T14:22:31.979Z,12.10
2023-03-10T14:25:01.833Z,12.00
2023-03-10T14:27:34.201Z,11.90
2023-03-10T14:30:04.788Z,11.60
2023-03-10T14:32:32.620Z,11.50
2023-03-10T14:35:00.606Z,11.40
2023-03-10T14:37:28.463Z,11.30
2023-03-10T14:39:56.308Z,11.40
2023-03-10T14:42:31.115Z,11.40
2023-03-10T14:45:04.812Z,11.40
2023-03-10T14:47:33.042Z,11.50
2023-03-10T14:50:01.942Z,11.60
2023-03-10T14:52:29.889Z,11.60
2023-03-10T14:54:57.733Z,11.50
2023-03-10T14:57:28.561Z,11.40
2023-03-10T14:59:56.590Z,11.40
2023-03-10T15:02:29.210Z,11.30
2023-03-10T15:04:57.067Z,11.40
2023-03-10T15:07:25.090Z,11.40
2023-03-10T15:10:08.881Z,11.50
2023-03-10T15:12:39.470Z,11.40
2023-03-10T15:15:15.229Z,11.20
2023-03-10T15:17:44.583Z,11.10
2023-03-10T15:20:16.337Z,11.00
2023-03-10T15:22:44.381Z,11.10
2023-03-10T15:25:13.102Z,11.00
2023-03-10T15:27:41.280Z,10.90
2023-03-10T15:30:12.427Z,10.70
2023-03-10T15:32:40.401Z,10.60
2023-03-10T15:35:11.541Z,10.40
2023-03-10T15:37:39.881Z,10.30
2023-03-10T15:40:10.183Z,10.30
2023-03-10T15:42:38.282Z,10.20
2023-03-10T15:45:09.404Z,10.10
2023-03-10T15:47:38.040Z,10.30
2023-03-10T15:50:06.846Z,10.50
2023-03-10T15:52:36.309Z,10.70
2023-03-10T15:55:04.434Z,10.70
2023-03-10T15:57:32.534Z,10.70
2023-03-10T16:00:00.434Z,10.60
2023-03-10T16:02:28.938Z,10.60
2023-03-10T16:04:56.838Z,10.60
2023-03-10T16:07:24.724Z,10.60
2023-03-10T16:09:54.209Z,10.50
2023-03-10T16:12:22.400Z,10.50
2023-03-10T16:14:50.260Z,10.60
2023-03-10T16:17:18.115Z,10.50
2023-03-10T16:19:46.295Z,10.40
2023-03-10T16:22:14.547Z,10.30
2023-03-10T16:24:42.389Z,10.20
2023-03-10T16:27:11.936Z,10.20
2023-03-10T16:29:41.332Z,10.10
2023-03-10T16:32:10.065Z,10.10
2023-03-10T16:34:38.052Z,10.10
2023-03-10T16:37:08.099Z,10.10
2023-03-10T16:39:36.759Z,10.00
2023-03-10T16:42:05.028Z,9.90
2023-03-10T16:44:34.198Z,9.80
2023-03-10T16:47:01.994Z,9.70
2023-03-10T16:49:31.954Z,9.60
2023-03-10T16:51:59.820Z,9.60
2023-03-10T16:54:27.828Z,9.50
2023-03-10T16:56:58.968Z,9.40
2023-03-10T16:59:26.859Z,9.40
2023-03-10T17:01:56.123Z,9.30
2023-03-10T17:04:26.148Z,9.30
2023-03-10T17:06:54.440Z,9.20
2023-03-10T17:09:22.480Z,9.20
2023-03-10T17:11:54.845Z,9.10
2023-03-10T17:14:23.667Z,9.00
2023-03-10T17:16:51.938Z,8.90
2023-03-10T17:19:24.194Z,8.80
2023-03-10T17:21:52.349Z,8.80
2023-03-10T17:24:22.242Z,8.70
2023-03-10T17:26:50.219Z,8.70
2023-03-10T17:29:18.750Z,8.70
2023-03-10T17:31:50.056Z,8.70
2023-03-10T17:34:18.829Z,8.70
2023-03-10T17:36:50.553Z,8.60
2023-03-10T17:39:20.066Z,8.50
2023-03-10T17:41:48.545Z,8.50
2023-03-10T17:44:17.022Z,8.40
2023-03-10T17:46:45.424Z,8.40
2023-03-10T17:49:14.740Z,8.50
2023-03-10T17:51:44.187Z,8.50
2023-03-10T17:54:15.962Z,8.30
2023-03-10T17:56:43.923Z,8.30
2023-03-10T17:59:14.100Z,8.30
2023-03-10T18:01:43.597Z,8.30
2023-03-10T18:04:12.361Z,8.20
2023-03-10T18:06:40.477Z,8.20
2023-03-10T18:09:12.239Z,8.20
2023-03-10T18:11:41.539Z,8.10
2023-03-10T18:14:09.373Z,8.10
2023-03-10T18:16:40.009Z,8.10
2023-03-10T18:19:10.894Z,8.00
2023-03-10T18:21:39.127Z,8.00
2023-03-10T18:24:08.420Z,7.90
2023-03-10T18:26:36.734Z,7.90
2023-03-10T18:29:06.231Z,7.90
2023-03-10T18:31:35.158Z,7.80
2023-03-10T18:34:04.083Z,7.80
2023-03-10T18:36:33.161Z,7.70
2023-03-10T18:39:03.444Z,7.60
2023-03-10T18:41:32.740Z,7.50
2023-03-10T18:44:00.970Z,7.40
2023-03-10T18:46:30.572Z,7.30
2023-03-10T18:48:58.554Z,7.20
2023-03-10T18:51:28.558Z,7.10
2023-03-10T18:53:56.673Z,7.10
2023-03-10T18:56:25.831Z,7.00
2023-03-10T18:58:54.162Z,6.70
2023-03-10T19:01:22.261Z,6.50
2023-03-10T19:03:51.499Z,6.30
2023-03-10T19:06:19.479Z,6.00
2023-03-10T19:08:47.372Z,5.90
2023-03-10T19:11:15.519Z,5.80
2023-03-10T19:13:45.023Z,5.80
2023-03-10T19:16:13.364Z,5.70
2023-03-10T19:18:41.431Z,5.70
2023-03-10T19:21:12.888Z,5.70
2023-03-10T19:23:41.487Z,5.70
2023-03-10T19:26:09.999Z,5.60
2023-03-10T19:28:38.740Z,5.60
2023-03-10T19:31:10.564Z,5.60
2023-03-10T19:33:39.824Z,5.60
2023-03-10T19:36:11.949Z,5.50
2023-03-10T19:38:41.353Z,5.50
2023-03-10T19:41:13.452Z,5.50
2023-03-10T19:43:41.485Z,5.40
2023-03-10T19:46:12.860Z,5.40
2023-03-10T19:48:41.882Z,5.40
2023-03-10T19:51:20.408Z,5.40
2023-03-10T19:53:48.316Z,5.40
2023-03-10T19:56:17.888Z,5.40
2023-03-10T19:58:47.246Z,5.40
2023-03-10T20:01:16.026Z,5.40
2023-03-10T20:03:44.912Z,5.30
2023-03-10T20:06:14.192Z,5.30
2023-03-10T20:08:42.060Z,5.30
2023-03-10T20:11:13.480Z,5.30
2023-03-10T20:13:42.223Z,5.30
2023-03-10T20:16:11.011Z,5.30
2023-03-10T20:18:39.227Z,5.30
2023-03-10T20:21:07.926Z,5.30
2023-03-10T20:23:37.130Z,5.30
2023-03-10T20:26:07.632Z,5.30
2023-03-10T20:28:37.171Z,5.20
2023-03-10T20:31:05.144Z,5.20
2023-03-10T20:33:33.289Z,5.20
2023-03-10T20:36:01.182Z,5.20
2023-03-10T20:38:29.295Z,5.20
2023-03-10T20:40:58.515Z,5.20
2023-03-10T20:43:26.919Z,5.10
2023-03-10T20:45:54.829Z,5.10
2023-03-10T20:48:22.989Z,5.10
2023-03-10T20:50:55.091Z,5.10
2023-03-10T20:53:23.328Z,5.10
2023-03-10T20:55:51.193Z,5.10
2023-03-10T20:58:21.455Z,5.00
2023-03-10T21:00:49.781Z,5.10
2023-03-10T21:03:17.909Z,5.00
2023-03-10T21:05:46.057Z,5.00
2023-03-10T21:08:13.911Z,5.00
2023-03-10T21:10:42.019Z,5.00
2023-03-10T21:13:10.562Z,5.00
2023-03-10T21:15:40.561Z,5.00
2023-03-10T21:18:08.478Z,5.00
2023-03-10T21:20:36.406Z,5.00
2023-03-10T21:23:04.337Z,5.00
2023-03-10T21:25:32.258Z,5.00
2023-03-10T21:28:00.145Z,5.00
2023-03-10T21:30:29.739Z,5.00
2023-03-10T21:32:59.880Z,5.00
2023-03-10T21:35:31.832Z,5.00
2023-03-10T21:37:59.729Z,5.00
2023-03-10T21:40:30.114Z,5.00
2023-03-10T21:42:58.613Z,4.90
2023-03-10T21:45:27.598Z,4.90
2023-03-10T21:47:55.538Z,4.90
2023-03-10T21:50:24.794Z,4.90
2023-03-10T21:52:53.630Z,4.90
2023-03-10T21:55:24.491Z,4.90
2023-03-10T21:57:52.866Z,4.80
2023-03-10T22:00:23.214Z,4.80
2023-03-10T22:02:51.983Z,4.80
2023-03-10T22:05:20.257Z,4.80
2023-03-10T22:07:51.717Z,4.80
2023-03-10T22:10:19.868Z,4.70
2023-03-10T22:12:48.769Z,4.70
2023-03-10T22:15:19.618Z,4.60
2023-03-10T22:17:48.082Z,4.60
2023-03-10T22:20:18.292Z,4.60
2023-03-10T22:22:46.453Z,4.60
2023-03-10T22:25:18.963Z,4.60
2023-03-10T22:27:51.422Z,4.60
2023-03-10T22:30:19.570Z,4.60
2023-03-10T22:32:47.884Z,4.60
2023-03-10T22:35:16.446Z,4.60
2023-03-10T22:37:45.205Z,4.60
2023-03-10T22:40:17.432Z,4.70
2023-03-10T22:42:46.844Z,4.60
2023-03-10T22:45:18.799Z,4.50
2023-03-10T22:47:46.944Z,4.40
2023-03-10T22:50:17.582Z,4.10
2023-03-10T22:52:45.529Z,3.90
2023-03-10T22:55:15.584Z,3.70
2023-03-10T22:57:44.855Z,3.40
2023-03-10T23:00:15.416Z,3.30
2023-03-10T23:02:43.280Z,3.10
2023-03-10T23:05:11.498Z,3.00
2023-03-10T23:07:39.495Z,2.90
2023-03-10T23:10:09.254Z,2.90
2023-03-10T23:12:39.362Z,2.90
2023-03-10T23:15:15.386Z,2.80
2023-03-10T23:17:50.726Z,2.80
2023-03-10T23:20:19.244Z,2.80
2023-03-10T23:22:48.362Z,2.90
2023-03-10T23:25:18.855Z,2.90
2023-03-10T23:27:46.840Z,2.90
2023-03-10T23:30:17.518Z,2.90
2023-03-10T23:32:47.941Z,2.80
2023-03-10T23:35:18.358Z,2.80
2023-03-10T23:37:46.209Z,2.80
2023-03-10T23:40:16.513Z,2.80
2023-03-10T23:42:44.581Z,2.70
2023-03-10T23:45:17.195Z,2.70
2023-03-10T23:47:45.910Z,2.70
2023-03-10T23:50:18.567Z,2.60
2023-03-10T23:52:46.860Z,2.60
2023-03-10T23:55:16.393Z,2.60
2023-03-10T23:57:44.360Z,2.60
