createdAt,value
2018-08-19T00:02:16.454Z,45.10
2018-08-19T00:04:59.538Z,43.90
2018-08-19T00:07:28.427Z,44.50
2018-08-19T00:09:57.345Z,45.60
2018-08-19T00:12:37.562Z,45.20
2018-08-19T00:15:06.753Z,44.70
2018-08-19T00:17:35.718Z,44.70
2018-08-19T00:20:06.554Z,44.90
2018-08-19T00:22:35.462Z,45.10
2018-08-19T00:25:04.641Z,44.80
2018-08-19T00:30:09.790Z,44.70
2018-08-19T00:32:38.693Z,43.30
2018-08-19T00:35:07.597Z,43.40
2018-08-19T00:37:36.510Z,43.70
2018-08-19T00:40:09.638Z,43.50
2018-08-19T00:42:38.530Z,43.70
2018-08-19T00:45:07.470Z,43.40
2018-08-19T00:47:36.361Z,43.60
2018-08-19T00:50:05.310Z,43.60
2018-08-19T00:52:34.278Z,43.70
2018-08-19T00:55:03.189Z,43.80
2018-08-19T00:57:32.131Z,44.10
2018-08-19T01:00:01.074Z,44.80
2018-08-19T01:02:29.941Z,45.70
2018-08-19T01:04:58.853Z,46.30
2018-08-19T01:07:27.806Z,46.20
2018-08-19T01:09:56.813Z,46.20
2018-08-19T01:12:25.746Z,46.40
2018-08-19T01:14:54.677Z,48.40
2018-08-19T01:17:28.815Z,52.10
2018-08-19T01:20:01.978Z,54.30
2018-08-19T01:22:30.891Z,56.00
2018-08-19T01:24:59.894Z,55.50
2018-08-19T01:27:29.226Z,55.10
2018-08-19T01:29:58.191Z,54.80
2018-08-19T01:32:27.061Z,55.40
2018-08-19T01:35:02.735Z,55.80
2018-08-19T01:37:31.623Z,56.00
2018-08-19T01:40:00.605Z,56.30
2018-08-19T01:42:29.493Z,56.00
2018-08-19T01:44:58.399Z,56.80
2018-08-19T01:47:27.306Z,57.10
2018-08-19T01:49:56.289Z,56.60
2018-08-19T01:52:25.169Z,56.50
2018-08-19T01:54:54.061Z,57.30
2018-08-19T01:57:26.057Z,57.00
2018-08-19T01:59:55.925Z,57.20
2018-08-19T02:02:24.841Z,57.90
2018-08-19T02:04:55.673Z,58.20
2018-08-19T02:07:25.437Z,59.00
2018-08-19T02:10:01.167Z,60.20
2018-08-19T02:12:39.073Z,61.70
2018-08-19T02:15:09.061Z,63.00
2018-08-19T02:17:48.442Z,64.70
2018-08-19T02:20:17.370Z,65.70
2018-08-19T02:22:50.371Z,66.00
2018-08-19T02:25:19.310Z,65.90
2018-08-19T02:27:49.400Z,65.70
2018-08-19T02:30:22.027Z,65.90
2018-08-19T02:32:53.565Z,66.40
2018-08-19T02:35:22.518Z,66.50
2018-08-19T02:37:51.454Z,68.10
2018-08-19T02:40:35.031Z,67.80
2018-08-19T02:43:04.097Z,67.50
2018-08-19T02:45:33.048Z,67.80
2018-08-19T02:48:01.957Z,68.30
2018-08-19T02:50:30.860Z,69.20
2018-08-19T02:52:59.745Z,69.00
2018-08-19T02:55:28.644Z,69.00
2018-08-19T02:58:03.037Z,70.50
2018-08-19T03:00:31.949Z,71.60
2018-08-19T03:03:00.869Z,71.40
2018-08-19T03:05:29.766Z,70.40
2018-08-19T03:07:58.705Z,69.80
2018-08-19T03:10:27.866Z,70.20
2018-08-19T03:12:56.746Z,71.00
2018-08-19T03:15:25.679Z,71.20
2018-08-19T03:17:54.594Z,70.50
2018-08-19T03:20:23.522Z,71.20
2018-08-19T03:22:52.410Z,72.30
2018-08-19T03:25:21.302Z,72.70
2018-08-19T03:27:50.206Z,72.50
2018-08-19T03:30:19.222Z,73.50
2018-08-19T03:32:53.522Z,71.20
2018-08-19T03:35:22.436Z,71.20
2018-08-19T03:37:53.553Z,72.80
2018-08-19T03:40:25.473Z,72.90
2018-08-19T03:42:54.882Z,72.40
2018-08-19T03:45:23.801Z,72.10
2018-08-19T03:47:53.303Z,73.50
2018-08-19T03:50:24.239Z,73.10
2018-08-19T03:52:53.874Z,72.00
2018-08-19T03:55:26.956Z,71.70
2018-08-19T03:58:01.351Z,72.00
2018-08-19T04:00:31.934Z,73.70
2018-08-19T04:03:00.854Z,73.90
2018-08-19T04:05:49.401Z,75.40
2018-08-19T04:08:18.360Z,76.60
2018-08-19T04:10:47.933Z,77.00
2018-08-19T04:13:26.109Z,76.30
2018-08-19T04:16:04.530Z,75.20
2018-08-19T04:18:45.501Z,75.80
2018-08-19T04:21:15.718Z,76.40
2018-08-19T04:23:46.892Z,76.10
2018-08-19T04:26:15.847Z,75.90
2018-08-19T04:28:51.318Z,76.20
2018-08-19T04:31:23.729Z,77.00
2018-08-19T04:33:53.766Z,76.80
2018-08-19T04:36:23.981Z,76.50
2018-08-19T04:38:52.983Z,76.90
2018-08-19T04:41:21.890Z,78.90
2018-08-19T04:43:50.923Z,79.00
2018-08-19T04:46:19.871Z,78.40
2018-08-19T04:48:48.834Z,78.70
2018-08-19T04:51:17.746Z,78.20
2018-08-19T04:53:46.652Z,78.10
2018-08-19T04:56:15.617Z,78.20
2018-08-19T04:58:44.468Z,77.90
2018-08-19T05:01:13.621Z,78.50
2018-08-19T05:03:44.801Z,77.00
2018-08-19T05:06:14.209Z,76.30
2018-08-19T05:08:43.131Z,75.70
2018-08-19T05:11:12.054Z,75.70
2018-08-19T05:13:40.999Z,75.60
2018-08-19T05:16:09.923Z,75.10
2018-08-19T05:18:38.848Z,75.60
2018-08-19T05:21:13.031Z,75.20
2018-08-19T05:23:41.914Z,75.10
2018-08-19T05:26:13.687Z,74.20
2018-08-19T05:28:45.834Z,73.40
2018-08-19T05:31:14.741Z,72.60
2018-08-19T05:33:43.825Z,71.80
2018-08-19T05:36:13.885Z,73.40
2018-08-19T05:38:44.376Z,73.50
2018-08-19T05:41:13.262Z,72.90
2018-08-19T05:43:42.178Z,73.80
2018-08-19T05:46:11.073Z,72.00
2018-08-19T05:48:39.979Z,71.80
2018-08-19T05:51:08.901Z,68.60
2018-08-19T05:53:42.007Z,68.60
2018-08-19T05:56:10.957Z,67.70
2018-08-19T05:58:39.849Z,67.80
2018-08-19T06:01:08.908Z,66.90
2018-08-19T06:03:37.734Z,66.20
2018-08-19T06:06:06.690Z,66.20
2018-08-19T06:08:35.618Z,64.40
2018-08-19T06:11:04.577Z,65.50
2018-08-19T06:13:33.510Z,65.20
2018-08-19T06:16:02.486Z,63.70
2018-08-19T06:18:31.362Z,61.40
2018-08-19T06:21:00.264Z,60.70
2018-08-19T06:23:29.154Z,58.20
2018-08-19T06:25:58.074Z,58.30
2018-08-19T06:28:26.971Z,57.90
2018-08-19T06:30:55.919Z,58.00
2018-08-19T06:33:24.809Z,57.90
2018-08-19T06:35:53.706Z,57.60
2018-08-19T06:38:22.634Z,58.20
2018-08-19T06:40:51.569Z,57.50
2018-08-19T06:43:20.507Z,58.10
2018-08-19T06:45:49.436Z,57.10
2018-08-19T06:48:18.349Z,56.10
2018-08-19T06:50:47.306Z,55.50
2018-08-19T06:53:21.668Z,54.90
2018-08-19T06:55:51.281Z,54.80
2018-08-19T06:58:20.293Z,54.80
2018-08-19T07:00:49.242Z,54.80
2018-08-19T07:03:18.240Z,54.40
2018-08-19T07:06:01.385Z,55.00
2018-08-19T07:08:30.394Z,55.10
2018-08-19T07:10:59.295Z,53.70
2018-08-19T07:13:28.230Z,54.10
2018-08-19T07:15:57.142Z,53.80
2018-08-19T07:18:26.106Z,53.30
2018-08-19T07:20:55.037Z,52.80
2018-08-19T07:23:23.966Z,52.90
2018-08-19T07:25:52.877Z,52.90
2018-08-19T07:28:21.790Z,53.20
2018-08-19T07:30:50.706Z,52.20
2018-08-19T07:33:19.626Z,53.20
2018-08-19T07:35:48.530Z,52.40
2018-08-19T07:38:17.434Z,51.00
2018-08-19T07:40:46.389Z,51.10
2018-08-19T07:43:15.329Z,50.50
2018-08-19T07:45:44.226Z,49.80
2018-08-19T07:48:13.131Z,49.10
2018-08-19T07:50:42.029Z,48.70
2018-08-19T07:53:10.954Z,47.70
2018-08-19T07:55:39.842Z,47.60
2018-08-19T07:58:08.782Z,47.70
2018-08-19T08:00:41.325Z,47.80
2018-08-19T08:03:10.425Z,46.90
2018-08-19T08:05:44.687Z,46.00
2018-08-19T08:08:13.611Z,45.40
2018-08-19T08:10:42.850Z,45.10
2018-08-19T08:13:12.795Z,45.60
2018-08-19T08:15:47.054Z,45.10
2018-08-19T08:18:16.031Z,45.30
2018-08-19T08:20:45.043Z,45.10
2018-08-19T08:23:25.860Z,44.90
2018-08-19T08:25:54.759Z,42.50
2018-08-19T08:28:23.701Z,42.60
2018-08-19T08:30:52.859Z,41.70
2018-08-19T08:33:21.855Z,42.00
2018-08-19T08:35:55.068Z,41.20
2018-08-19T08:38:23.955Z,41.00
2018-08-19T08:40:53.183Z,40.90
2018-08-19T08:43:22.474Z,39.90
2018-08-19T08:45:51.526Z,39.20
2018-08-19T08:48:20.482Z,38.90
2018-08-19T08:50:49.406Z,38.40
2018-08-19T08:53:18.372Z,35.10
2018-08-19T08:55:47.286Z,35.30
2018-08-19T08:58:16.222Z,34.70
2018-08-19T09:00:45.133Z,35.00
2018-08-19T09:03:14.108Z,33.10
2018-08-19T09:05:42.997Z,31.40
2018-08-19T09:08:11.921Z,30.30
2018-08-19T09:10:40.863Z,29.30
2018-08-19T09:13:09.770Z,28.20
2018-08-19T09:15:38.677Z,26.60
2018-08-19T09:18:07.603Z,27.50
2018-08-19T09:20:36.494Z,27.50
2018-08-19T09:23:05.477Z,26.80
2018-08-19T09:25:34.334Z,26.20
2018-08-19T09:28:03.252Z,26.40
2018-08-19T09:30:38.502Z,27.00
2018-08-19T09:33:07.454Z,25.50
2018-08-19T09:35:38.599Z,26.40
2018-08-19T09:38:12.285Z,26.60
2018-08-19T09:40:41.449Z,26.90
2018-08-19T09:43:10.917Z,26.70
2018-08-19T09:45:40.042Z,26.80
2018-08-19T09:48:09.650Z,27.00
2018-08-19T09:50:39.494Z,27.00
2018-08-19T09:53:08.586Z,26.60
2018-08-19T09:55:41.659Z,25.50
2018-08-19T09:58:12.828Z,24.90
2018-08-19T10:00:47.134Z,24.80
2018-08-19T10:03:16.279Z,24.30
2018-08-19T10:05:45.202Z,23.80
2018-08-19T10:08:14.138Z,24.60
2018-08-19T10:10:43.182Z,23.70
2018-08-19T10:13:14.481Z,23.00
2018-08-19T10:15:43.674Z,22.30
2018-08-19T10:18:12.580Z,22.10
2018-08-19T10:20:41.534Z,21.50
2018-08-19T10:23:10.462Z,20.30
2018-08-19T10:25:39.389Z,20.10
2018-08-19T10:28:08.355Z,19.60
2018-08-19T10:30:50.226Z,20.00
2018-08-19T10:33:21.142Z,19.70
2018-08-19T10:35:50.274Z,19.50
2018-08-19T10:38:19.194Z,19.90
2018-08-19T10:41:07.394Z,20.00
2018-08-19T10:43:36.330Z,19.60
2018-08-19T10:46:05.308Z,19.20
2018-08-19T10:48:34.214Z,19.00
2018-08-19T10:51:03.354Z,18.50
2018-08-19T10:53:32.264Z,18.30
2018-08-19T10:56:02.463Z,18.80
2018-08-19T10:58:31.466Z,18.90
2018-08-19T11:01:00.369Z,18.50
2018-08-19T11:03:30.842Z,18.00
2018-08-19T11:05:59.757Z,18.00
2018-08-19T11:08:28.654Z,18.00
2018-08-19T11:10:59.666Z,18.10
2018-08-19T11:13:28.647Z,17.40
2018-08-19T11:15:58.438Z,16.70
2018-08-19T11:18:42.705Z,17.20
2018-08-19T11:21:19.902Z,17.60
2018-08-19T11:23:48.885Z,17.00
2018-08-19T11:26:17.854Z,17.40
2018-08-19T11:28:51.358Z,16.50
2018-08-19T11:31:26.326Z,16.20
2018-08-19T11:33:58.085Z,16.40
2018-08-19T11:36:33.170Z,16.80
2018-08-19T11:39:02.158Z,16.90
2018-08-19T11:41:32.566Z,16.30
2018-08-19T11:44:05.946Z,16.90
2018-08-19T11:46:34.853Z,16.30
2018-08-19T11:49:10.822Z,16.00
2018-08-19T11:51:44.766Z,16.40
2018-08-19T11:54:15.100Z,15.60
2018-08-19T11:56:56.411Z,15.30
2018-08-19T11:59:30.655Z,15.10
2018-08-19T12:01:59.893Z,15.00
2018-08-19T12:04:28.730Z,15.10
2018-08-19T12:06:57.627Z,14.40
2018-08-19T12:09:26.518Z,14.60
2018-08-19T12:11:55.398Z,15.10
2018-08-19T12:14:24.297Z,15.00
2018-08-19T12:16:58.585Z,15.10
2018-08-19T12:19:28.602Z,14.90
2018-08-19T12:22:04.590Z,14.20
2018-08-19T12:24:35.544Z,14.20
2018-08-19T12:27:06.051Z,14.00
2018-08-19T12:29:35.990Z,13.50
2018-08-19T12:32:11.530Z,12.90
2018-08-19T12:34:43.334Z,14.40
2018-08-19T12:37:13.307Z,13.80
2018-08-19T12:39:42.234Z,12.90
2018-08-19T12:42:11.367Z,12.20
2018-08-19T12:44:40.685Z,11.90
2018-08-19T12:47:14.694Z,12.30
2018-08-19T12:49:45.987Z,13.30
2018-08-19T12:52:16.606Z,13.70
2018-08-19T12:54:47.106Z,13.50
2018-08-19T12:57:15.990Z,12.80
2018-08-19T12:59:44.894Z,13.30
2018-08-19T13:02:13.782Z,12.90
2018-08-19T13:04:42.670Z,12.30
2018-08-19T13:07:13.085Z,12.50
2018-08-19T13:09:42.009Z,11.30
2018-08-19T13:12:12.282Z,10.80
2018-08-19T13:14:41.180Z,11.40
2018-08-19T13:17:10.064Z,11.90
2018-08-19T13:19:38.962Z,12.50
2018-08-19T13:22:07.861Z,12.80
2018-08-19T13:24:37.986Z,11.70
2018-08-19T13:27:08.210Z,10.80
2018-08-19T13:29:37.954Z,10.80
2018-08-19T13:32:06.858Z,10.60
2018-08-19T13:34:35.780Z,10.00
2018-08-19T13:37:04.684Z,9.70
2018-08-19T13:39:33.758Z,10.20
2018-08-19T13:42:02.633Z,11.40
2018-08-19T13:44:31.506Z,12.00
2018-08-19T13:47:00.381Z,12.70
2018-08-19T13:49:29.612Z,13.30
2018-08-19T13:52:00.854Z,12.90
2018-08-19T13:54:29.841Z,12.20
2018-08-19T13:56:58.758Z,11.10
2018-08-19T13:59:27.626Z,10.60
2018-08-19T14:01:56.527Z,10.40
2018-08-19T14:04:25.502Z,9.10
2018-08-19T14:06:54.378Z,8.50
2018-08-19T14:09:23.283Z,8.70
2018-08-19T14:11:52.166Z,8.10
2018-08-19T14:14:21.165Z,8.40
2018-08-19T14:16:50.042Z,8.70
2018-08-19T14:19:18.934Z,7.30
2018-08-19T14:21:47.821Z,7.20
2018-08-19T14:24:16.718Z,7.10
2018-08-19T14:26:45.602Z,7.00
2018-08-19T14:29:14.598Z,6.60
2018-08-19T14:31:43.454Z,6.50
2018-08-19T14:34:12.363Z,7.30
2018-08-19T14:36:41.249Z,7.50
2018-08-19T14:39:10.233Z,8.10
2018-08-19T14:41:39.127Z,6.70
2018-08-19T14:44:08.040Z,6.80
2018-08-19T14:46:36.981Z,6.40
2018-08-19T14:49:06.782Z,6.60
2018-08-19T14:52:09.650Z,6.20
2018-08-19T14:54:38.540Z,6.70
2018-08-19T14:57:07.413Z,7.10
2018-08-19T14:59:36.317Z,7.30
2018-08-19T15:02:05.233Z,7.10
2018-08-19T15:04:34.115Z,7.60
2018-08-19T15:07:03.067Z,7.50
2018-08-19T15:09:33.975Z,7.50
2018-08-19T15:12:23.309Z,8.50
2018-08-19T15:14:52.883Z,7.60
2018-08-19T15:17:21.766Z,7.70
2018-08-19T15:19:52.206Z,7.60
2018-08-19T15:22:21.390Z,7.30
2018-08-19T15:24:50.830Z,7.10
2018-08-19T15:27:19.914Z,7.30
2018-08-19T15:29:51.481Z,7.30
2018-08-19T15:32:22.297Z,6.80
2018-08-19T15:34:51.045Z,6.60
2018-08-19T15:37:19.963Z,7.10
2018-08-19T15:39:48.945Z,7.00
2018-08-19T15:42:17.966Z,7.10
2018-08-19T15:44:46.866Z,6.80
2018-08-19T15:47:15.822Z,7.40
2018-08-19T15:49:44.658Z,8.30
2018-08-19T15:52:13.635Z,8.40
2018-08-19T15:54:47.265Z,8.30
2018-08-19T15:57:16.435Z,8.20
2018-08-19T15:59:45.326Z,8.30
2018-08-19T16:02:20.862Z,8.40
2018-08-19T16:04:49.771Z,8.50
2018-08-19T16:07:18.670Z,7.70
2018-08-19T16:09:47.618Z,7.70
2018-08-19T16:12:16.830Z,7.70
2018-08-19T16:14:45.756Z,7.40
2018-08-19T16:17:14.718Z,7.40
2018-08-19T16:19:43.593Z,7.70
2018-08-19T16:22:12.673Z,8.00
2018-08-19T16:24:41.551Z,8.30
2018-08-19T16:27:10.462Z,8.20
2018-08-19T16:29:39.355Z,8.20
2018-08-19T16:32:08.282Z,8.50
2018-08-19T16:34:37.155Z,9.50
2018-08-19T16:37:06.088Z,10.10
2018-08-19T16:39:34.978Z,10.40
2018-08-19T16:42:03.879Z,10.90
2018-08-19T16:44:32.770Z,11.10
2018-08-19T16:47:01.683Z,10.90
2018-08-19T16:49:30.587Z,11.50
2018-08-19T16:52:00.358Z,11.60
2018-08-19T16:54:29.449Z,12.00
2018-08-19T16:56:58.473Z,11.80
2018-08-19T16:59:27.327Z,11.90
2018-08-19T17:01:56.206Z,12.20
2018-08-19T17:04:25.090Z,12.60
2018-08-19T17:06:53.979Z,12.70
2018-08-19T17:09:22.866Z,13.10
2018-08-19T17:11:51.809Z,13.10
2018-08-19T17:14:20.709Z,13.30
2018-08-19T17:16:49.733Z,13.30
2018-08-19T17:19:18.637Z,13.70
2018-08-19T17:21:47.581Z,13.40
2018-08-19T17:24:16.469Z,13.50
2018-08-19T17:26:45.463Z,13.40
2018-08-19T17:29:18.071Z,13.60
2018-08-19T17:31:47.166Z,13.70
2018-08-19T17:34:21.024Z,14.00
2018-08-19T17:36:49.997Z,14.50
2018-08-19T17:39:20.646Z,14.00
2018-08-19T17:41:50.637Z,14.30
2018-08-19T17:44:20.185Z,13.90
2018-08-19T17:46:52.162Z,14.40
2018-08-19T17:49:26.553Z,14.20
2018-08-19T17:51:56.837Z,14.30
2018-08-19T17:54:27.544Z,14.50
2018-08-19T17:56:57.691Z,14.90
2018-08-19T17:59:27.309Z,15.00
2018-08-19T18:01:56.322Z,15.40
2018-08-19T18:04:34.819Z,15.60
2018-08-19T18:07:03.737Z,15.80
2018-08-19T18:09:32.722Z,15.90
2018-08-19T18:12:03.721Z,16.10
2018-08-19T18:14:35.918Z,16.50
2018-08-19T18:17:04.902Z,17.20
2018-08-19T18:19:34.091Z,17.00
2018-08-19T18:22:03.038Z,17.10
2018-08-19T18:24:32.018Z,17.10
2018-08-19T18:27:01.082Z,17.80
2018-08-19T18:29:40.095Z,17.90
2018-08-19T18:32:09.006Z,17.90
2018-08-19T18:34:39.194Z,18.50
2018-08-19T18:37:08.117Z,18.60
2018-08-19T18:39:36.965Z,18.40
2018-08-19T18:42:06.037Z,18.70
2018-08-19T18:44:34.902Z,18.90
2018-08-19T18:47:04.007Z,19.80
2018-08-19T18:49:32.929Z,19.90
2018-08-19T18:52:07.389Z,19.80
2018-08-19T18:54:36.769Z,20.40
2018-08-19T18:57:08.353Z,20.40
2018-08-19T18:59:42.500Z,20.60
2018-08-19T19:02:11.505Z,20.50
2018-08-19T19:04:40.398Z,21.40
2018-08-19T19:07:13.203Z,21.40
2018-08-19T19:09:48.944Z,21.60
2018-08-19T19:12:20.798Z,22.00
2018-08-19T19:14:49.810Z,22.10
2018-08-19T19:17:19.617Z,22.10
2018-08-19T19:19:48.538Z,22.60
2018-08-19T19:22:17.511Z,22.10
2018-08-19T19:24:46.581Z,22.70
2018-08-19T19:27:15.588Z,22.50
2018-08-19T19:29:49.718Z,23.00
2018-08-19T19:32:23.273Z,23.40
2018-08-19T19:34:52.345Z,23.50
2018-08-19T19:37:21.617Z,23.50
2018-08-19T19:39:55.635Z,23.50
2018-08-19T19:42:24.671Z,23.50
2018-08-19T19:44:53.671Z,23.90
2018-08-19T19:47:22.563Z,24.10
2018-08-19T19:49:58.030Z,24.50
2018-08-19T19:52:27.777Z,25.00
2018-08-19T19:54:56.874Z,25.40
2018-08-19T19:57:25.890Z,25.60
2018-08-19T19:59:55.008Z,25.60
2018-08-19T20:02:29.317Z,25.30
2018-08-19T20:04:58.533Z,25.40
2018-08-19T20:07:28.138Z,25.90
2018-08-19T20:09:57.127Z,25.90
2018-08-19T20:12:28.896Z,26.20
2018-08-19T20:15:00.473Z,26.80
2018-08-19T20:17:29.700Z,26.70
2018-08-19T20:19:58.621Z,26.80
2018-08-19T20:22:27.518Z,26.80
2018-08-19T20:24:56.404Z,26.50
2018-08-19T20:27:25.323Z,25.80
2018-08-19T20:29:54.938Z,26.60
2018-08-19T20:32:23.874Z,28.10
2018-08-19T20:34:52.843Z,27.60
2018-08-19T20:37:25.482Z,27.90
2018-08-19T20:39:54.953Z,28.10
2018-08-19T20:42:24.058Z,28.50
2018-08-19T20:44:53.042Z,28.30
2018-08-19T20:47:21.929Z,28.40
2018-08-19T20:49:51.022Z,28.60
2018-08-19T20:52:28.602Z,27.60
2018-08-19T20:54:57.493Z,27.70
2018-08-19T20:57:26.382Z,27.30
2018-08-19T20:59:55.326Z,26.80
2018-08-19T21:02:24.233Z,26.90
2018-08-19T21:04:53.139Z,27.00
2018-08-19T21:07:22.036Z,27.30
2018-08-19T21:09:50.946Z,26.90
2018-08-19T21:12:19.854Z,26.70
2018-08-19T21:14:48.802Z,26.70
2018-08-19T21:17:17.650Z,26.80
2018-08-19T21:19:46.550Z,27.00
2018-08-19T21:22:15.461Z,27.10
2018-08-19T21:24:44.362Z,27.20
2018-08-19T21:27:13.250Z,27.50
2018-08-19T21:29:42.189Z,27.70
2018-08-19T21:32:11.070Z,28.00
2018-08-19T21:34:39.973Z,28.20
2018-08-19T21:37:08.858Z,28.60
2018-08-19T21:39:37.742Z,28.80
2018-08-19T21:42:06.654Z,29.20
2018-08-19T21:44:35.578Z,29.50
2018-08-19T21:47:05.785Z,29.60
2018-08-19T21:49:34.732Z,29.60
2018-08-19T21:52:04.057Z,29.60
2018-08-19T21:57:11.169Z,30.00
2018-08-19T21:59:40.102Z,30.10
2018-08-19T22:02:13.206Z,30.50
2018-08-19T22:04:42.086Z,31.10
2018-08-19T22:07:10.970Z,31.10
2018-08-19T22:09:39.862Z,31.90
2018-08-19T22:12:08.799Z,31.50
2018-08-19T22:14:37.690Z,31.80
2018-08-19T22:17:11.382Z,33.40
2018-08-19T22:19:40.703Z,33.30
2018-08-19T22:22:10.110Z,33.30
2018-08-19T22:24:39.045Z,33.80
2018-08-19T22:27:13.352Z,34.00
2018-08-19T22:29:42.267Z,34.20
2018-08-19T22:32:11.109Z,34.30
2018-08-19T22:34:39.989Z,34.50
2018-08-19T22:37:08.912Z,34.60
2018-08-19T22:39:37.814Z,34.90
2018-08-19T22:42:06.710Z,35.00
2018-08-19T22:44:35.601Z,35.40
2018-08-19T22:47:04.553Z,36.00
2018-08-19T22:49:33.583Z,36.70
2018-08-19T22:52:24.306Z,37.30
2018-08-19T22:54:56.546Z,37.10
2018-08-19T22:57:26.226Z,37.10
2018-08-19T22:59:55.223Z,38.50
2018-08-19T23:02:24.395Z,38.80
2018-08-19T23:04:53.473Z,39.40
2018-08-19T23:07:22.393Z,39.70
2018-08-19T23:09:51.297Z,39.90
2018-08-19T23:12:20.189Z,39.60
2018-08-19T23:15:00.425Z,39.70
2018-08-19T23:17:29.307Z,40.20
2018-08-19T23:19:58.206Z,40.40
2018-08-19T23:22:27.090Z,39.90
2018-08-19T23:24:55.966Z,40.30
2018-08-19T23:27:24.862Z,41.00
2018-08-19T23:29:53.821Z,41.20
2018-08-19T23:32:22.662Z,41.00
2018-08-19T23:34:51.577Z,41.10
2018-08-19T23:37:20.558Z,41.40
2018-08-19T23:39:49.539Z,41.50
2018-08-19T23:42:18.534Z,41.60
2018-08-19T23:44:47.465Z,41.60
2018-08-19T23:47:16.393Z,42.30
2018-08-19T23:49:45.374Z,42.00
2018-08-19T23:52:14.275Z,42.40
2018-08-19T23:54:43.192Z,42.20
2018-08-19T23:57:12.113Z,42.80
2018-08-19T23:59:41.099Z,42.70
