createdAt,value
2022-09-20T00:01:25.383Z,100688.09
2022-09-20T00:03:55.493Z,100694.82
2022-09-20T00:06:28.684Z,100689.09
2022-09-20T00:08:57.783Z,100691.52
2022-09-20T00:11:27.699Z,100690.08
2022-09-20T00:13:56.847Z,100695.46
2022-09-20T00:16:32.893Z,100700.83
2022-09-20T00:19:04.293Z,100708.77
2022-09-20T00:21:33.979Z,100712.21
2022-09-20T00:24:03.012Z,100709.23
2022-09-20T00:26:31.389Z,100712.36
2022-09-20T00:29:00.640Z,100710.34
2022-09-20T00:31:29.449Z,100712.44
2022-09-20T00:34:17.111Z,100711.91
2022-09-20T00:36:45.799Z,100708.09
2022-09-20T00:39:15.411Z,100709.42
2022-09-20T00:41:43.995Z,100711.13
2022-09-20T00:44:30.905Z,100708.90
2022-09-20T00:47:00.414Z,100706.95
2022-09-20T00:49:38.628Z,100703.40
2022-09-20T00:52:07.309Z,100697.45
2022-09-20T00:54:36.198Z,100700.13
2022-09-20T00:57:04.681Z,100695.91
2022-09-20T00:59:38.897Z,100690.92
2022-09-20T01:02:12.954Z,100689.96
2022-09-20T01:04:43.028Z,100693.00
2022-09-20T01:07:13.928Z,100696.79
2022-09-20T01:09:42.248Z,100692.55
2022-09-20T01:12:13.834Z,100692.00
2022-09-20T01:14:42.999Z,100699.61
2022-09-20T01:17:11.878Z,100699.06
2022-09-20T01:19:40.064Z,100692.98
2022-09-20T01:22:18.765Z,100686.48
2022-09-20T01:24:56.383Z,100679.30
2022-09-20T01:27:45.019Z,100685.61
2022-09-20T01:30:24.578Z,100686.34
2022-09-20T01:32:52.958Z,100683.36
2022-09-20T01:35:24.549Z,100684.48
2022-09-20T01:38:03.237Z,100681.55
2022-09-20T01:40:38.733Z,100670.04
2022-09-20T01:43:12.362Z,100668.41
2022-09-20T01:45:44.831Z,100671.90
2022-09-20T01:48:26.451Z,100667.10
2022-09-20T01:50:58.105Z,100671.80
2022-09-20T01:53:41.641Z,100673.11
2022-09-20T01:56:19.208Z,100678.59
2022-09-20T01:59:07.222Z,100680.41
2022-09-20T02:01:51.521Z,100677.51
2022-09-20T02:04:32.417Z,100681.59
2022-09-20T02:07:11.459Z,100681.20
2022-09-20T02:09:58.857Z,100685.92
2022-09-20T02:12:45.981Z,100685.08
2022-09-20T02:15:20.606Z,100684.80
2022-09-20T02:18:00.757Z,100678.41
2022-09-20T02:20:47.776Z,100682.48
2022-09-20T02:23:29.372Z,100689.66
2022-09-20T02:26:00.509Z,100689.98
2022-09-20T02:28:49.707Z,100688.86
2022-09-20T02:31:37.228Z,100696.16
2022-09-20T02:34:12.239Z,100698.34
2022-09-20T02:36:40.709Z,100700.35
2022-09-20T02:39:27.981Z,100699.04
2022-09-20T02:41:56.941Z,100703.95
2022-09-20T02:44:34.840Z,100702.95
2022-09-20T02:47:03.125Z,100706.14
2022-09-20T02:50:10.023Z,100700.88
2022-09-20T02:52:44.014Z,100702.90
2022-09-20T02:55:18.247Z,100703.42
2022-09-20T02:58:00.124Z,100704.80
2022-09-20T03:00:48.714Z,100706.17
2022-09-20T03:03:20.335Z,100701.16
2022-09-20T03:05:57.833Z,100699.89
2022-09-20T03:08:45.388Z,100697.96
2022-09-20T03:11:20.085Z,100699.36
2022-09-20T03:13:51.331Z,100700.92
2022-09-20T03:16:29.186Z,100703.88
2022-09-20T03:19:22.300Z,100707.84
2022-09-20T03:22:09.309Z,100708.23
2022-09-20T03:24:56.736Z,100706.10
2022-09-20T03:27:31.671Z,100703.46
2022-09-20T03:30:16.536Z,100705.07
2022-09-20T03:32:47.575Z,100704.44
2022-09-20T03:35:35.083Z,100706.85
2022-09-20T03:38:22.225Z,100707.73
2022-09-20T03:40:50.835Z,100710.02
2022-09-20T03:43:19.294Z,100711.33
2022-09-20T03:45:59.699Z,100707.52
2022-09-20T03:48:43.189Z,100710.48
2022-09-20T03:51:14.740Z,100710.48
2022-09-20T03:53:52.609Z,100709.48
2022-09-20T03:56:27.167Z,100710.51
2022-09-20T03:58:58.618Z,100711.55
2022-09-20T04:01:39.454Z,100713.40
2022-09-20T04:04:26.917Z,100718.48
2022-09-20T04:06:56.935Z,100723.59
2022-09-20T04:09:25.211Z,100727.15
2022-09-20T04:12:16.839Z,100734.14
2022-09-20T04:14:48.597Z,100736.73
2022-09-20T04:17:35.920Z,100737.46
2022-09-20T04:20:36.761Z,100743.75
2022-09-20T04:23:15.174Z,100745.84
2022-09-20T04:25:47.240Z,100742.59
2022-09-20T04:28:20.228Z,100747.94
2022-09-20T04:30:51.987Z,100748.11
2022-09-20T04:33:31.858Z,100748.59
2022-09-20T04:36:30.536Z,100753.65
2022-09-20T04:39:31.014Z,100750.89
2022-09-20T04:42:10.089Z,100759.03
2022-09-20T04:44:56.900Z,100765.17
2022-09-20T04:47:28.254Z,100764.73
2022-09-20T04:50:15.368Z,100770.25
2022-09-20T04:53:06.992Z,100767.46
2022-09-20T04:55:36.089Z,100762.46
2022-09-20T04:58:21.472Z,100762.44
2022-09-20T05:01:08.537Z,100775.23
2022-09-20T05:04:09.430Z,100769.76
2022-09-20T05:06:46.718Z,100774.26
2022-09-20T05:09:47.561Z,100775.06
2022-09-20T05:12:16.632Z,100782.53
2022-09-20T05:14:54.248Z,100786.39
2022-09-20T05:17:22.694Z,100784.70
2022-09-20T05:20:10.360Z,100785.23
2022-09-20T05:22:48.572Z,100785.50
2022-09-20T05:25:26.191Z,100789.65
2022-09-20T05:28:02.431Z,100796.09
2022-09-20T05:30:42.995Z,100797.50
2022-09-20T05:33:30.219Z,100799.77
2022-09-20T05:36:07.506Z,100799.52
2022-09-20T05:38:41.678Z,100801.63
2022-09-20T05:41:14.427Z,100808.52
2022-09-20T05:44:01.525Z,100816.14
2022-09-20T05:46:35.958Z,100816.28
2022-09-20T05:49:31.461Z,100816.83
2022-09-20T05:52:26.362Z,100817.91
2022-09-20T05:55:00.856Z,100826.26
2022-09-20T05:57:29.572Z,100826.89
2022-09-20T06:00:02.458Z,100830.05
2022-09-20T06:03:00.226Z,100825.81
2022-09-20T06:05:47.140Z,100830.29
2022-09-20T06:08:27.808Z,100827.27
2022-09-20T06:11:18.797Z,100825.95
2022-09-20T06:14:00.103Z,100823.77
2022-09-20T06:16:35.763Z,100830.77
2022-09-20T06:19:15.425Z,100835.96
2022-09-20T06:21:59.802Z,100837.72
2022-09-20T06:24:49.529Z,100839.27
2022-09-20T06:27:24.874Z,100841.41
2022-09-20T06:29:56.324Z,100847.44
2022-09-20T06:32:24.806Z,100852.08
2022-09-20T06:34:53.907Z,100853.98
2022-09-20T06:37:59.968Z,100854.61
2022-09-20T06:40:58.766Z,100854.52
2022-09-20T06:43:28.168Z,100856.31
2022-09-20T06:45:56.899Z,100856.59
2022-09-20T06:48:25.643Z,100852.23
2022-09-20T06:50:54.020Z,100851.33
2022-09-20T06:53:30.038Z,100856.14
2022-09-20T06:55:59.280Z,100854.34
2022-09-20T06:58:27.492Z,100865.58
2022-09-20T07:00:56.182Z,100866.90
2022-09-20T07:03:24.728Z,100864.48
2022-09-20T07:05:53.827Z,100867.90
2022-09-20T07:08:22.514Z,100868.52
2022-09-20T07:10:51.247Z,100871.15
2022-09-20T07:13:20.603Z,100877.34
2022-09-20T07:15:49.406Z,100874.26
2022-09-20T07:18:17.980Z,100877.12
2022-09-20T07:20:46.664Z,100879.27
2022-09-20T07:23:16.070Z,100879.94
2022-09-20T07:25:44.555Z,100881.20
2022-09-20T07:28:12.829Z,100875.16
2022-09-20T07:30:41.311Z,100871.70
2022-09-20T07:33:10.714Z,100865.98
2022-09-20T07:35:39.096Z,100866.17
2022-09-20T07:38:07.578Z,100868.23
2022-09-20T07:40:36.406Z,100867.15
2022-09-20T07:43:04.858Z,100866.49
2022-09-20T07:45:34.573Z,100865.95
2022-09-20T07:48:05.603Z,100868.09
2022-09-20T07:50:34.090Z,100869.59
2022-09-20T07:53:03.900Z,100869.47
2022-09-20T07:55:32.590Z,100864.02
2022-09-20T07:58:00.866Z,100864.77
2022-09-20T08:00:29.552Z,100871.80
2022-09-20T08:02:59.415Z,100872.48
2022-09-20T08:05:27.749Z,100876.45
2022-09-20T08:07:56.315Z,100879.69
2022-09-20T08:10:25.531Z,100880.77
2022-09-20T08:15:43.477Z,100880.75
2022-09-20T08:18:13.648Z,100884.20
2022-09-20T08:20:41.988Z,100885.62
2022-09-20T08:23:22.934Z,100883.27
2022-09-20T08:25:52.575Z,100888.01
2022-09-20T08:28:21.364Z,100879.27
2022-09-20T08:30:50.461Z,100876.02
2022-09-20T08:33:19.055Z,100878.77
2022-09-20T08:35:49.456Z,100877.52
2022-09-20T08:41:15.578Z,100870.69
2022-09-20T08:43:51.074Z,100875.77
2022-09-20T08:46:23.264Z,100875.64
2022-09-20T08:48:52.848Z,100869.41
2022-09-20T08:51:23.328Z,100869.11
2022-09-20T08:53:53.454Z,100870.93
2022-09-20T08:56:23.105Z,100871.81
2022-09-20T08:58:52.207Z,100861.16
2022-09-20T09:01:22.704Z,100861.63
2022-09-20T09:03:51.934Z,100859.13
2022-09-20T09:06:23.605Z,100853.34
2022-09-20T09:08:55.658Z,100859.99
2022-09-20T09:11:24.856Z,100854.70
2022-09-20T09:14:01.737Z,100850.45
2022-09-20T09:16:35.394Z,100853.59
2022-09-20T09:19:34.447Z,100852.30
2022-09-20T09:22:04.566Z,100849.79
2022-09-20T09:24:33.563Z,100847.15
2022-09-20T09:27:16.890Z,100846.11
2022-09-20T09:29:52.774Z,100841.17
2022-09-20T09:32:21.325Z,100835.63
2022-09-20T09:34:50.319Z,100835.14
2022-09-20T09:37:28.310Z,100837.88
2022-09-20T09:40:06.476Z,100833.55
2022-09-20T09:42:35.609Z,100830.64
2022-09-20T09:45:13.640Z,100829.61
2022-09-20T09:47:42.125Z,100831.73
2022-09-20T09:50:21.620Z,100824.59
2022-09-20T09:53:22.915Z,100824.40
2022-09-20T09:55:54.369Z,100818.08
2022-09-20T09:58:28.892Z,100827.15
2022-09-20T10:01:00.004Z,100820.25
2022-09-20T10:03:33.947Z,100820.52
2022-09-20T10:06:10.007Z,100819.46
2022-09-20T10:08:47.590Z,100817.62
2022-09-20T10:11:28.927Z,100820.04
2022-09-20T10:14:05.962Z,100818.31
2022-09-20T10:16:53.348Z,100820.61
2022-09-20T10:19:40.914Z,100814.11
2022-09-20T10:22:25.077Z,100808.58
2022-09-20T10:24:59.843Z,100811.89
2022-09-20T10:28:03.822Z,100808.55
2022-09-20T10:30:42.667Z,100809.95
2022-09-20T10:33:11.483Z,100802.00
2022-09-20T10:35:39.713Z,100804.03
2022-09-20T10:38:27.449Z,100802.28
2022-09-20T10:41:14.774Z,100811.66
2022-09-20T10:43:52.187Z,100810.39
2022-09-20T10:46:39.631Z,100800.47
2022-09-20T10:49:25.195Z,100799.38
2022-09-20T10:52:01.017Z,100795.27
2022-09-20T10:54:44.873Z,100795.23
2022-09-20T10:57:35.420Z,100792.60
2022-09-20T11:00:23.107Z,100788.96
2022-09-20T11:03:10.637Z,100786.00
2022-09-20T11:05:55.913Z,100781.20
2022-09-20T11:08:27.263Z,100780.08
2022-09-20T11:10:59.227Z,100778.89
2022-09-20T11:13:30.885Z,100776.45
2022-09-20T11:16:00.595Z,100775.89
2022-09-20T11:18:33.587Z,100767.55
2022-09-20T11:21:02.170Z,100772.55
2022-09-20T11:23:30.344Z,100770.44
2022-09-20T11:26:08.146Z,100765.52
2022-09-20T11:28:39.707Z,100759.96
2022-09-20T11:31:22.966Z,100754.46
2022-09-20T11:34:01.651Z,100760.52
2022-09-20T11:36:30.032Z,100763.23
2022-09-20T11:39:03.837Z,100756.67
2022-09-20T11:41:32.627Z,100755.06
2022-09-20T11:44:04.594Z,100753.05
2022-09-20T11:46:40.449Z,100756.27
2022-09-20T11:49:19.887Z,100749.16
2022-09-20T11:51:54.309Z,100752.39
2022-09-20T11:54:42.969Z,100751.14
2022-09-20T11:57:18.303Z,100759.41
2022-09-20T11:59:53.345Z,100756.99
2022-09-20T12:02:31.550Z,100753.67
2022-09-20T12:05:02.289Z,100752.17
2022-09-20T12:07:37.024Z,100751.84
2022-09-20T12:10:24.044Z,100740.64
2022-09-20T12:12:57.997Z,100747.27
2022-09-20T12:15:39.870Z,100748.98
2022-09-20T12:18:09.638Z,100752.84
2022-09-20T12:20:42.766Z,100749.25
2022-09-20T12:23:32.025Z,100749.41
2022-09-20T12:26:03.163Z,100754.79
2022-09-20T12:28:35.830Z,100744.92
2022-09-20T12:31:20.272Z,100749.06
2022-09-20T12:34:24.113Z,100748.61
2022-09-20T12:36:55.963Z,100747.67
2022-09-20T12:39:30.018Z,100744.48
2022-09-20T12:41:59.784Z,100752.14
2022-09-20T12:44:46.924Z,100751.65
2022-09-20T12:47:23.685Z,100751.86
2022-09-20T12:50:15.530Z,100749.14
2022-09-20T12:53:02.956Z,100741.81
2022-09-20T12:55:40.243Z,100738.27
2022-09-20T12:58:14.718Z,100739.75
2022-09-20T13:00:45.587Z,100739.46
2022-09-20T13:03:24.092Z,100746.51
2022-09-20T13:06:09.093Z,100747.15
2022-09-20T13:08:48.922Z,100743.45
2022-09-20T13:11:24.083Z,100743.63
2022-09-20T13:13:58.095Z,100736.52
2022-09-20T13:16:30.694Z,100740.72
2022-09-20T13:19:05.922Z,100738.66
2022-09-20T13:21:36.957Z,100737.60
2022-09-20T13:24:05.866Z,100735.54
2022-09-20T13:26:37.581Z,100737.18
2022-09-20T13:29:08.753Z,100732.79
2022-09-20T13:31:37.181Z,100737.08
2022-09-20T13:34:22.800Z,100731.20
2022-09-20T13:36:56.310Z,100732.06
2022-09-20T13:39:33.144Z,100737.87
2022-09-20T13:42:02.811Z,100732.16
2022-09-20T13:44:33.867Z,100733.17
2022-09-20T13:47:07.253Z,100738.13
2022-09-20T13:49:35.832Z,100738.18
2022-09-20T13:52:16.139Z,100735.29
2022-09-20T13:54:44.677Z,100736.56
2022-09-20T13:57:19.404Z,100728.38
2022-09-20T13:59:48.297Z,100726.70
2022-09-20T14:02:24.692Z,100731.27
2022-09-20T14:04:55.576Z,100726.84
2022-09-20T14:07:26.399Z,100729.02
2022-09-20T14:09:55.672Z,100735.77
2022-09-20T14:12:24.841Z,100727.39
2022-09-20T14:14:53.754Z,100732.32
2022-09-20T14:17:24.768Z,100730.16
2022-09-20T14:19:58.618Z,100723.66
2022-09-20T14:22:28.083Z,100722.87
2022-09-20T14:25:00.074Z,100724.48
2022-09-20T14:27:31.476Z,100725.45
2022-09-20T14:29:59.990Z,100724.30
2022-09-20T14:32:48.748Z,100727.20
2022-09-20T14:35:17.346Z,100725.10
2022-09-20T14:37:48.689Z,100728.64
2022-09-20T14:40:27.456Z,100730.11
2022-09-20T14:43:00.503Z,100730.99
2022-09-20T14:45:35.384Z,100732.31
2022-09-20T14:48:10.314Z,100728.31
2022-09-20T14:50:59.125Z,100727.62
2022-09-20T14:53:27.711Z,100724.20
2022-09-20T14:56:07.351Z,100727.30
2022-09-20T14:58:55.345Z,100724.32
2022-09-20T15:01:24.898Z,100725.27
2022-09-20T15:03:53.498Z,100726.91
2022-09-20T15:06:21.987Z,100727.05
2022-09-20T15:08:50.755Z,100728.29
2022-09-20T15:11:19.545Z,100727.44
2022-09-20T15:13:48.027Z,100725.02
2022-09-20T15:16:18.401Z,100726.91
2022-09-20T15:18:47.143Z,100727.92
2022-09-20T15:21:15.522Z,100726.58
2022-09-20T15:23:44.314Z,100725.98
2022-09-20T15:26:14.337Z,100729.37
2022-09-20T15:28:43.156Z,100729.93
2022-09-20T15:31:13.909Z,100728.35
2022-09-20T15:33:42.644Z,100726.89
2022-09-20T15:36:10.923Z,100733.48
2022-09-20T15:38:39.986Z,100729.56
2022-09-20T15:41:08.607Z,100735.42
2022-09-20T15:43:36.912Z,100734.33
2022-09-20T15:46:17.348Z,100738.51
2022-09-20T15:48:46.135Z,100741.77
2022-09-20T15:51:15.540Z,100743.34
2022-09-20T15:53:45.557Z,100746.84
2022-09-20T15:56:15.954Z,100748.21
2022-09-20T15:58:46.981Z,100752.86
2022-09-20T16:01:18.520Z,100749.90
2022-09-20T16:03:47.310Z,100749.80
2022-09-20T16:06:15.547Z,100756.23
2022-09-20T16:08:44.065Z,100756.83
2022-09-20T16:11:13.643Z,100759.40
2022-09-20T16:13:42.225Z,100763.77
2022-09-20T16:16:13.680Z,100763.98
2022-09-20T16:19:00.794Z,100767.55
2022-09-20T16:21:29.484Z,100772.42
2022-09-20T16:23:58.482Z,100772.12
2022-09-20T16:26:28.086Z,100774.52
2022-09-20T16:28:56.412Z,100778.31
2022-09-20T16:31:36.939Z,100781.50
2022-09-20T16:34:13.762Z,100784.98
2022-09-20T16:36:42.780Z,100789.58
2022-09-20T16:39:11.801Z,100792.67
2022-09-20T16:41:40.799Z,100798.29
2022-09-20T16:44:09.684Z,100795.29
2022-09-20T16:46:38.167Z,100796.80
2022-09-20T16:49:09.752Z,100796.18
2022-09-20T16:51:39.307Z,100801.91
2022-09-20T16:54:12.526Z,100804.16
2022-09-20T16:56:42.315Z,100807.03
2022-09-20T16:59:11.069Z,100811.69
2022-09-20T17:01:40.221Z,100812.95
2022-09-20T17:04:09.198Z,100809.79
2022-09-20T17:06:38.829Z,100813.02
2022-09-20T17:09:07.616Z,100819.14
2022-09-20T17:11:37.734Z,100817.69
2022-09-20T17:14:06.630Z,100818.21
2022-09-20T17:16:36.053Z,100824.65
2022-09-20T17:19:09.174Z,100823.20
2022-09-20T17:21:44.977Z,100827.91
2022-09-20T17:24:14.893Z,100826.91
2022-09-20T17:31:20.311Z,100832.52
2022-09-20T17:34:28.350Z,100833.82
2022-09-20T17:36:57.375Z,100838.69
2022-09-20T17:39:25.957Z,100840.93
2022-09-20T17:41:54.246Z,100839.64
2022-09-20T17:44:23.024Z,100842.66
2022-09-20T17:46:52.371Z,100842.65
2022-09-20T17:49:22.552Z,100842.81
2022-09-20T17:51:52.552Z,100845.11
2022-09-20T17:54:21.399Z,100846.23
2022-09-20T17:56:51.204Z,100848.55
2022-09-20T17:59:20.723Z,100852.70
2022-09-20T18:01:50.747Z,100854.64
2022-09-20T18:04:21.107Z,100855.52
2022-09-20T18:06:50.615Z,100858.34
2022-09-20T18:09:20.236Z,100859.59
2022-09-20T18:11:50.097Z,100860.75
2022-09-20T18:14:19.353Z,100857.01
2022-09-20T18:17:27.409Z,100859.97
2022-09-20T18:20:41.005Z,100859.91
2022-09-20T18:23:49.318Z,100858.72
2022-09-20T18:26:24.828Z,100857.55
2022-09-20T18:28:53.265Z,100861.70
2022-09-20T18:31:23.011Z,100861.89
2022-09-20T18:33:55.330Z,100865.36
2022-09-20T18:36:25.884Z,100872.10
2022-09-20T18:38:55.087Z,100871.60
2022-09-20T18:41:25.794Z,100875.65
2022-09-20T18:43:55.098Z,100884.34
2022-09-20T18:46:25.078Z,100880.48
2022-09-20T18:48:54.827Z,100881.86
2022-09-20T18:51:24.742Z,100883.30
2022-09-20T18:53:53.292Z,100882.68
2022-09-20T18:56:23.303Z,100886.86
2022-09-20T18:58:53.560Z,100889.23
2022-09-20T19:01:35.060Z,100890.41
2022-09-20T19:04:42.144Z,100893.83
2022-09-20T19:07:36.734Z,100893.98
2022-09-20T19:10:27.951Z,100892.84
2022-09-20T19:13:45.260Z,100894.91
2022-09-20T19:16:20.882Z,100893.80
2022-09-20T19:19:08.149Z,100893.52
2022-09-20T19:21:48.800Z,100900.05
2022-09-20T19:24:35.837Z,100902.84
2022-09-20T19:27:04.625Z,100903.50
2022-09-20T19:29:33.619Z,100904.10
2022-09-20T19:32:02.102Z,100898.41
2022-09-20T19:34:32.487Z,100903.08
2022-09-20T19:37:22.617Z,100902.34
2022-09-20T19:40:09.866Z,100903.47
2022-09-20T19:42:48.765Z,100906.73
2022-09-20T19:45:20.218Z,100909.33
2022-09-20T19:48:07.235Z,100908.41
2022-09-20T19:50:40.220Z,100906.90
2022-09-20T19:53:09.729Z,100913.48
2022-09-20T19:55:38.514Z,100913.75
2022-09-20T19:58:07.074Z,100915.71
2022-09-20T20:00:35.728Z,100916.00
2022-09-20T20:03:04.391Z,100923.09
2022-09-20T20:05:33.059Z,100925.61
2022-09-20T20:08:21.716Z,100924.77
2022-09-20T20:11:08.321Z,100930.02
2022-09-20T20:14:09.163Z,100931.79
2022-09-20T20:16:47.209Z,100930.73
2022-09-20T20:19:15.854Z,100933.79
2022-09-20T20:21:52.529Z,100928.39
2022-09-20T20:24:27.049Z,100928.60
2022-09-20T20:26:55.433Z,100931.54
2022-09-20T20:29:23.943Z,100931.02
2022-09-20T20:31:52.293Z,100933.52
2022-09-20T20:34:21.166Z,100934.04
2022-09-20T20:36:49.981Z,100933.84
2022-09-20T20:39:18.459Z,100938.96
2022-09-20T20:41:52.775Z,100942.81
2022-09-20T20:44:22.281Z,100941.56
2022-09-20T20:46:51.177Z,100938.70
2022-09-20T20:49:20.251Z,100941.59
2022-09-20T20:51:49.200Z,100937.41
2022-09-20T20:54:17.641Z,100938.86
2022-09-20T20:56:46.021Z,100938.20
2022-09-20T20:59:16.244Z,100936.46
2022-09-20T21:01:47.646Z,100945.05
2022-09-20T21:04:16.587Z,100941.65
2022-09-20T21:06:45.275Z,100943.45
2022-09-20T21:09:13.945Z,100943.46
2022-09-20T21:11:46.948Z,100944.73
2022-09-20T21:14:16.319Z,100942.76
2022-09-20T21:16:45.347Z,100946.98
2022-09-20T21:19:18.615Z,100944.84
2022-09-20T21:21:48.087Z,100947.95
2022-09-20T21:24:20.011Z,100947.27
2022-09-20T21:26:48.731Z,100948.98
2022-09-20T21:29:17.278Z,100948.77
2022-09-20T21:31:47.070Z,100949.17
2022-09-20T21:34:16.295Z,100953.24
2022-09-20T21:36:45.086Z,100958.95
2022-09-20T21:39:13.867Z,100965.50
2022-09-20T21:41:42.454Z,100968.38
2022-09-20T21:44:11.343Z,100969.36
2022-09-20T21:46:40.502Z,100975.81
2022-09-20T21:49:10.264Z,100975.84
2022-09-20T21:51:39.555Z,100974.98
2022-09-20T21:54:07.838Z,100971.60
2022-09-20T21:56:36.722Z,100973.23
2022-09-20T21:59:06.463Z,100974.27
2022-09-20T22:01:36.755Z,100977.63
2022-09-20T22:04:06.855Z,100978.46
2022-09-20T22:06:39.357Z,100978.54
2022-09-20T22:09:12.035Z,100976.92
2022-09-20T22:11:42.257Z,100979.59
2022-09-20T22:14:11.355Z,100978.52
2022-09-20T22:16:41.578Z,100979.35
2022-09-20T22:19:11.082Z,100983.43
2022-09-20T22:21:41.005Z,100982.00
2022-09-20T22:24:10.891Z,100980.23
2022-09-20T22:26:40.752Z,100983.83
2022-09-20T22:29:09.415Z,100982.84
2022-09-20T22:31:39.429Z,100981.62
2022-09-20T22:34:08.014Z,100984.33
2022-09-20T22:36:37.623Z,100984.00
2022-09-20T22:39:09.835Z,100982.13
2022-09-20T22:41:39.094Z,100981.17
2022-09-20T22:44:07.470Z,100983.23
2022-09-20T22:46:36.363Z,100981.84
2022-09-20T22:49:05.818Z,100975.17
2022-09-20T22:51:34.863Z,100980.39
2022-09-20T22:54:10.505Z,100976.75
2022-09-20T22:56:41.523Z,100976.27
2022-09-20T22:59:10.785Z,100975.64
2022-09-20T23:01:42.559Z,100975.46
2022-09-20T23:04:15.706Z,100973.19
2022-09-20T23:06:45.291Z,100971.80
2022-09-20T23:09:14.307Z,100974.98
2022-09-20T23:11:43.093Z,100969.32
2022-09-20T23:14:12.420Z,100971.45
2022-09-20T23:16:41.569Z,100972.48
2022-09-20T23:19:12.536Z,100969.32
2022-09-20T23:21:41.937Z,100967.50
2022-09-20T23:24:11.546Z,100964.14
2022-09-20T23:26:40.439Z,100964.95
2022-09-20T23:29:10.585Z,100963.27
2022-09-20T23:31:39.965Z,100964.37
2022-09-20T23:34:08.647Z,100964.76
2022-09-20T23:36:38.455Z,100962.23
2022-09-20T23:39:08.016Z,100964.54
2022-09-20T23:41:37.063Z,100959.58
2022-09-20T23:44:06.968Z,100961.14
2022-09-20T23:46:36.036Z,100956.77
2022-09-20T23:49:04.803Z,100961.39
2022-09-20T23:51:34.578Z,100961.95
2022-09-20T23:54:03.806Z,100962.19
2022-09-20T23:56:32.255Z,100965.14
2022-09-20T23:59:00.679Z,100965.33
