createdAt,value
2019-03-22T00:00:55.777Z,5.21
2019-03-22T00:01:55.794Z,5.14
2019-03-22T00:02:55.843Z,5.15
2019-03-22T00:03:55.761Z,5.17
2019-03-22T00:04:55.736Z,5.12
2019-03-22T00:05:55.738Z,5.20
2019-03-22T00:06:55.728Z,5.20
2019-03-22T00:07:55.743Z,5.17
2019-03-22T00:08:55.702Z,5.20
2019-03-22T00:09:55.714Z,5.18
2019-03-22T00:10:55.691Z,5.14
2019-03-22T00:11:55.658Z,5.17
2019-03-22T00:12:55.711Z,5.12
2019-03-22T00:13:55.648Z,5.14
2019-03-22T00:14:55.634Z,5.11
2019-03-22T00:15:55.638Z,5.11
2019-03-22T00:16:55.656Z,5.08
2019-03-22T00:17:55.597Z,5.12
2019-03-22T00:18:55.638Z,5.08
2019-03-22T00:19:55.688Z,5.12
2019-03-22T00:20:55.568Z,5.15
2019-03-22T00:21:55.580Z,5.14
2019-03-22T00:22:55.545Z,5.14
2019-03-22T00:23:55.567Z,5.07
2019-03-22T00:24:55.536Z,5.08
2019-03-22T00:25:55.524Z,5.07
2019-03-22T00:26:55.567Z,4.90
2019-03-22T00:27:55.504Z,4.97
2019-03-22T00:28:55.498Z,5.04
2019-03-22T00:29:55.526Z,5.00
2019-03-22T00:30:55.466Z,4.89
2019-03-22T00:31:55.456Z,4.96
2019-03-22T00:32:55.445Z,4.87
2019-03-22T00:33:55.442Z,4.90
2019-03-22T00:34:55.452Z,4.93
2019-03-22T00:35:55.436Z,4.87
2019-03-22T00:36:55.395Z,4.87
2019-03-22T00:37:55.391Z,4.90
2019-03-22T00:38:55.374Z,4.94
2019-03-22T00:39:55.576Z,5.02
2019-03-22T00:40:55.359Z,5.05
2019-03-22T00:41:55.360Z,4.96
2019-03-22T00:42:55.416Z,4.93
2019-03-22T00:43:55.340Z,4.99
2019-03-22T00:44:55.314Z,4.92
2019-03-22T00:45:55.310Z,5.00
2019-03-22T00:46:55.298Z,4.99
2019-03-22T00:47:55.381Z,5.04
2019-03-22T00:48:55.268Z,4.93
2019-03-22T00:49:55.305Z,4.94
2019-03-22T00:50:55.246Z,4.92
2019-03-22T00:51:55.260Z,5.04
2019-03-22T00:52:55.225Z,4.86
2019-03-22T00:53:55.306Z,4.89
2019-03-22T00:54:55.208Z,4.93
2019-03-22T00:55:55.217Z,4.90
2019-03-22T00:56:55.198Z,4.90
2019-03-22T00:57:55.176Z,4.96
2019-03-22T00:58:55.173Z,4.87
2019-03-22T00:59:55.194Z,4.92
2019-03-22T01:00:55.356Z,4.89
2019-03-22T01:01:55.174Z,4.87
2019-03-22T01:02:55.115Z,4.94
2019-03-22T01:03:55.120Z,4.94
2019-03-22T01:04:55.125Z,4.90
2019-03-22T01:05:55.097Z,4.82
2019-03-22T01:06:55.086Z,4.77
2019-03-22T01:07:55.087Z,4.89
2019-03-22T01:08:55.076Z,4.84
2019-03-22T01:09:55.057Z,4.93
2019-03-22T01:10:55.029Z,4.82
2019-03-22T01:11:55.026Z,4.87
2019-03-22T01:12:55.018Z,4.86
2019-03-22T01:13:55.016Z,4.82
2019-03-22T01:14:55.025Z,4.82
2019-03-22T01:15:54.978Z,4.82
2019-03-22T01:16:54.976Z,4.86
2019-03-22T01:17:54.977Z,4.80
2019-03-22T01:18:54.982Z,4.89
2019-03-22T01:19:54.964Z,4.77
2019-03-22T01:20:54.936Z,4.80
2019-03-22T01:21:54.932Z,4.73
2019-03-22T01:22:54.914Z,4.77
2019-03-22T01:23:54.950Z,4.67
2019-03-22T01:24:54.885Z,4.71
2019-03-22T01:25:54.903Z,4.66
2019-03-22T01:26:54.871Z,4.62
2019-03-22T01:27:54.860Z,4.62
2019-03-22T01:28:54.847Z,4.62
2019-03-22T01:29:54.875Z,4.63
2019-03-22T01:30:54.838Z,4.70
2019-03-22T01:31:54.825Z,4.70
2019-03-22T01:32:54.808Z,4.66
2019-03-22T01:33:54.850Z,4.62
2019-03-22T01:34:54.815Z,4.68
2019-03-22T01:35:54.797Z,4.66
2019-03-22T01:36:54.765Z,4.73
2019-03-22T01:37:54.763Z,4.73
2019-03-22T01:38:54.747Z,4.63
2019-03-22T01:39:54.740Z,4.70
2019-03-22T01:40:54.737Z,4.71
2019-03-22T01:41:54.707Z,4.74
2019-03-22T01:42:54.949Z,4.77
2019-03-22T01:43:54.695Z,4.75
2019-03-22T01:44:54.695Z,4.73
2019-03-22T01:45:54.667Z,4.71
2019-03-22T01:46:54.650Z,4.78
2019-03-22T01:47:54.653Z,4.77
2019-03-22T01:48:54.658Z,4.71
2019-03-22T01:49:54.655Z,4.68
2019-03-22T01:50:54.631Z,4.73
2019-03-22T01:51:54.599Z,4.77
2019-03-22T01:52:54.600Z,4.73
2019-03-22T01:53:54.579Z,4.78
2019-03-22T01:54:54.571Z,4.71
2019-03-22T01:55:54.573Z,4.78
2019-03-22T01:56:54.573Z,4.60
2019-03-22T01:57:54.578Z,4.66
2019-03-22T01:58:54.520Z,4.67
2019-03-22T01:59:54.514Z,4.52
2019-03-22T02:00:54.511Z,4.52
2019-03-22T02:01:54.527Z,4.63
2019-03-22T02:02:54.477Z,4.58
2019-03-22T02:03:54.469Z,4.56
2019-03-22T02:04:54.475Z,4.60
2019-03-22T02:05:54.451Z,4.62
2019-03-22T02:06:54.473Z,4.63
2019-03-22T02:07:54.442Z,4.58
2019-03-22T02:08:54.421Z,4.68
2019-03-22T02:09:54.436Z,4.71
2019-03-22T02:10:54.399Z,4.74
2019-03-22T02:11:54.413Z,4.75
2019-03-22T02:12:54.388Z,4.73
2019-03-22T02:13:54.362Z,4.70
2019-03-22T02:14:54.357Z,4.71
2019-03-22T02:15:54.435Z,4.63
2019-03-22T02:16:54.374Z,4.60
2019-03-22T02:17:54.350Z,4.50
2019-03-22T02:18:54.323Z,4.53
2019-03-22T02:19:54.309Z,4.53
2019-03-22T02:20:54.302Z,4.58
2019-03-22T02:21:54.299Z,4.49
2019-03-22T02:22:54.270Z,4.49
2019-03-22T02:23:54.336Z,4.63
2019-03-22T02:24:54.360Z,4.63
2019-03-22T02:25:54.272Z,4.58
2019-03-22T02:26:54.233Z,4.63
2019-03-22T02:28:03.660Z,4.67
2019-03-22T02:28:55.209Z,4.63
2019-03-22T02:29:54.210Z,4.60
2019-03-22T02:30:54.185Z,4.59
2019-03-22T02:31:54.179Z,4.62
2019-03-22T02:32:54.169Z,4.49
2019-03-22T02:33:54.161Z,4.50
2019-03-22T02:34:54.157Z,4.48
2019-03-22T02:35:54.165Z,4.48
2019-03-22T02:36:54.127Z,4.55
2019-03-22T02:37:54.129Z,4.52
2019-03-22T02:38:54.103Z,4.50
2019-03-22T02:39:54.094Z,4.49
2019-03-22T02:40:54.093Z,4.48
2019-03-22T02:41:54.138Z,4.48
2019-03-22T02:42:54.089Z,4.52
2019-03-22T02:43:54.863Z,4.53
2019-03-22T02:44:54.060Z,4.53
2019-03-22T02:45:54.043Z,4.50
2019-03-22T02:46:54.046Z,4.45
2019-03-22T02:47:54.013Z,4.48
2019-03-22T02:48:54.036Z,4.45
2019-03-22T02:49:53.997Z,4.45
2019-03-22T02:50:56.125Z,4.44
2019-03-22T02:51:53.973Z,4.49
2019-03-22T02:52:53.975Z,4.34
2019-03-22T02:53:53.954Z,4.42
2019-03-22T02:54:54.010Z,4.37
2019-03-22T02:55:54.110Z,4.45
2019-03-22T02:56:53.913Z,4.40
2019-03-22T02:57:53.901Z,4.30
2019-03-22T02:58:53.910Z,4.30
2019-03-22T02:59:53.876Z,4.38
2019-03-22T03:00:53.931Z,4.38
2019-03-22T03:01:53.871Z,4.41
2019-03-22T03:02:53.903Z,4.37
2019-03-22T03:03:53.846Z,4.34
2019-03-22T03:04:53.849Z,4.40
2019-03-22T03:05:53.881Z,4.35
2019-03-22T03:06:53.808Z,4.40
2019-03-22T03:07:53.794Z,4.32
2019-03-22T03:08:53.802Z,4.32
2019-03-22T03:09:53.784Z,4.22
2019-03-22T03:10:53.789Z,4.30
2019-03-22T03:11:53.761Z,4.30
2019-03-22T03:12:53.764Z,4.26
2019-03-22T03:13:53.777Z,4.28
2019-03-22T03:14:53.712Z,4.13
2019-03-22T03:15:53.740Z,4.14
2019-03-22T03:16:53.716Z,4.13
2019-03-22T03:17:53.880Z,4.04
2019-03-22T03:18:53.687Z,4.05
2019-03-22T03:19:53.677Z,4.06
2019-03-22T03:20:53.669Z,4.06
2019-03-22T03:21:53.668Z,4.05
2019-03-22T03:22:53.698Z,4.05
2019-03-22T03:23:53.640Z,3.95
2019-03-22T03:24:53.626Z,3.91
2019-03-22T03:25:53.611Z,3.92
2019-03-22T03:26:53.596Z,3.88
2019-03-22T03:27:53.596Z,3.98
2019-03-22T03:28:53.798Z,4.01
2019-03-22T03:29:53.561Z,3.95
2019-03-22T03:30:53.562Z,3.96
2019-03-22T03:31:53.577Z,3.96
2019-03-22T03:32:53.552Z,4.05
2019-03-22T03:33:53.541Z,3.92
2019-03-22T03:34:53.514Z,3.87
2019-03-22T03:35:53.527Z,3.96
2019-03-22T03:36:53.496Z,3.96
2019-03-22T03:37:53.477Z,3.94
2019-03-22T03:38:53.461Z,3.94
2019-03-22T03:39:53.468Z,3.99
2019-03-22T03:40:53.439Z,3.98
2019-03-22T03:41:53.463Z,4.02
2019-03-22T03:42:53.413Z,3.99
2019-03-22T03:43:53.406Z,3.95
2019-03-22T03:44:53.410Z,3.96
2019-03-22T03:45:53.414Z,3.96
2019-03-22T03:46:53.374Z,3.91
2019-03-22T03:47:53.402Z,3.88
2019-03-22T03:48:53.351Z,3.80
2019-03-22T03:49:53.563Z,3.88
2019-03-22T03:50:53.345Z,3.95
2019-03-22T03:51:53.338Z,3.77
2019-03-22T03:52:53.320Z,3.87
2019-03-22T03:53:53.335Z,3.88
2019-03-22T03:54:53.287Z,3.78
2019-03-22T03:55:53.278Z,3.83
2019-03-22T03:56:53.265Z,3.87
2019-03-22T03:57:53.255Z,3.81
2019-03-22T03:58:53.249Z,3.86
2019-03-22T03:59:53.269Z,3.84
2019-03-22T04:00:53.252Z,3.84
2019-03-22T04:01:53.218Z,3.81
2019-03-22T04:02:53.202Z,3.84
2019-03-22T04:03:53.201Z,3.81
2019-03-22T04:04:53.181Z,3.83
2019-03-22T04:05:53.191Z,3.80
2019-03-22T04:06:53.200Z,3.84
2019-03-22T04:07:53.153Z,3.83
2019-03-22T04:08:53.158Z,3.84
2019-03-22T04:09:53.139Z,3.80
2019-03-22T04:10:53.149Z,3.81
2019-03-22T04:11:53.127Z,3.84
2019-03-22T04:12:53.110Z,3.87
2019-03-22T04:13:53.098Z,3.80
2019-03-22T04:14:53.099Z,3.84
2019-03-22T04:15:53.070Z,3.83
2019-03-22T04:16:53.083Z,3.91
2019-03-22T04:17:53.064Z,3.88
2019-03-22T04:18:53.040Z,3.94
2019-03-22T04:19:53.022Z,3.84
2019-03-22T04:20:53.014Z,3.84
2019-03-22T04:21:53.021Z,3.84
2019-03-22T04:22:53.018Z,3.81
2019-03-22T04:23:53.001Z,3.84
2019-03-22T04:24:52.969Z,3.74
2019-03-22T04:25:52.961Z,3.77
2019-03-22T04:26:52.982Z,3.76
2019-03-22T04:27:52.938Z,3.74
2019-03-22T04:29:06.639Z,3.68
2019-03-22T04:29:53.922Z,3.77
2019-03-22T04:30:52.908Z,3.80
2019-03-22T04:31:52.914Z,3.86
2019-03-22T04:32:52.886Z,3.86
2019-03-22T04:33:52.875Z,3.88
2019-03-22T04:34:52.879Z,3.81
2019-03-22T04:35:52.881Z,3.95
2019-03-22T04:36:52.847Z,3.92
2019-03-22T04:37:52.851Z,3.91
2019-03-22T04:38:52.831Z,3.95
2019-03-22T04:39:52.826Z,3.84
2019-03-22T04:40:52.801Z,3.81
2019-03-22T04:41:52.798Z,3.96
2019-03-22T04:42:52.808Z,3.88
2019-03-22T04:43:52.861Z,3.77
2019-03-22T04:44:52.800Z,3.77
2019-03-22T04:45:52.805Z,3.69
2019-03-22T04:46:52.754Z,3.73
2019-03-22T04:47:52.733Z,3.70
2019-03-22T04:48:52.722Z,3.63
2019-03-22T04:49:52.798Z,3.69
2019-03-22T04:50:52.711Z,3.73
2019-03-22T04:51:52.701Z,3.70
2019-03-22T04:52:52.678Z,3.73
2019-03-22T04:53:52.672Z,3.69
2019-03-22T04:54:52.693Z,3.74
2019-03-22T04:55:52.693Z,3.73
2019-03-22T04:56:52.646Z,3.83
2019-03-22T04:57:52.621Z,3.83
2019-03-22T04:58:52.620Z,3.80
2019-03-22T04:59:52.616Z,3.80
2019-03-22T05:00:52.608Z,3.73
2019-03-22T05:01:52.611Z,3.78
2019-03-22T05:02:52.584Z,3.65
2019-03-22T05:03:52.567Z,3.73
2019-03-22T05:04:52.570Z,3.69
2019-03-22T05:05:52.557Z,3.70
2019-03-22T05:06:52.547Z,3.76
2019-03-22T05:07:52.525Z,3.62
2019-03-22T05:08:52.518Z,3.56
2019-03-22T05:09:52.511Z,3.69
2019-03-22T05:10:52.484Z,3.58
2019-03-22T05:11:52.473Z,3.68
2019-03-22T05:12:52.616Z,3.66
2019-03-22T05:13:52.463Z,3.62
2019-03-22T05:14:52.460Z,3.65
2019-03-22T05:15:52.446Z,3.60
2019-03-22T05:16:52.437Z,3.60
2019-03-22T05:17:52.415Z,3.65
2019-03-22T05:18:52.405Z,3.66
2019-03-22T05:19:52.390Z,3.66
2019-03-22T05:20:52.382Z,3.62
2019-03-22T05:21:52.402Z,3.63
2019-03-22T05:22:52.380Z,3.59
2019-03-22T05:23:52.475Z,3.56
2019-03-22T05:24:52.364Z,3.53
2019-03-22T05:25:52.339Z,3.50
2019-03-22T05:26:52.339Z,3.58
2019-03-22T05:27:52.332Z,3.60
2019-03-22T05:28:52.418Z,3.63
2019-03-22T05:29:52.296Z,3.56
2019-03-22T05:30:52.284Z,3.60
2019-03-22T05:31:52.285Z,3.60
2019-03-22T05:32:52.253Z,3.60
2019-03-22T05:33:52.312Z,3.65
2019-03-22T05:34:52.233Z,3.66
2019-03-22T05:35:52.369Z,3.63
2019-03-22T05:36:52.218Z,3.60
2019-03-22T05:37:52.204Z,3.59
2019-03-22T05:38:52.242Z,3.62
2019-03-22T05:39:52.208Z,3.55
2019-03-22T05:40:52.180Z,3.58
2019-03-22T05:41:52.165Z,3.58
2019-03-22T05:42:52.212Z,3.55
2019-03-22T05:43:52.155Z,3.66
2019-03-22T05:44:52.134Z,3.66
2019-03-22T05:45:52.168Z,3.68
2019-03-22T05:46:52.132Z,3.65
2019-03-22T05:47:52.180Z,3.68
2019-03-22T05:48:52.111Z,3.66
2019-03-22T05:49:52.084Z,3.63
2019-03-22T05:50:52.074Z,3.68
2019-03-22T05:51:52.091Z,3.77
2019-03-22T05:52:52.835Z,3.73
2019-03-22T05:53:52.034Z,3.78
2019-03-22T05:54:52.082Z,3.76
2019-03-22T05:55:52.014Z,3.78
2019-03-22T05:56:52.012Z,3.80
2019-03-22T05:57:52.015Z,3.77
2019-03-22T05:58:52.016Z,3.80
2019-03-22T05:59:52.031Z,3.87
2019-03-22T06:00:52.102Z,3.88
2019-03-22T06:01:52.001Z,3.84
2019-03-22T06:02:52.023Z,3.91
2019-03-22T06:03:52.121Z,3.94
2019-03-22T06:04:52.047Z,3.84
2019-03-22T06:05:51.989Z,3.95
2019-03-22T06:06:52.012Z,3.98
2019-03-22T06:07:51.953Z,3.98
2019-03-22T06:08:51.976Z,3.84
2019-03-22T06:09:51.888Z,3.99
2019-03-22T06:10:51.864Z,3.94
2019-03-22T06:11:51.844Z,4.01
2019-03-22T06:12:51.835Z,4.01
2019-03-22T06:13:51.886Z,3.91
2019-03-22T06:14:51.832Z,3.92
2019-03-22T06:15:51.823Z,4.01
2019-03-22T06:16:51.790Z,3.91
2019-03-22T06:17:52.171Z,4.01
2019-03-22T06:18:51.771Z,4.10
2019-03-22T06:19:51.764Z,4.06
2019-03-22T06:20:51.805Z,4.08
2019-03-22T06:21:51.758Z,4.12
2019-03-22T06:22:51.775Z,4.17
2019-03-22T06:23:51.714Z,4.20
2019-03-22T06:24:51.707Z,4.12
2019-03-22T06:25:51.697Z,4.16
2019-03-22T06:26:51.750Z,4.16
2019-03-22T06:27:51.711Z,4.14
2019-03-22T06:28:51.717Z,4.26
2019-03-22T06:29:54.484Z,4.30
2019-03-22T06:30:51.641Z,4.23
2019-03-22T06:31:51.682Z,4.23
2019-03-22T06:32:51.622Z,4.26
2019-03-22T06:33:51.641Z,4.35
2019-03-22T06:34:51.605Z,4.32
2019-03-22T06:35:51.594Z,4.44
2019-03-22T06:36:51.590Z,4.50
2019-03-22T06:37:51.576Z,4.44
2019-03-22T06:38:51.610Z,4.49
2019-03-22T06:39:51.585Z,4.53
2019-03-22T06:40:51.542Z,4.49
2019-03-22T06:41:51.532Z,4.58
2019-03-22T06:42:51.513Z,4.50
2019-03-22T06:43:51.504Z,4.48
2019-03-22T06:44:51.496Z,4.59
2019-03-22T06:45:51.545Z,4.60
2019-03-22T06:46:51.474Z,4.66
2019-03-22T06:47:51.478Z,4.59
2019-03-22T06:48:51.451Z,4.63
2019-03-22T06:49:51.447Z,4.63
2019-03-22T06:50:51.465Z,4.70
2019-03-22T06:51:51.423Z,4.66
2019-03-22T06:52:52.121Z,4.71
2019-03-22T06:53:51.415Z,4.67
2019-03-22T06:54:51.392Z,4.63
2019-03-22T06:55:51.378Z,4.77
2019-03-22T06:56:51.362Z,4.73
2019-03-22T06:57:51.352Z,4.77
2019-03-22T06:58:51.445Z,4.86
2019-03-22T06:59:51.357Z,4.94
2019-03-22T07:00:51.320Z,4.93
2019-03-22T07:01:51.309Z,5.00
2019-03-22T07:02:51.320Z,5.07
2019-03-22T07:03:51.290Z,5.10
2019-03-22T07:04:51.306Z,5.11
2019-03-22T07:05:51.273Z,5.15
2019-03-22T07:06:51.263Z,5.10
2019-03-22T07:07:51.329Z,5.18
2019-03-22T07:08:51.238Z,5.23
2019-03-22T07:09:51.229Z,5.32
2019-03-22T07:10:51.220Z,5.35
2019-03-22T07:11:51.202Z,5.33
2019-03-22T07:12:51.199Z,5.35
2019-03-22T07:13:51.271Z,5.36
2019-03-22T07:14:51.219Z,5.28
2019-03-22T07:15:51.172Z,5.39
2019-03-22T07:16:51.175Z,5.41
2019-03-22T07:17:51.146Z,5.38
2019-03-22T07:18:51.140Z,5.48
2019-03-22T07:19:51.228Z,5.54
2019-03-22T07:20:51.112Z,5.61
2019-03-22T07:21:51.103Z,5.62
2019-03-22T07:22:51.176Z,5.61
2019-03-22T07:23:51.122Z,5.73
2019-03-22T07:24:51.069Z,5.69
2019-03-22T07:25:51.077Z,5.79
2019-03-22T07:26:51.069Z,5.76
2019-03-22T07:27:51.035Z,5.84
2019-03-22T07:28:51.085Z,5.90
2019-03-22T07:29:51.016Z,5.97
2019-03-22T07:30:51.006Z,5.91
2019-03-22T07:31:51.013Z,5.99
2019-03-22T07:32:50.983Z,6.01
2019-03-22T07:33:50.972Z,6.12
2019-03-22T07:34:50.960Z,6.11
2019-03-22T07:35:51.061Z,6.16
2019-03-22T07:36:50.943Z,6.16
2019-03-22T07:37:50.972Z,6.39
2019-03-22T07:38:50.932Z,6.36
2019-03-22T07:39:50.912Z,6.52
2019-03-22T07:40:50.957Z,6.44
2019-03-22T07:41:50.891Z,6.52
2019-03-22T07:42:50.891Z,6.60
2019-03-22T07:43:50.886Z,6.70
2019-03-22T07:44:50.896Z,6.64
2019-03-22T07:45:50.847Z,6.69
2019-03-22T07:46:50.832Z,6.64
2019-03-22T07:47:50.922Z,6.72
2019-03-22T07:48:50.883Z,6.70
2019-03-22T07:49:50.815Z,6.72
2019-03-22T07:50:50.825Z,6.79
2019-03-22T07:51:50.780Z,6.88
2019-03-22T07:52:50.783Z,6.92
2019-03-22T07:53:50.758Z,6.82
2019-03-22T07:54:50.851Z,7.00
2019-03-22T07:55:50.757Z,7.03
2019-03-22T07:56:50.759Z,7.15
2019-03-22T07:57:50.788Z,7.13
2019-03-22T07:58:50.705Z,7.25
2019-03-22T07:59:50.701Z,7.21
2019-03-22T08:00:50.832Z,7.24
2019-03-22T08:01:50.712Z,7.39
2019-03-22T08:02:50.663Z,7.39
2019-03-22T08:03:50.684Z,7.45
2019-03-22T08:04:50.669Z,7.50
2019-03-22T08:05:51.621Z,7.54
2019-03-22T08:06:50.679Z,7.67
2019-03-22T08:07:50.608Z,7.73
2019-03-22T08:08:50.683Z,7.80
2019-03-22T08:09:51.399Z,7.85
2019-03-22T08:10:50.576Z,7.95
2019-03-22T08:11:50.606Z,8.01
2019-03-22T08:12:50.559Z,8.15
2019-03-22T08:13:50.582Z,8.24
2019-03-22T08:14:50.569Z,8.23
2019-03-22T08:15:50.535Z,8.42
2019-03-22T08:16:50.525Z,8.46
2019-03-22T08:17:50.514Z,8.60
2019-03-22T08:18:50.510Z,8.73
2019-03-22T08:19:50.551Z,8.71
2019-03-22T08:20:50.499Z,8.84
2019-03-22T08:21:50.498Z,9.04
2019-03-22T08:22:50.470Z,9.29
2019-03-22T08:23:51.172Z,9.43
2019-03-22T08:24:50.428Z,9.58
2019-03-22T08:25:50.433Z,9.65
2019-03-22T08:26:50.452Z,9.72
2019-03-22T08:27:50.443Z,9.86
2019-03-22T08:28:50.403Z,9.92
2019-03-22T08:29:50.370Z,10.02
2019-03-22T08:30:51.167Z,10.23
2019-03-22T08:31:50.378Z,10.33
2019-03-22T08:32:50.698Z,10.68
2019-03-22T08:33:50.355Z,11.00
2019-03-22T08:34:50.334Z,11.27
2019-03-22T08:35:50.487Z,11.48
2019-03-22T08:36:50.303Z,11.69
2019-03-22T08:37:52.780Z,11.75
2019-03-22T08:38:50.384Z,11.73
2019-03-22T08:39:50.271Z,11.97
2019-03-22T08:40:50.269Z,12.27
2019-03-22T08:41:50.272Z,12.54
2019-03-22T08:42:50.270Z,12.58
2019-03-22T08:43:50.676Z,12.68
2019-03-22T08:44:50.242Z,12.82
2019-03-22T08:45:50.208Z,12.97
2019-03-22T08:46:50.194Z,12.97
2019-03-22T08:47:50.199Z,12.97
2019-03-22T08:48:50.223Z,12.97
2019-03-22T08:49:50.337Z,13.01
2019-03-22T08:50:50.179Z,12.87
2019-03-22T08:51:50.141Z,12.78
2019-03-22T08:52:50.152Z,12.49
2019-03-22T08:53:55.505Z,12.35
2019-03-22T08:54:50.119Z,12.20
2019-03-22T08:55:50.146Z,12.07
2019-03-22T08:56:50.120Z,12.15
2019-03-22T08:57:50.079Z,12.15
2019-03-22T08:58:50.074Z,12.10
2019-03-22T08:59:50.100Z,12.07
2019-03-22T09:00:57.254Z,12.03
2019-03-22T09:01:51.060Z,12.04
2019-03-22T09:02:50.065Z,12.21
2019-03-22T09:03:50.078Z,12.22
2019-03-22T09:04:50.011Z,12.29
2019-03-22T09:05:50.029Z,12.36
2019-03-22T09:06:50.182Z,12.47
2019-03-22T09:07:49.991Z,12.47
2019-03-22T09:08:49.985Z,12.65
2019-03-22T09:09:50.010Z,12.70
2019-03-22T09:10:49.978Z,12.62
2019-03-22T09:11:49.932Z,12.62
2019-03-22T09:12:50.041Z,12.58
2019-03-22T09:13:49.917Z,12.62
2019-03-22T09:14:49.944Z,12.76
2019-03-22T09:15:49.875Z,12.80
2019-03-22T09:16:49.895Z,12.93
2019-03-22T09:17:49.862Z,13.04
2019-03-22T09:18:49.939Z,13.00
2019-03-22T09:19:51.156Z,12.95
2019-03-22T09:20:49.824Z,12.98
2019-03-22T09:21:49.836Z,13.01
2019-03-22T09:22:49.922Z,12.79
2019-03-22T09:23:49.818Z,12.83
2019-03-22T09:24:49.859Z,12.95
2019-03-22T09:25:49.767Z,13.01
2019-03-22T09:26:49.868Z,13.08
2019-03-22T09:27:49.751Z,13.25
2019-03-22T09:28:49.754Z,13.37
2019-03-22T09:29:50.068Z,13.42
2019-03-22T09:30:49.745Z,13.46
2019-03-22T09:31:49.705Z,13.47
2019-03-22T09:32:49.746Z,13.47
2019-03-22T09:33:49.773Z,13.53
2019-03-22T09:34:49.687Z,13.59
2019-03-22T09:35:49.688Z,13.57
2019-03-22T09:36:49.767Z,13.71
2019-03-22T09:37:49.645Z,13.52
2019-03-22T09:38:49.733Z,13.89
2019-03-22T09:39:50.224Z,14.20
2019-03-22T09:40:50.180Z,14.32
2019-03-22T09:41:49.676Z,14.54
2019-03-22T09:42:49.594Z,14.97
2019-03-22T09:43:49.606Z,15.17
2019-03-22T09:44:49.600Z,15.36
2019-03-22T09:45:49.636Z,15.51
2019-03-22T09:46:49.559Z,15.59
2019-03-22T09:47:49.609Z,16.01
2019-03-22T09:48:49.543Z,16.15
2019-03-22T09:49:51.264Z,16.31
2019-03-22T09:50:49.529Z,15.80
2019-03-22T09:51:49.494Z,15.59
2019-03-22T09:52:49.504Z,15.40
2019-03-22T09:53:49.492Z,15.37
2019-03-22T09:54:49.459Z,15.37
2019-03-22T09:55:49.463Z,15.39
2019-03-22T09:56:49.742Z,15.29
2019-03-22T09:57:49.618Z,15.43
2019-03-22T09:58:49.482Z,15.86
2019-03-22T09:59:50.153Z,16.17
2019-03-22T10:00:49.490Z,16.42
2019-03-22T10:01:49.517Z,16.94
2019-03-22T10:02:49.403Z,17.29
2019-03-22T10:03:49.378Z,17.64
2019-03-22T10:04:50.338Z,18.01
2019-03-22T10:05:49.355Z,18.25
2019-03-22T10:06:49.338Z,18.44
2019-03-22T10:07:50.185Z,18.35
2019-03-22T10:08:49.415Z,18.44
2019-03-22T10:09:49.330Z,18.43
2019-03-22T10:10:49.323Z,18.47
2019-03-22T10:11:49.405Z,18.45
2019-03-22T10:12:49.270Z,18.44
2019-03-22T10:13:49.252Z,17.92
2019-03-22T10:14:49.266Z,18.28
2019-03-22T10:15:49.238Z,18.60
2019-03-22T10:16:49.293Z,18.60
2019-03-22T10:17:49.297Z,18.80
2019-03-22T10:18:49.208Z,18.96
2019-03-22T10:19:49.282Z,19.00
2019-03-22T10:20:49.210Z,18.89
2019-03-22T10:21:49.173Z,19.00
2019-03-22T10:22:49.169Z,18.84
2019-03-22T10:23:49.230Z,18.89
2019-03-22T10:24:49.165Z,19.14
2019-03-22T10:25:49.250Z,19.09
2019-03-22T10:26:49.133Z,19.16
2019-03-22T10:27:49.127Z,18.99
2019-03-22T10:28:49.157Z,18.89
2019-03-22T10:29:49.150Z,19.15
2019-03-22T10:30:49.132Z,19.16
2019-03-22T10:31:49.085Z,19.29
2019-03-22T10:32:49.089Z,19.39
2019-03-22T10:33:49.040Z,19.18
2019-03-22T10:34:49.098Z,19.29
2019-03-22T10:35:49.074Z,19.56
2019-03-22T10:36:49.033Z,19.41
2019-03-22T10:37:49.065Z,19.69
2019-03-22T10:38:51.677Z,19.76
2019-03-22T10:39:49.002Z,19.86
2019-03-22T10:40:49.016Z,19.89
2019-03-22T10:41:49.026Z,19.96
2019-03-22T10:42:48.964Z,19.71
2019-03-22T10:43:48.942Z,19.30
2019-03-22T10:44:48.942Z,18.84
2019-03-22T10:45:48.942Z,18.50
2019-03-22T10:46:48.974Z,18.19
2019-03-22T10:47:48.927Z,17.97
2019-03-22T10:48:48.884Z,17.87
2019-03-22T10:49:48.886Z,17.83
2019-03-22T10:50:48.891Z,17.74
2019-03-22T10:51:56.635Z,17.67
2019-03-22T10:52:49.857Z,17.71
2019-03-22T10:53:48.851Z,17.92
2019-03-22T10:54:48.814Z,18.34
2019-03-22T10:55:48.867Z,18.44
2019-03-22T10:56:48.799Z,18.66
2019-03-22T10:57:48.900Z,18.80
2019-03-22T10:58:48.770Z,18.84
2019-03-22T10:59:48.765Z,18.92
2019-03-22T11:00:48.751Z,19.08
2019-03-22T11:02:02.720Z,18.86
2019-03-22T11:02:49.811Z,18.63
2019-03-22T11:03:48.828Z,18.58
2019-03-22T11:04:48.704Z,18.62
2019-03-22T11:05:48.694Z,18.63
2019-03-22T11:06:48.765Z,18.41
2019-03-22T11:07:48.674Z,18.16
2019-03-22T11:08:48.708Z,18.13
2019-03-22T11:09:48.874Z,18.00
2019-03-22T11:10:48.669Z,17.98
2019-03-22T11:11:48.713Z,18.07
2019-03-22T11:12:48.635Z,18.00
2019-03-22T11:13:48.623Z,18.13
2019-03-22T11:14:48.630Z,18.03
2019-03-22T11:15:48.975Z,18.04
2019-03-22T11:16:48.590Z,17.60
2019-03-22T11:17:48.646Z,17.24
2019-03-22T11:18:48.599Z,16.99
2019-03-22T11:19:48.550Z,16.81
2019-03-22T11:20:48.561Z,16.68
2019-03-22T11:21:48.538Z,16.74
2019-03-22T11:22:48.530Z,16.72
2019-03-22T11:23:48.520Z,16.69
2019-03-22T11:24:48.565Z,16.74
2019-03-22T11:25:48.493Z,16.78
2019-03-22T11:26:48.500Z,16.79
2019-03-22T11:27:48.463Z,16.65
2019-03-22T11:28:48.485Z,16.68
2019-03-22T11:29:48.450Z,16.66
2019-03-22T11:30:48.449Z,16.57
2019-03-22T11:31:48.422Z,16.56
2019-03-22T11:32:48.452Z,16.46
2019-03-22T11:33:48.398Z,16.58
2019-03-22T11:34:48.433Z,16.71
2019-03-22T11:35:48.372Z,16.54
2019-03-22T11:36:48.441Z,16.78
2019-03-22T11:37:48.349Z,16.86
2019-03-22T11:38:48.354Z,16.99
2019-03-22T11:39:48.457Z,16.93
2019-03-22T11:40:48.392Z,17.12
2019-03-22T11:41:48.309Z,17.36
2019-03-22T11:42:48.297Z,17.34
2019-03-22T11:43:48.375Z,17.36
2019-03-22T11:44:48.289Z,17.30
2019-03-22T11:45:48.291Z,17.33
2019-03-22T11:46:48.280Z,17.38
2019-03-22T11:47:48.245Z,17.29
2019-03-22T11:48:48.372Z,17.27
2019-03-22T11:49:48.231Z,17.08
2019-03-22T11:50:48.255Z,17.20
2019-03-22T11:51:48.252Z,17.27
2019-03-22T11:52:48.191Z,17.31
2019-03-22T11:53:48.202Z,17.27
2019-03-22T11:54:48.216Z,17.29
2019-03-22T11:55:48.158Z,17.09
2019-03-22T11:56:48.159Z,17.16
2019-03-22T11:57:48.160Z,17.05
2019-03-22T11:58:48.243Z,17.02
2019-03-22T11:59:48.133Z,17.12
2019-03-22T12:00:48.121Z,17.36
2019-03-22T12:01:48.096Z,17.36
2019-03-22T12:02:48.090Z,17.33
2019-03-22T12:03:48.108Z,17.09
2019-03-22T12:04:48.089Z,17.19
2019-03-22T12:05:48.063Z,17.09
2019-03-22T12:06:48.098Z,17.14
2019-03-22T12:07:48.026Z,17.23
2019-03-22T12:08:48.052Z,17.33
2019-03-22T12:09:48.014Z,17.45
2019-03-22T12:10:48.063Z,17.33
2019-03-22T12:11:48.032Z,17.36
2019-03-22T12:12:47.982Z,17.42
2019-03-22T12:13:47.963Z,17.46
2019-03-22T12:14:47.970Z,17.60
2019-03-22T12:15:48.720Z,17.49
2019-03-22T12:16:48.021Z,17.51
2019-03-22T12:17:47.923Z,17.54
2019-03-22T12:18:50.316Z,17.59
2019-03-22T12:19:47.899Z,17.64
2019-03-22T12:20:47.935Z,17.70
2019-03-22T12:21:47.882Z,17.67
2019-03-22T12:22:47.866Z,17.98
2019-03-22T12:23:47.963Z,18.00
2019-03-22T12:24:47.881Z,18.34
2019-03-22T12:25:47.852Z,18.40
2019-03-22T12:26:47.835Z,18.50
2019-03-22T12:27:48.511Z,18.71
2019-03-22T12:28:47.836Z,18.98
2019-03-22T12:29:47.828Z,19.08
2019-03-22T12:30:47.814Z,19.29
2019-03-22T12:31:47.779Z,19.39
2019-03-22T12:32:47.757Z,19.66
2019-03-22T12:33:47.747Z,19.96
2019-03-22T12:34:47.833Z,20.02
2019-03-22T12:35:47.725Z,19.70
2019-03-22T12:36:47.720Z,19.47
2019-03-22T12:37:48.926Z,19.67
2019-03-22T12:38:47.695Z,19.88
2019-03-22T12:39:47.703Z,19.96
2019-03-22T12:40:47.786Z,19.79
2019-03-22T12:41:47.689Z,19.85
2019-03-22T12:42:47.647Z,19.88
2019-03-22T12:43:47.638Z,20.06
2019-03-22T12:44:47.656Z,20.26
2019-03-22T12:45:47.807Z,20.31
2019-03-22T12:46:49.227Z,20.32
2019-03-22T12:47:47.624Z,20.14
2019-03-22T12:48:47.583Z,20.26
2019-03-22T12:49:47.573Z,20.25
2019-03-22T12:50:47.577Z,19.95
2019-03-22T12:51:47.585Z,19.71
2019-03-22T12:52:47.538Z,19.59
2019-03-22T12:53:47.529Z,19.12
2019-03-22T12:54:49.197Z,18.88
2019-03-22T12:55:48.738Z,18.50
2019-03-22T12:56:47.505Z,18.25
2019-03-22T12:57:47.688Z,18.10
2019-03-22T12:58:47.476Z,17.87
2019-03-22T12:59:47.687Z,17.85
2019-03-22T13:00:47.453Z,17.67
2019-03-22T13:01:47.440Z,17.64
2019-03-22T13:02:48.242Z,17.63
2019-03-22T13:03:47.458Z,17.65
2019-03-22T13:04:47.503Z,17.60
2019-03-22T13:05:48.265Z,17.64
2019-03-22T13:06:47.401Z,17.71
2019-03-22T13:07:47.388Z,17.79
2019-03-22T13:08:47.370Z,17.89
2019-03-22T13:09:47.384Z,18.05