createdAt,value
2016-11-05T00:00:13.328Z,55.20
2016-11-05T00:01:14.080Z,55.40
2016-11-05T00:02:13.670Z,55.30
2016-11-05T00:03:12.957Z,55.10
2016-11-05T00:04:13.632Z,55.20
2016-11-05T00:05:11.357Z,is
2016-11-05T00:06:10.612Z,is
2016-11-05T00:07:13.013Z,55.30
2016-11-05T00:08:14.105Z,55.30
2016-11-05T00:09:13.251Z,55.30
2016-11-05T00:10:13.919Z,55.20
2016-11-05T00:11:12.772Z,55.30
2016-11-05T00:12:13.909Z,55.30
2016-11-05T00:13:13.513Z,55.30
2016-11-05T00:14:13.819Z,55.30
2016-11-05T00:15:13.163Z,55.30
2016-11-05T00:16:11.019Z,is
2016-11-05T00:17:13.013Z,55.30
2016-11-05T00:18:12.782Z,55.30
2016-11-05T00:19:13.548Z,55.50
2016-11-05T00:20:13.388Z,55.40
2016-11-05T00:21:13.570Z,55.40
2016-11-05T00:22:13.269Z,55.20
2016-11-05T00:23:13.937Z,55.30
2016-11-05T00:24:12.733Z,55.50
2016-11-05T00:25:10.976Z,is
2016-11-05T00:26:13.555Z,55.40
2016-11-05T00:27:12.813Z,55.30
2016-11-05T00:28:12.719Z,55.30
2016-11-05T00:29:13.104Z,55.30
2016-11-05T00:30:12.803Z,55.40
2016-11-05T00:31:13.666Z,55.50
2016-11-05T00:32:13.501Z,55.30
2016-11-05T00:33:12.860Z,55.40
2016-11-05T00:34:14.039Z,55.20
2016-11-05T00:35:13.495Z,55.30
2016-11-05T00:36:18.391Z,55.30
2016-11-05T00:37:12.503Z,55.50
2016-11-05T00:38:13.175Z,55.40
2016-11-05T00:39:11.048Z,is
2016-11-05T00:40:12.113Z,55.30
2016-11-05T00:41:09.978Z,is
2016-11-05T00:42:12.803Z,55.50
2016-11-05T00:43:12.803Z,55.30
2016-11-05T00:44:13.349Z,55.40
2016-11-05T00:45:13.430Z,55.50
2016-11-05T00:46:12.499Z,55.40
2016-11-05T00:47:13.233Z,55.40
2016-11-05T00:48:12.833Z,55.40
2016-11-05T00:49:11.756Z,is
2016-11-05T00:50:13.457Z,55.40
2016-11-05T00:51:09.556Z,is
2016-11-05T00:52:13.389Z,55.50
2016-11-05T00:53:11.021Z,is
2016-11-05T00:54:13.153Z,55.50
2016-11-05T00:55:13.449Z,55.40
2016-11-05T00:56:14.192Z,55.40
2016-11-05T00:57:12.797Z,55.40
2016-11-05T00:58:12.850Z,55.40
2016-11-05T00:59:13.385Z,55.50
2016-11-05T01:00:12.681Z,55.60
2016-11-05T01:01:13.887Z,55.60
2016-11-05T01:02:12.932Z,55.50
2016-11-05T01:03:12.833Z,55.60
2016-11-05T01:04:13.114Z,55.60
2016-11-05T01:05:14.955Z,55.50
2016-11-05T01:06:15.214Z,55.50
2016-11-05T01:07:15.545Z,55.60
2016-11-05T01:08:12.730Z,55.50
2016-11-05T01:09:12.783Z,55.60
2016-11-05T01:10:12.762Z,55.60
2016-11-05T01:11:14.443Z,55.60
2016-11-05T01:12:12.645Z,55.60
2016-11-05T01:13:12.463Z,55.50
2016-11-05T01:14:14.819Z,55.60
2016-11-05T01:15:12.554Z,55.50
2016-11-05T01:16:13.437Z,55.70
2016-11-05T01:17:13.385Z,55.70
2016-11-05T01:18:13.783Z,55.60
2016-11-05T01:19:12.914Z,55.60
2016-11-05T01:20:13.770Z,55.70
2016-11-05T01:21:13.942Z,55.70
2016-11-05T01:22:14.078Z,55.70
2016-11-05T01:23:10.332Z,is
2016-11-05T01:24:15.240Z,55.70
2016-11-05T01:25:13.134Z,55.70
2016-11-05T01:26:15.167Z,55.70
2016-11-05T01:27:13.685Z,55.70
2016-11-05T01:28:13.765Z,55.70
2016-11-05T01:29:11.473Z,is
2016-11-05T01:30:13.678Z,55.80
2016-11-05T01:31:13.636Z,55.70
2016-11-05T01:32:12.844Z,55.80
2016-11-05T01:33:13.683Z,55.90
2016-11-05T01:34:12.721Z,56.00
2016-11-05T01:35:13.968Z,55.90
2016-11-05T01:36:14.208Z,55.90
2016-11-05T01:37:10.362Z,is
2016-11-05T01:38:15.744Z,55.90
2016-11-05T01:39:14.112Z,56.00
2016-11-05T01:40:13.680Z,55.90
2016-11-05T01:41:14.857Z,56.00
2016-11-05T01:42:14.983Z,56.00
2016-11-05T01:43:14.983Z,56.00
2016-11-05T01:44:12.519Z,56.00
2016-11-05T01:45:12.873Z,55.90
2016-11-05T01:46:13.690Z,56.00
2016-11-05T01:47:13.842Z,56.20
2016-11-05T01:48:14.023Z,55.90
2016-11-05T01:49:14.782Z,56.00
2016-11-05T01:50:13.946Z,56.10
2016-11-05T01:51:13.821Z,56.10
2016-11-05T01:52:11.760Z,is
2016-11-05T01:53:14.151Z,56.00
2016-11-05T01:54:13.340Z,56.00
2016-11-05T01:55:13.394Z,56.00
2016-11-05T01:56:13.675Z,56.00
2016-11-05T01:57:13.145Z,56.10
2016-11-05T01:58:13.633Z,56.10
2016-11-05T01:59:12.454Z,55.90
2016-11-05T02:00:14.993Z,55.90
2016-11-05T02:01:15.252Z,56.10
2016-11-05T02:02:14.001Z,56.00
2016-11-05T02:03:19.316Z,56.10
2016-11-05T02:04:13.820Z,56.10
2016-11-05T02:05:14.114Z,56.20
2016-11-05T02:06:14.114Z,56.20
2016-11-05T02:07:12.947Z,is
2016-11-05T02:08:12.619Z,56.00
2016-11-05T02:09:13.487Z,56.20
2016-11-05T02:10:15.090Z,56.20
2016-11-05T02:11:12.936Z,56.10
2016-11-05T02:12:14.826Z,56.10
2016-11-05T02:13:12.678Z,56.00
2016-11-05T02:14:13.580Z,56.10
2016-11-05T02:15:13.748Z,56.10
2016-11-05T02:16:13.486Z,56.10
2016-11-05T02:17:13.161Z,56.10
2016-11-05T02:18:15.070Z,56.20
2016-11-05T02:19:16.043Z,56.20
2016-11-05T02:20:15.013Z,56.10
2016-11-05T02:21:15.975Z,56.10
2016-11-05T02:22:14.730Z,56.00
2016-11-05T02:23:12.682Z,56.10
2016-11-05T02:24:14.327Z,56.10
2016-11-05T02:25:13.823Z,56.00
2016-11-05T02:26:12.960Z,56.10
2016-11-05T02:27:13.728Z,56.20
2016-11-05T02:28:12.599Z,56.10
2016-11-05T02:29:12.732Z,56.20
2016-11-05T02:30:13.894Z,56.20
2016-11-05T02:31:15.066Z,56.30
2016-11-05T02:32:12.912Z,56.00
2016-11-05T02:33:13.797Z,56.20
2016-11-05T02:34:12.996Z,56.20
2016-11-05T02:35:11.769Z,is
2016-11-05T02:36:12.631Z,56.20
2016-11-05T02:37:14.396Z,56.20
2016-11-05T02:38:12.602Z,56.20
2016-11-05T02:39:11.581Z,is
2016-11-05T02:40:14.129Z,56.20
2016-11-05T02:41:10.665Z,is
2016-11-05T02:42:13.648Z,56.40
2016-11-05T02:43:14.307Z,56.30
2016-11-05T02:44:13.034Z,56.40
2016-11-05T02:45:11.630Z,is
2016-11-05T02:46:12.310Z,56.40
2016-11-05T02:47:13.191Z,56.50
2016-11-05T02:48:13.868Z,56.50
2016-11-05T02:49:14.594Z,56.40
2016-11-05T02:50:10.525Z,is
2016-11-05T02:51:12.977Z,56.50
2016-11-05T02:52:12.845Z,56.50
2016-11-05T02:53:14.101Z,56.60
2016-11-05T02:54:12.870Z,56.60
2016-11-05T02:55:13.275Z,56.50
2016-11-05T02:56:10.480Z,is
2016-11-05T02:57:13.729Z,56.40
2016-11-05T02:58:12.457Z,is
2016-11-05T02:59:19.039Z,56.40
2016-11-05T03:00:13.533Z,56.50
2016-11-05T03:01:12.765Z,56.70
2016-11-05T03:02:10.445Z,is
2016-11-05T03:03:13.167Z,56.60
2016-11-05T03:04:13.636Z,56.70
2016-11-05T03:05:13.138Z,56.60
2016-11-05T03:06:13.008Z,56.30
2016-11-05T03:07:13.959Z,56.60
2016-11-05T03:08:11.311Z,is
2016-11-05T03:09:10.464Z,is
2016-11-05T03:10:14.269Z,56.70
2016-11-05T03:11:13.729Z,56.60
2016-11-05T03:12:13.434Z,56.50
2016-11-05T03:13:12.312Z,56.50
2016-11-05T03:14:13.727Z,56.50
2016-11-05T03:15:10.895Z,is
2016-11-05T03:16:13.620Z,56.50
2016-11-05T03:17:14.427Z,56.50
2016-11-05T03:18:12.911Z,56.70
2016-11-05T03:19:12.911Z,56.30
2016-11-05T03:20:13.809Z,56.60
2016-11-05T03:21:12.881Z,56.60
2016-11-05T03:22:12.581Z,56.50
2016-11-05T03:23:11.165Z,is
2016-11-05T03:24:13.522Z,56.70
2016-11-05T03:25:13.256Z,56.60
2016-11-05T03:26:12.115Z,is
2016-11-05T03:27:11.904Z,56.60
2016-11-05T03:28:14.034Z,56.20
2016-11-05T03:29:13.421Z,56.70
2016-11-05T03:30:13.042Z,56.60
2016-11-05T03:31:10.103Z,is
2016-11-05T03:32:13.828Z,56.50
2016-11-05T03:33:12.948Z,56.50
2016-11-05T03:34:13.847Z,56.70
2016-11-05T03:35:12.572Z,56.60
2016-11-05T03:36:13.788Z,56.60
2016-11-05T03:37:11.128Z,is
2016-11-05T03:38:12.822Z,56.70
2016-11-05T03:39:13.354Z,56.70
2016-11-05T03:40:13.827Z,56.70
2016-11-05T03:41:13.778Z,56.70
2016-11-05T03:42:13.858Z,56.70
2016-11-05T03:43:13.042Z,56.70
2016-11-05T03:44:13.551Z,56.70
2016-11-05T03:45:11.990Z,56.60
2016-11-05T03:46:10.589Z,is
2016-11-05T03:47:15.402Z,56.70
2016-11-05T03:48:13.546Z,56.70
2016-11-05T03:49:13.609Z,56.70
2016-11-05T03:50:13.541Z,56.70
2016-11-05T03:51:13.272Z,56.70
2016-11-05T03:52:12.555Z,56.70
2016-11-05T03:53:12.733Z,56.70
2016-11-05T03:54:11.985Z,56.70
2016-11-05T03:55:13.817Z,56.40
2016-11-05T03:56:13.967Z,56.70
2016-11-05T03:57:11.605Z,is
2016-11-05T03:58:11.639Z,is
2016-11-05T03:59:13.402Z,56.70
2016-11-05T04:00:12.662Z,56.70
2016-11-05T04:01:13.357Z,56.70
2016-11-05T04:02:13.801Z,56.70
2016-11-05T04:03:13.484Z,56.70
2016-11-05T04:04:13.433Z,56.70
2016-11-05T04:05:14.049Z,56.70
2016-11-05T04:06:13.840Z,56.70
2016-11-05T04:07:13.840Z,56.70
2016-11-05T04:08:09.420Z,is
2016-11-05T04:09:13.907Z,56.80
2016-11-05T04:10:13.947Z,56.70
2016-11-05T04:11:16.532Z,is
2016-11-05T04:12:12.773Z,56.70
2016-11-05T04:13:13.028Z,56.70
2016-11-05T04:14:13.659Z,56.80
2016-11-05T04:15:19.495Z,56.70
2016-11-05T04:16:12.252Z,56.70
2016-11-05T04:17:11.588Z,is
2016-11-05T04:18:12.481Z,56.70
2016-11-05T04:19:13.611Z,56.70
2016-11-05T04:20:12.322Z,56.70
2016-11-05T04:21:13.450Z,56.70
2016-11-05T04:22:13.024Z,56.80
2016-11-05T04:23:13.324Z,56.70
2016-11-05T04:24:13.737Z,56.70
2016-11-05T04:25:14.813Z,57.00
2016-11-05T04:26:13.603Z,56.70
2016-11-05T04:27:13.218Z,56.70
2016-11-05T04:28:12.973Z,56.70
2016-11-05T04:29:14.082Z,56.70
2016-11-05T04:30:10.465Z,is
2016-11-05T04:31:10.131Z,is
2016-11-05T04:32:13.281Z,56.70
2016-11-05T04:33:13.282Z,56.70
2016-11-05T04:34:11.693Z,56.70
2016-11-05T04:35:12.986Z,56.70
2016-11-05T04:36:12.691Z,56.70
2016-11-05T04:37:12.593Z,56.70
2016-11-05T04:38:13.230Z,56.70
2016-11-05T04:39:12.811Z,56.70
2016-11-05T04:40:13.528Z,56.70
2016-11-05T04:41:13.490Z,56.70
2016-11-05T04:42:12.959Z,56.70
2016-11-05T04:43:13.077Z,56.70
2016-11-05T04:44:13.838Z,56.70
2016-11-05T04:45:12.933Z,56.70
2016-11-05T04:46:13.676Z,56.70
2016-11-05T04:47:13.353Z,56.70
2016-11-05T04:48:12.928Z,56.70
2016-11-05T04:49:10.562Z,is
2016-11-05T04:50:12.461Z,56.70
2016-11-05T04:51:13.496Z,56.70
2016-11-05T04:52:12.553Z,56.70
2016-11-05T04:53:12.803Z,56.70
2016-11-05T04:54:13.590Z,56.70
2016-11-05T04:55:12.065Z,56.70
2016-11-05T04:56:14.273Z,56.70
2016-11-05T04:57:14.143Z,56.70
2016-11-05T04:58:14.140Z,56.70
2016-11-05T04:59:15.028Z,56.70
2016-11-05T05:00:13.113Z,56.70
2016-11-05T05:01:13.758Z,56.70
2016-11-05T05:02:12.914Z,56.70
2016-11-05T05:03:10.193Z,is
2016-11-05T05:04:12.188Z,56.70
2016-11-05T05:05:13.055Z,56.70
2016-11-05T05:06:13.455Z,56.70
2016-11-05T05:07:13.003Z,56.70
2016-11-05T05:08:13.211Z,56.70
2016-11-05T05:09:13.257Z,56.90
2016-11-05T05:10:12.465Z,56.70
2016-11-05T05:11:12.400Z,56.70
2016-11-05T05:12:10.723Z,is
2016-11-05T05:13:13.003Z,56.70
2016-11-05T05:14:14.040Z,56.70
2016-11-05T05:15:13.920Z,56.70
2016-11-05T05:16:13.732Z,56.70
2016-11-05T05:17:13.174Z,56.70
2016-11-05T05:18:13.027Z,56.70
2016-11-05T05:19:15.750Z,56.70
2016-11-05T05:20:13.333Z,56.70
2016-11-05T05:21:10.195Z,is
2016-11-05T05:22:12.988Z,56.70
2016-11-05T05:23:12.830Z,56.70
2016-11-05T05:24:13.650Z,56.70
2016-11-05T05:25:19.141Z,56.70
2016-11-05T05:26:14.027Z,56.70
2016-11-05T05:27:12.533Z,56.70
2016-11-05T05:28:12.733Z,56.70
2016-11-05T05:29:12.743Z,56.70
2016-11-05T05:30:13.669Z,56.70
2016-11-05T05:31:12.083Z,56.70
2016-11-05T05:32:15.929Z,56.70
2016-11-05T05:33:12.249Z,56.60
2016-11-05T05:34:13.479Z,56.70
2016-11-05T05:35:12.661Z,56.70
2016-11-05T05:36:13.959Z,56.70
2016-11-05T05:37:09.863Z,is
2016-11-05T05:38:13.780Z,56.70
2016-11-05T05:39:17.527Z,56.70
2016-11-05T05:40:12.670Z,56.70
2016-11-05T05:41:09.186Z,is
2016-11-05T05:42:13.110Z,56.70
2016-11-05T05:43:11.485Z,is
2016-11-05T05:44:13.902Z,56.70
2016-11-05T05:45:13.805Z,56.70
2016-11-05T05:46:12.493Z,56.70
2016-11-05T05:47:12.166Z,56.70
2016-11-05T05:48:12.804Z,56.70
2016-11-05T05:49:13.689Z,57.20
2016-11-05T05:50:13.413Z,56.70
2016-11-05T05:51:09.687Z,is
2016-11-05T05:52:13.399Z,56.70
2016-11-05T05:53:12.055Z,56.60
2016-11-05T05:54:13.560Z,56.70
2016-11-05T05:55:13.003Z,56.70
2016-11-05T05:56:13.607Z,56.70
2016-11-05T05:57:13.301Z,56.80
2016-11-05T05:58:11.811Z,56.70
2016-11-05T05:59:13.596Z,56.70
2016-11-05T06:00:12.173Z,56.70
2016-11-05T06:01:12.700Z,56.70
2016-11-05T06:02:11.356Z,is
2016-11-05T06:03:12.809Z,56.80
2016-11-05T06:04:13.363Z,56.70
2016-11-05T06:05:12.103Z,56.70
2016-11-05T06:06:14.027Z,56.70
2016-11-05T06:07:13.330Z,56.70
2016-11-05T06:08:13.472Z,56.70
2016-11-05T06:09:12.108Z,56.70
2016-11-05T06:10:17.276Z,56.70
2016-11-05T06:11:12.912Z,56.70
2016-11-05T06:12:14.017Z,56.70
2016-11-05T06:13:18.019Z,56.70
2016-11-05T06:14:19.448Z,56.70
2016-11-05T06:15:12.269Z,56.70
2016-11-05T06:16:13.578Z,56.70
2016-11-05T06:17:15.195Z,56.70
2016-11-05T06:18:11.419Z,is
2016-11-05T06:19:12.188Z,56.70
2016-11-05T06:20:13.488Z,56.70
2016-11-05T06:21:13.710Z,56.70
2016-11-05T06:22:12.200Z,56.70
2016-11-05T06:23:11.200Z,is
2016-11-05T06:24:14.405Z,56.70
2016-11-05T06:25:13.017Z,56.70
2016-11-05T06:26:12.745Z,56.70
2016-11-05T06:27:12.919Z,56.70
2016-11-05T06:28:13.722Z,56.70
2016-11-05T06:29:13.919Z,56.70
2016-11-05T06:30:10.378Z,is
2016-11-05T06:31:13.102Z,56.70
2016-11-05T06:32:13.082Z,56.90
2016-11-05T06:33:13.172Z,56.70
2016-11-05T06:34:14.077Z,56.70
2016-11-05T06:35:13.176Z,56.70
2016-11-05T06:36:11.168Z,is
2016-11-05T06:37:13.179Z,56.70
2016-11-05T06:38:14.429Z,56.70
2016-11-05T06:39:12.371Z,56.70
2016-11-05T06:40:12.442Z,56.70
2016-11-05T06:41:12.682Z,56.70
2016-11-05T06:42:14.024Z,56.70
2016-11-05T06:43:16.759Z,56.70
2016-11-05T06:44:18.350Z,56.80
2016-11-05T06:45:10.385Z,is
2016-11-05T06:46:19.063Z,56.70
2016-11-05T06:47:12.801Z,56.70
2016-11-05T06:48:13.766Z,56.70
2016-11-05T06:49:12.588Z,56.70
2016-11-05T06:50:13.920Z,56.70
2016-11-05T06:51:12.850Z,56.70
2016-11-05T06:52:12.976Z,56.70
2016-11-05T06:53:13.750Z,56.70
2016-11-05T06:54:12.700Z,56.70
2016-11-05T06:55:12.821Z,56.70
2016-11-05T06:56:13.289Z,56.70
2016-11-05T06:57:13.639Z,56.70
2016-11-05T06:58:12.250Z,56.60
2016-11-05T06:59:12.510Z,56.70
2016-11-05T07:00:12.696Z,56.70
2016-11-05T07:01:13.398Z,56.70
2016-11-05T07:02:14.319Z,56.70
2016-11-05T07:03:18.472Z,56.50
2016-11-05T07:04:13.070Z,56.70
2016-11-05T07:05:13.489Z,56.70
2016-11-05T07:06:09.995Z,is
2016-11-05T07:07:12.693Z,56.80
2016-11-05T07:08:12.252Z,56.70
2016-11-05T07:09:13.257Z,56.70
2016-11-05T07:10:12.557Z,56.70
2016-11-05T07:11:13.157Z,56.70
2016-11-05T07:12:13.609Z,56.70
2016-11-05T07:13:11.228Z,is
2016-11-05T07:14:13.270Z,56.70
2016-11-05T07:15:09.699Z,is
2016-11-05T07:16:14.137Z,56.80
2016-11-05T07:17:11.309Z,is
2016-11-05T07:18:12.479Z,56.70
2016-11-05T07:19:13.625Z,56.70
2016-11-05T07:20:14.476Z,56.70
2016-11-05T07:21:16.315Z,56.70
2016-11-05T07:22:13.883Z,56.70
2016-11-05T07:23:11.240Z,is
2016-11-05T07:24:14.461Z,56.70
2016-11-05T07:25:12.609Z,56.70
2016-11-05T07:26:12.821Z,56.70
2016-11-05T07:27:10.589Z,is
2016-11-05T07:28:13.926Z,56.70
2016-11-05T07:29:09.195Z,is
2016-11-05T07:30:11.459Z,is
2016-11-05T07:31:08.806Z,is
2016-11-05T07:32:12.932Z,56.70
2016-11-05T07:33:13.770Z,56.70
2016-11-05T07:34:13.844Z,56.70
2016-11-05T07:35:13.997Z,56.70
2016-11-05T07:36:13.730Z,56.70
2016-11-05T07:37:09.362Z,is
2016-11-05T07:38:14.503Z,56.70
2016-11-05T07:39:11.952Z,56.60
2016-11-05T07:40:12.718Z,56.70
2016-11-05T07:41:19.268Z,56.70
2016-11-05T07:42:12.596Z,56.70
2016-11-05T07:43:12.872Z,56.70
2016-11-05T07:44:13.949Z,56.70
2016-11-05T07:45:14.920Z,56.70
2016-11-05T07:46:10.034Z,is
2016-11-05T07:47:17.499Z,56.70
2016-11-05T07:48:13.982Z,56.70
2016-11-05T07:49:14.743Z,56.70
2016-11-05T07:50:13.199Z,56.70
2016-11-05T07:51:13.119Z,56.70
2016-11-05T07:52:13.031Z,56.70
2016-11-05T07:53:13.014Z,56.70
2016-11-05T07:54:13.216Z,56.70
2016-11-05T07:55:12.504Z,56.70
2016-11-05T07:56:12.234Z,is
2016-11-05T07:57:09.196Z,is
2016-11-05T07:58:12.430Z,56.70
2016-11-05T07:59:13.609Z,56.70
2016-11-05T08:00:13.250Z,56.70
2016-11-05T08:01:13.539Z,56.70
2016-11-05T08:02:12.305Z,56.70
2016-11-05T08:03:13.969Z,56.70
2016-11-05T08:04:13.486Z,56.70
2016-11-05T08:05:12.387Z,56.70
2016-11-05T08:06:12.582Z,56.70
2016-11-05T08:07:13.175Z,56.70
2016-11-05T08:08:12.795Z,56.70
2016-11-05T08:09:11.174Z,is
2016-11-05T08:10:12.785Z,56.70
2016-11-05T08:11:14.188Z,56.70
2016-11-05T08:12:13.186Z,56.60
2016-11-05T08:13:13.813Z,56.70
2016-11-05T08:14:12.649Z,56.70
2016-11-05T08:15:12.644Z,50.10
2016-11-05T08:16:12.300Z,47.50
2016-11-05T08:17:12.960Z,45.30
2016-11-05T08:18:15.204Z,42.20
2016-11-05T08:19:13.319Z,40.50
2016-11-05T08:20:12.650Z,43.30
2016-11-05T08:21:12.798Z,43.90
2016-11-05T08:22:12.413Z,44.50
2016-11-05T08:23:12.687Z,45.30
2016-11-05T08:24:16.318Z,46.10
2016-11-05T08:25:15.944Z,47.40
2016-11-05T08:26:12.841Z,47.70
2016-11-05T08:27:13.389Z,47.80
2016-11-05T08:28:12.871Z,48.70
2016-11-05T08:29:13.428Z,49.00
2016-11-05T08:30:18.788Z,49.50
2016-11-05T08:31:13.290Z,49.30
2016-11-05T08:32:13.089Z,49.70
2016-11-05T08:33:10.154Z,is
2016-11-05T08:34:12.498Z,50.20
2016-11-05T08:35:10.928Z,is
2016-11-05T08:36:12.741Z,50.40
2016-11-05T08:37:13.643Z,50.50
2016-11-05T08:38:13.836Z,50.60
2016-11-05T08:39:13.259Z,50.60
2016-11-05T08:40:13.129Z,50.70
2016-11-05T08:41:15.034Z,51.10
2016-11-05T08:42:12.461Z,51.80
2016-11-05T08:43:13.350Z,52.90
2016-11-05T08:44:12.945Z,53.00
2016-11-05T08:45:11.766Z,53.00
2016-11-05T08:46:13.341Z,53.30
2016-11-05T08:47:12.786Z,52.30
2016-11-05T08:48:13.188Z,51.60
2016-11-05T08:49:11.390Z,is
2016-11-05T08:50:12.910Z,50.70
2016-11-05T08:51:13.399Z,50.70
2016-11-05T08:52:13.890Z,50.70
2016-11-05T08:53:13.240Z,50.70
2016-11-05T08:54:12.682Z,50.80
2016-11-05T08:55:13.004Z,50.80
2016-11-05T08:56:12.090Z,50.70
2016-11-05T08:57:12.815Z,50.80
2016-11-05T08:58:14.060Z,50.00
2016-11-05T08:59:15.043Z,49.70
2016-11-05T09:00:12.459Z,49.40
2016-11-05T09:01:13.425Z,49.20
2016-11-05T09:02:12.544Z,49.70
2016-11-05T09:03:14.301Z,49.20
2016-11-05T09:04:14.020Z,49.70
2016-11-05T09:05:12.870Z,48.80
2016-11-05T09:06:12.566Z,49.10
2016-11-05T09:07:14.086Z,48.90
2016-11-05T09:08:13.203Z,48.50
2016-11-05T09:09:12.540Z,48.30
2016-11-05T09:10:13.050Z,47.90
2016-11-05T09:11:13.167Z,47.80
2016-11-05T09:12:13.788Z,47.70
2016-11-05T09:13:14.455Z,47.90
2016-11-05T09:14:11.800Z,48.30
2016-11-05T09:15:13.830Z,48.00
2016-11-05T09:16:09.734Z,is
2016-11-05T09:17:13.081Z,49.20
2016-11-05T09:18:11.237Z,is
2016-11-05T09:19:13.676Z,47.60
2016-11-05T09:20:12.829Z,47.80
2016-11-05T09:21:13.371Z,48.00
2016-11-05T09:22:14.489Z,47.80
2016-11-05T09:23:09.430Z,is
2016-11-05T09:24:13.309Z,47.90
2016-11-05T09:25:09.381Z,is
2016-11-05T09:26:13.502Z,47.70
2016-11-05T09:27:12.462Z,47.40
2016-11-05T09:28:12.742Z,47.70
2016-11-05T09:29:13.380Z,47.30
2016-11-05T09:30:12.165Z,48.60
2016-11-05T09:31:11.295Z,is
2016-11-05T09:32:13.235Z,49.70
2016-11-05T09:33:10.726Z,is
2016-11-05T09:34:13.011Z,49.40
2016-11-05T09:35:14.089Z,50.00
2016-11-05T09:36:12.740Z,50.50
2016-11-05T09:37:13.092Z,50.50
2016-11-05T09:38:12.135Z,50.40
2016-11-05T09:39:13.997Z,51.00
2016-11-05T09:40:13.383Z,50.70
2016-11-05T09:41:12.543Z,50.90
2016-11-05T09:42:11.275Z,is
2016-11-05T09:43:14.214Z,50.90
2016-11-05T09:44:13.347Z,51.10
2016-11-05T09:45:12.665Z,50.90
2016-11-05T09:46:13.077Z,51.00
2016-11-05T09:47:13.741Z,51.10
2016-11-05T09:48:13.034Z,50.90
2016-11-05T09:49:12.404Z,50.90
2016-11-05T09:50:16.512Z,51.00
2016-11-05T09:51:14.291Z,50.70
2016-11-05T09:52:15.000Z,50.60
2016-11-05T09:53:14.800Z,50.90
2016-11-05T09:54:14.622Z,50.80
2016-11-05T09:55:13.022Z,51.00
2016-11-05T09:56:12.319Z,is
2016-11-05T09:57:12.830Z,50.90
2016-11-05T09:58:14.680Z,50.90
2016-11-05T09:59:13.361Z,50.90
2016-11-05T10:00:14.270Z,50.90
2016-11-05T10:01:13.614Z,50.90
2016-11-05T10:02:13.971Z,50.80
2016-11-05T10:03:12.394Z,50.70
2016-11-05T10:04:12.939Z,50.70
2016-11-05T10:05:12.508Z,50.60
2016-11-05T10:06:13.475Z,50.70
2016-11-05T10:07:13.786Z,50.70
2016-11-05T10:08:10.712Z,is
2016-11-05T10:09:12.453Z,50.70
2016-11-05T10:10:13.073Z,50.70
2016-11-05T10:11:13.621Z,50.70
2016-11-05T10:12:09.123Z,is
2016-11-05T10:13:12.970Z,50.50
2016-11-05T10:14:13.303Z,50.70
2016-11-05T10:15:14.159Z,50.70
2016-11-05T10:16:19.415Z,50.70
2016-11-05T10:17:12.112Z,50.60
2016-11-05T10:18:12.987Z,50.70
2016-11-05T10:19:14.176Z,50.80
2016-11-05T10:20:12.950Z,50.60
2016-11-05T10:21:12.574Z,50.70
2016-11-05T10:22:13.101Z,50.80
2016-11-05T10:23:13.913Z,50.90
2016-11-05T10:24:12.503Z,50.80
2016-11-05T10:25:12.568Z,51.10
2016-11-05T10:26:12.820Z,50.80
2016-11-05T10:27:13.292Z,51.00
2016-11-05T10:28:12.616Z,50.90
2016-11-05T10:29:13.067Z,50.90
2016-11-05T10:30:14.215Z,50.90
2016-11-05T10:31:13.375Z,51.00
2016-11-05T10:32:12.632Z,50.90
2016-11-05T10:33:13.284Z,50.90
2016-11-05T10:34:12.596Z,50.90
2016-11-05T10:35:14.365Z,50.90
2016-11-05T10:36:11.793Z,50.90
2016-11-05T10:37:13.478Z,50.90
2016-11-05T10:38:13.195Z,51.00
2016-11-05T10:39:14.075Z,51.00
2016-11-05T10:40:12.575Z,50.90
2016-11-05T10:41:09.444Z,is
2016-11-05T10:42:13.113Z,50.90
2016-11-05T10:43:12.702Z,51.00
2016-11-05T10:44:13.543Z,50.90
2016-11-05T10:45:13.047Z,50.90
2016-11-05T10:46:20.109Z,50.90
2016-11-05T10:47:13.274Z,51.00
2016-11-05T10:48:18.689Z,50.90
2016-11-05T10:49:13.175Z,51.00
2016-11-05T10:50:13.501Z,50.90
2016-11-05T10:51:18.390Z,50.90
2016-11-05T10:52:12.143Z,50.90
2016-11-05T10:53:13.128Z,50.90
2016-11-05T10:54:13.207Z,51.00
2016-11-05T10:55:13.626Z,50.90
2016-11-05T10:56:12.850Z,50.90
2016-11-05T10:57:12.575Z,50.90
2016-11-05T10:58:13.244Z,50.90
2016-11-05T10:59:11.909Z,50.90
2016-11-05T11:00:10.052Z,is
2016-11-05T11:01:14.122Z,51.00
2016-11-05T11:02:13.133Z,50.90
2016-11-05T11:03:13.173Z,50.90
2016-11-05T11:04:13.688Z,50.90
2016-11-05T11:05:09.119Z,is
2016-11-05T11:06:13.106Z,50.90
2016-11-05T11:07:12.861Z,51.00
2016-11-05T11:08:12.576Z,50.80
2016-11-05T11:09:14.102Z,51.00
2016-11-05T11:10:13.023Z,50.90
2016-11-05T11:11:12.953Z,50.90
2016-11-05T11:12:13.289Z,51.00
2016-11-05T11:13:14.383Z,50.90
2016-11-05T11:14:12.197Z,50.90
2016-11-05T11:15:12.946Z,50.90
2016-11-05T11:16:12.948Z,51.00
2016-11-05T11:17:12.823Z,51.00
2016-11-05T11:18:13.577Z,51.20
2016-11-05T11:19:12.267Z,51.00
2016-11-05T11:20:12.834Z,51.10
2016-11-05T11:21:13.567Z,51.00
2016-11-05T11:22:13.526Z,51.30
2016-11-05T11:23:11.065Z,is
2016-11-05T11:24:13.910Z,51.20
2016-11-05T11:25:20.784Z,is
2016-11-05T11:26:12.655Z,51.10
2016-11-05T11:27:12.915Z,51.10
2016-11-05T11:28:15.207Z,51.20
2016-11-05T11:29:18.867Z,51.30
2016-11-05T11:30:11.796Z,51.20
2016-11-05T11:31:13.244Z,51.30
2016-11-05T11:32:13.493Z,51.20
2016-11-05T11:33:14.484Z,50.50
2016-11-05T11:34:13.605Z,51.00
2016-11-05T11:35:12.985Z,50.90
2016-11-05T11:36:13.435Z,51.10
2016-11-05T11:37:12.327Z,51.00
2016-11-05T11:38:12.687Z,51.20
2016-11-05T11:39:12.121Z,51.30
2016-11-05T11:40:12.676Z,51.30
2016-11-05T11:41:13.284Z,51.30
2016-11-05T11:42:12.208Z,51.30
2016-11-05T11:43:12.627Z,51.50
2016-11-05T11:44:09.530Z,is
2016-11-05T11:45:12.623Z,51.30
2016-11-05T11:46:12.575Z,51.40
2016-11-05T11:47:12.995Z,51.50
2016-11-05T11:48:13.074Z,51.50
2016-11-05T11:49:13.235Z,51.60
2016-11-05T11:50:13.280Z,51.80
2016-11-05T11:51:13.669Z,52.00
2016-11-05T11:52:12.644Z,52.00
2016-11-05T11:53:11.135Z,is
2016-11-05T11:54:14.033Z,51.90
2016-11-05T11:55:13.772Z,51.90
2016-11-05T11:56:12.626Z,51.90
2016-11-05T11:57:13.284Z,51.90
2016-11-05T11:58:13.840Z,52.00
2016-11-05T11:59:12.701Z,52.10
2016-11-05T12:00:13.313Z,52.20
2016-11-05T12:01:13.430Z,52.20
2016-11-05T12:02:13.205Z,52.30
2016-11-05T12:03:14.764Z,52.60
2016-11-05T12:04:09.932Z,is
2016-11-05T12:05:14.202Z,52.50
2016-11-05T12:06:10.707Z,is
2016-11-05T12:07:12.803Z,52.70
2016-11-05T12:08:14.023Z,52.80
2016-11-05T12:09:11.115Z,is
2016-11-05T12:10:13.932Z,53.00
2016-11-05T12:11:14.371Z,53.00
2016-11-05T12:12:12.090Z,52.80
2016-11-05T12:13:12.440Z,52.90
2016-11-05T12:14:11.648Z,52.90
2016-11-05T12:15:13.218Z,53.10
2016-11-05T12:16:12.537Z,53.10
2016-11-05T12:17:13.042Z,53.00
2016-11-05T12:18:13.394Z,53.20
2016-11-05T12:19:23.442Z,53.00
2016-11-05T12:20:12.769Z,53.10
2016-11-05T12:21:12.800Z,52.90
2016-11-05T12:22:13.698Z,52.90
2016-11-05T12:23:12.846Z,52.90
2016-11-05T12:24:13.431Z,53.00
2016-11-05T12:25:14.361Z,53.00
2016-11-05T12:26:13.584Z,52.90
2016-11-05T12:27:13.418Z,52.90
2016-11-05T12:28:13.187Z,52.90
2016-11-05T12:29:12.060Z,52.80
2016-11-05T12:30:12.440Z,52.30
2016-11-05T12:31:19.601Z,52.60
2016-11-05T12:32:13.130Z,52.70
2016-11-05T12:33:12.609Z,52.60
2016-11-05T12:34:13.037Z,52.60
2016-11-05T12:35:11.704Z,52.60
2016-11-05T12:36:11.394Z,is
2016-11-05T12:37:12.737Z,52.50
2016-11-05T12:38:13.913Z,52.50
2016-11-05T12:39:10.854Z,is
2016-11-05T12:40:14.272Z,52.60
2016-11-05T12:41:13.761Z,52.40
2016-11-05T12:42:13.315Z,52.40
2016-11-05T12:43:12.671Z,52.30
2016-11-05T12:44:12.723Z,52.30
2016-11-05T12:45:17.755Z,52.30
2016-11-05T12:46:13.335Z,52.20
2016-11-05T12:47:12.734Z,52.20
2016-11-05T12:48:13.218Z,52.20
2016-11-05T12:49:12.571Z,52.10
2016-11-05T12:50:12.666Z,52.10
2016-11-05T12:51:13.069Z,52.20
2016-11-05T12:52:12.426Z,52.10
2016-11-05T12:53:14.718Z,51.50
2016-11-05T12:54:13.083Z,52.20
2016-11-05T12:55:11.929Z,52.10
2016-11-05T12:56:12.983Z,52.10
2016-11-05T12:57:13.343Z,52.20
2016-11-05T12:58:12.850Z,52.20
2016-11-05T12:59:14.010Z,52.20
2016-11-05T13:00:09.794Z,is
2016-11-05T13:01:12.869Z,52.10