createdAt,value
2023-03-18T00:00:40.787Z,100006.34
2023-03-18T00:03:07.097Z,100000.97
2023-03-18T00:05:34.486Z,99995.09
2023-03-18T00:08:00.785Z,99993.81
2023-03-18T00:10:27.092Z,99985.16
2023-03-18T00:12:56.547Z,99985.31
2023-03-18T00:15:23.090Z,99987.28
2023-03-18T00:17:49.424Z,99989.78
2023-03-18T00:20:17.130Z,99977.16
2023-03-18T00:22:43.650Z,99974.56
2023-03-18T00:25:09.964Z,99977.53
2023-03-18T00:27:36.297Z,99970.16
2023-03-18T00:30:03.520Z,99977.19
2023-03-18T00:32:29.853Z,99971.16
2023-03-18T00:34:57.016Z,99969.84
2023-03-18T00:37:33.627Z,99977.34
2023-03-18T00:40:04.837Z,99979.84
2023-03-18T00:42:37.261Z,99972.97
2023-03-18T00:45:04.538Z,99970.84
2023-03-18T00:47:30.875Z,99967.44
2023-03-18T00:49:57.290Z,99969.41
2023-03-18T00:52:23.623Z,99977.87
2023-03-18T00:54:50.313Z,99987.38
2023-03-18T00:57:16.624Z,99974.62
2023-03-18T00:59:42.941Z,99966.09
2023-03-18T01:02:09.290Z,99968.38
2023-03-18T01:04:35.797Z,99956.28
2023-03-18T01:07:02.791Z,99958.72
2023-03-18T01:09:29.102Z,99962.37
2023-03-18T01:11:55.461Z,99959.72
2023-03-18T01:14:21.780Z,99956.94
2023-03-18T01:16:48.224Z,99956.75
2023-03-18T01:19:14.559Z,99952.19
2023-03-18T01:21:40.890Z,99948.94
2023-03-18T01:24:07.213Z,99942.75
2023-03-18T01:26:33.601Z,99952.53
2023-03-18T01:28:59.952Z,99946.03
2023-03-18T01:31:26.291Z,99960.44
2023-03-18T01:33:52.672Z,99940.47
2023-03-18T01:36:18.975Z,99941.78
2023-03-18T01:38:45.299Z,99948.69
2023-03-18T01:41:11.592Z,99949.69
2023-03-18T01:43:38.860Z,99955.25
2023-03-18T01:46:05.382Z,99943.97
2023-03-18T01:48:31.756Z,99947.72
2023-03-18T01:50:59.440Z,99945.59
2023-03-18T01:53:25.901Z,99945.31
2023-03-18T01:55:52.350Z,99938.25
2023-03-18T01:58:18.715Z,99935.66
2023-03-18T02:00:46.079Z,99939.87
2023-03-18T02:03:12.500Z,99933.66
2023-03-18T02:05:38.829Z,99933.66
2023-03-18T02:08:05.182Z,99942.50
2023-03-18T02:10:32.157Z,99941.38
2023-03-18T02:12:58.728Z,99946.75
2023-03-18T02:15:25.065Z,99946.28
2023-03-18T02:17:51.703Z,99958.00
2023-03-18T02:20:18.916Z,99948.72
2023-03-18T02:22:45.242Z,99953.00
2023-03-18T02:25:12.163Z,99948.72
2023-03-18T02:27:38.466Z,99955.78
2023-03-18T02:30:04.823Z,99960.00
2023-03-18T02:32:31.328Z,99967.19
2023-03-18T02:34:57.666Z,99958.38
2023-03-18T02:37:24.002Z,99962.97
2023-03-18T02:39:50.306Z,99966.38
2023-03-18T02:42:18.389Z,99966.03
2023-03-18T02:44:44.716Z,99970.47
2023-03-18T02:47:11.693Z,99975.34
2023-03-18T02:49:38.056Z,99975.84
2023-03-18T02:52:04.401Z,99979.59
2023-03-18T02:54:30.728Z,99977.66
2023-03-18T02:56:57.123Z,99982.75
2023-03-18T02:59:23.446Z,99984.84
2023-03-18T03:01:49.851Z,99984.19
2023-03-18T03:04:16.288Z,99992.34
2023-03-18T03:06:42.884Z,99995.63
2023-03-18T03:09:09.225Z,99989.44
2023-03-18T03:11:35.649Z,99990.91
2023-03-18T03:14:02.067Z,99999.06
2023-03-18T03:16:28.469Z,99998.56
2023-03-18T03:18:54.796Z,100005.59
2023-03-18T03:21:21.128Z,99999.56
2023-03-18T03:23:47.867Z,99995.94
2023-03-18T03:26:14.467Z,100000.53
2023-03-18T03:28:40.773Z,99998.41
2023-03-18T03:31:07.301Z,99998.41
2023-03-18T03:33:33.657Z,100007.56
2023-03-18T03:36:00.086Z,100002.97
2023-03-18T03:38:26.416Z,100006.25
2023-03-18T03:40:53.991Z,99998.59
2023-03-18T03:43:20.319Z,100006.91
2023-03-18T03:45:46.644Z,100010.84
2023-03-18T03:48:13.100Z,100011.66
2023-03-18T03:50:39.426Z,100017.38
2023-03-18T03:53:06.843Z,100022.59
2023-03-18T03:55:33.854Z,100024.88
2023-03-18T03:58:00.160Z,100024.72
2023-03-18T04:00:26.731Z,100032.69
2023-03-18T04:02:53.085Z,100024.03
2023-03-18T04:05:19.492Z,100027.78
2023-03-18T04:07:46.132Z,100025.66
2023-03-18T04:10:13.594Z,100032.38
2023-03-18T04:12:40.026Z,100030.59
2023-03-18T04:15:06.813Z,100041.69
2023-03-18T04:17:33.156Z,100047.88
2023-03-18T04:19:59.533Z,100059.47
2023-03-18T04:22:25.864Z,100056.22
2023-03-18T04:24:52.449Z,100046.84
2023-03-18T04:27:18.761Z,100045.59
2023-03-18T04:29:45.075Z,100050.28
2023-03-18T04:32:11.385Z,100054.19
2023-03-18T04:34:38.614Z,100052.91
2023-03-18T04:37:05.026Z,100057.31
2023-03-18T04:39:31.342Z,100053.72
2023-03-18T04:41:58.470Z,100055.69
2023-03-18T04:44:25.004Z,100056.47
2023-03-18T04:46:51.359Z,100061.88
2023-03-18T04:49:18.053Z,100055.50
2023-03-18T04:51:44.383Z,100067.72
2023-03-18T04:54:12.461Z,100061.03
2023-03-18T04:56:39.703Z,100059.59
2023-03-18T04:59:06.005Z,100069.19
2023-03-18T05:01:32.348Z,100069.50
2023-03-18T05:03:58.755Z,100066.75
2023-03-18T05:06:25.349Z,100066.91
2023-03-18T05:08:52.149Z,100069.34
2023-03-18T05:11:18.889Z,100057.94
2023-03-18T05:13:45.200Z,100067.84
2023-03-18T05:16:11.555Z,100060.34
2023-03-18T05:18:38.159Z,100063.59
2023-03-18T05:21:05.302Z,100063.91
2023-03-18T05:23:31.664Z,100062.59
2023-03-18T05:25:58.276Z,100070.13
2023-03-18T05:28:24.590Z,100082.19
2023-03-18T05:30:51.217Z,100080.06
2023-03-18T05:33:17.566Z,100072.88
2023-03-18T05:35:43.936Z,100075.34
2023-03-18T05:38:10.367Z,100076.94
2023-03-18T05:40:36.746Z,100083.50
2023-03-18T05:43:03.111Z,100087.56
2023-03-18T05:45:29.421Z,100085.94
2023-03-18T05:47:55.775Z,100088.84
2023-03-18T05:50:22.809Z,100092.56
2023-03-18T05:52:49.537Z,100097.03
2023-03-18T05:55:16.129Z,100096.31
2023-03-18T05:57:42.447Z,100096.03
2023-03-18T06:00:08.780Z,100092.91
2023-03-18T06:02:35.147Z,100094.66
2023-03-18T06:05:01.632Z,100099.94
2023-03-18T06:07:28.117Z,100102.72
2023-03-18T06:09:54.433Z,100103.22
2023-03-18T06:12:23.145Z,100110.59
2023-03-18T06:14:49.461Z,100102.94
2023-03-18T06:17:16.603Z,100103.44
2023-03-18T06:19:42.919Z,100102.28
2023-03-18T06:22:10.025Z,100100.31
2023-03-18T06:24:36.426Z,100105.88
2023-03-18T06:27:02.794Z,100117.12
2023-03-18T06:29:29.970Z,100116.69
2023-03-18T06:31:56.325Z,100113.41
2023-03-18T06:34:22.644Z,100104.28
2023-03-18T06:36:48.941Z,100116.41
2023-03-18T06:39:15.270Z,100109.22
2023-03-18T06:41:41.647Z,100111.69
2023-03-18T06:44:07.978Z,100120.03
2023-03-18T06:46:34.614Z,100111.06
2023-03-18T06:49:01.585Z,100106.66
2023-03-18T06:51:27.911Z,100112.38
2023-03-18T06:53:54.710Z,100115.47
2023-03-18T06:56:21.037Z,100118.56
2023-03-18T06:58:47.351Z,100115.47
2023-03-18T07:01:14.112Z,100119.25
2023-03-18T07:03:40.483Z,100110.91
2023-03-18T07:06:06.854Z,100115.66
2023-03-18T07:08:33.201Z,100112.91
2023-03-18T07:10:59.620Z,100120.09
2023-03-18T07:13:25.931Z,100116.66
2023-03-18T07:15:52.397Z,100120.91
2023-03-18T07:18:18.765Z,100126.62
2023-03-18T07:20:45.092Z,100117.63
2023-03-18T07:23:11.471Z,100137.06
2023-03-18T07:25:37.776Z,100134.06
2023-03-18T07:28:05.832Z,100130.72
2023-03-18T07:30:33.034Z,100117.38
2023-03-18T07:32:59.432Z,100130.56
2023-03-18T07:35:25.796Z,100119.69
2023-03-18T07:37:52.380Z,100127.94
2023-03-18T07:40:18.757Z,100128.94
2023-03-18T07:42:45.080Z,100134.75
2023-03-18T07:45:11.460Z,100116.69
2023-03-18T07:47:37.907Z,100116.91
2023-03-18T07:50:04.443Z,100131.03
2023-03-18T07:52:31.486Z,100117.63
2023-03-18T07:54:57.805Z,100117.06
2023-03-18T07:57:24.287Z,100118.97
2023-03-18T07:59:50.681Z,100111.78
2023-03-18T08:02:17.063Z,100113.00
2023-03-18T08:04:44.238Z,100113.81
2023-03-18T08:07:10.630Z,100119.06
2023-03-18T08:09:36.957Z,100128.25
2023-03-18T08:12:03.289Z,100116.28
2023-03-18T08:14:29.613Z,100125.41
2023-03-18T08:16:55.933Z,100133.94
2023-03-18T08:19:22.285Z,100125.09
2023-03-18T08:21:49.178Z,100114.44
2023-03-18T08:24:15.873Z,100112.94
2023-03-18T08:26:42.209Z,100113.78
2023-03-18T08:29:08.535Z,100116.34
2023-03-18T08:31:34.880Z,100123.53
2023-03-18T08:34:01.528Z,100118.44
2023-03-18T08:36:28.799Z,100134.59
2023-03-18T08:38:55.333Z,100126.72
2023-03-18T08:41:22.326Z,100115.06
2023-03-18T08:43:48.705Z,100120.62
2023-03-18T08:46:15.189Z,100118.78
2023-03-18T08:48:41.934Z,100119.72
2023-03-18T08:51:11.378Z,100125.03
2023-03-18T08:53:37.708Z,100118.97
2023-03-18T08:56:05.779Z,100125.88
2023-03-18T08:58:32.108Z,100131.09
2023-03-18T09:00:58.664Z,100133.44
2023-03-18T09:03:25.049Z,100144.00
2023-03-18T09:05:52.302Z,100137.72
2023-03-18T09:08:18.607Z,100134.97
2023-03-18T09:10:44.942Z,100142.41
2023-03-18T09:13:11.251Z,100135.94
2023-03-18T09:15:37.653Z,100133.06
2023-03-18T09:18:11.772Z,100119.97
2023-03-18T09:20:39.319Z,100124.31
2023-03-18T09:23:05.663Z,100120.59
2023-03-18T09:25:32.613Z,100129.44
2023-03-18T09:27:59.073Z,100134.03
2023-03-18T09:30:26.543Z,100130.19
2023-03-18T09:32:53.059Z,100126.81
2023-03-18T09:35:19.436Z,100126.94
2023-03-18T09:37:45.855Z,100132.69
2023-03-18T09:40:12.261Z,100121.34
2023-03-18T09:42:38.649Z,100130.53
2023-03-18T09:45:05.382Z,100124.25
2023-03-18T09:47:32.945Z,100128.91
2023-03-18T09:50:00.441Z,100124.25
2023-03-18T09:52:27.310Z,100129.22
2023-03-18T09:54:53.625Z,100130.69
2023-03-18T09:57:19.957Z,100132.19
2023-03-18T09:59:46.287Z,100131.91
2023-03-18T10:02:13.164Z,100119.56
2023-03-18T10:04:39.497Z,100125.44
2023-03-18T10:07:05.804Z,100119.88
2023-03-18T10:09:32.136Z,100126.03
2023-03-18T10:11:58.462Z,100116.03
2023-03-18T10:14:24.764Z,100114.75
2023-03-18T10:16:51.190Z,100107.31
2023-03-18T10:19:17.586Z,100109.53
2023-03-18T10:21:44.064Z,100108.06
2023-03-18T10:24:10.378Z,100105.50
2023-03-18T10:26:36.909Z,100108.66
2023-03-18T10:29:03.471Z,100113.31
2023-03-18T10:31:30.647Z,100124.38
2023-03-18T10:33:56.992Z,100126.03
2023-03-18T10:36:23.675Z,100120.66
2023-03-18T10:38:50.667Z,100118.41
2023-03-18T10:41:17.518Z,100119.22
2023-03-18T10:43:43.847Z,100127.97
2023-03-18T10:46:10.230Z,100123.81
2023-03-18T10:48:36.585Z,100122.03
2023-03-18T10:51:02.933Z,100126.31
2023-03-18T10:53:29.295Z,100130.94
2023-03-18T10:55:57.543Z,100119.81
2023-03-18T10:58:23.951Z,100126.78
2023-03-18T11:00:51.354Z,100124.34
2023-03-18T11:03:17.663Z,100125.50
2023-03-18T11:05:43.980Z,100120.97
2023-03-18T11:08:10.598Z,100112.50
2023-03-18T11:10:37.146Z,100109.44
2023-03-18T11:13:03.534Z,100125.84
2023-03-18T11:15:29.849Z,100135.56
2023-03-18T11:17:56.742Z,100130.31
2023-03-18T11:20:24.670Z,100133.88
2023-03-18T11:22:52.329Z,100138.91
2023-03-18T11:25:18.679Z,100126.75
2023-03-18T11:27:46.005Z,100123.88
2023-03-18T11:30:16.648Z,100113.91
2023-03-18T11:32:50.704Z,100127.19
2023-03-18T11:35:17.411Z,100130.09
2023-03-18T11:37:43.731Z,100131.69
2023-03-18T11:40:10.133Z,100125.06
2023-03-18T11:42:36.523Z,100120.72
2023-03-18T11:45:02.874Z,100125.13
2023-03-18T11:47:29.410Z,100125.88
2023-03-18T11:49:56.032Z,100117.88
2023-03-18T11:52:22.514Z,100126.28
2023-03-18T11:54:49.289Z,100123.94
2023-03-18T11:57:15.665Z,100131.63
2023-03-18T11:59:42.033Z,100122.59
2023-03-18T12:02:08.459Z,100137.19
2023-03-18T12:04:35.976Z,100126.16
2023-03-18T12:07:02.343Z,100130.47
2023-03-18T12:09:30.443Z,100122.75
2023-03-18T12:11:57.302Z,100130.28
2023-03-18T12:14:25.955Z,100122.50
2023-03-18T12:16:52.443Z,100133.69
2023-03-18T12:19:18.807Z,100129.25
2023-03-18T12:21:45.224Z,100126.75
2023-03-18T12:24:11.692Z,100132.53
2023-03-18T12:26:38.605Z,100119.66
2023-03-18T12:29:04.914Z,100124.19
2023-03-18T12:31:31.665Z,100120.16
2023-03-18T12:33:58.093Z,100113.12
2023-03-18T12:36:24.430Z,100116.97
2023-03-18T12:38:50.748Z,100124.59
2023-03-18T12:41:17.962Z,100122.75
2023-03-18T12:43:44.493Z,100110.63
2023-03-18T12:46:10.915Z,100120.97
2023-03-18T12:48:44.010Z,100113.72
2023-03-18T12:51:11.387Z,100112.00
2023-03-18T12:53:38.478Z,100117.91
2023-03-18T12:56:05.762Z,100111.47
2023-03-18T12:58:32.127Z,100115.53
2023-03-18T13:00:58.786Z,100118.97
2023-03-18T13:03:26.302Z,100113.19
2023-03-18T13:05:52.687Z,100111.22
2023-03-18T13:08:19.011Z,100103.81
2023-03-18T13:10:45.475Z,100103.25
2023-03-18T13:13:11.796Z,100110.72
2023-03-18T13:15:38.238Z,100114.34
2023-03-18T13:18:05.932Z,100098.28
2023-03-18T13:20:33.300Z,100102.59
2023-03-18T13:22:59.924Z,100100.22
2023-03-18T13:25:27.945Z,100101.91
2023-03-18T13:27:54.274Z,100102.34
2023-03-18T13:30:20.702Z,100103.16
2023-03-18T13:32:47.936Z,100096.41
2023-03-18T13:35:14.615Z,100093.22
2023-03-18T13:37:43.140Z,100097.63
2023-03-18T13:40:09.566Z,100090.63
2023-03-18T13:42:36.217Z,100099.09
2023-03-18T13:45:02.600Z,100078.41
2023-03-18T13:47:28.955Z,100077.09
2023-03-18T13:49:55.266Z,100083.09
2023-03-18T13:52:22.338Z,100082.72
2023-03-18T13:54:48.704Z,100081.34
2023-03-18T13:57:15.024Z,100071.88
2023-03-18T13:59:41.378Z,100073.56
2023-03-18T14:02:07.707Z,100075.38
2023-03-18T14:04:34.095Z,100068.06
2023-03-18T14:07:00.636Z,100059.84
2023-03-18T14:09:27.143Z,100072.47
2023-03-18T14:11:53.554Z,100061.00
2023-03-18T14:14:20.413Z,100071.97
2023-03-18T14:16:47.468Z,100066.97
2023-03-18T14:19:13.780Z,100066.25
2023-03-18T14:21:40.111Z,100067.69
2023-03-18T14:24:08.099Z,100059.16
2023-03-18T14:26:34.592Z,100060.66
2023-03-18T14:29:01.163Z,100063.63
2023-03-18T14:31:27.552Z,100065.62
2023-03-18T14:33:53.995Z,100060.38
2023-03-18T14:36:20.409Z,100064.25
2023-03-18T14:38:47.534Z,100069.25
2023-03-18T14:41:14.215Z,100051.47
2023-03-18T14:43:40.526Z,100058.16
2023-03-18T14:46:09.923Z,100057.25
2023-03-18T14:48:36.240Z,100059.06
2023-03-18T14:51:02.636Z,100054.19
2023-03-18T14:53:29.022Z,100053.06
2023-03-18T14:55:57.332Z,100058.13
2023-03-18T14:58:23.794Z,100047.91
2023-03-18T15:00:50.157Z,100061.94
2023-03-18T15:03:16.563Z,100055.53
2023-03-18T15:05:42.965Z,100063.06
2023-03-18T15:08:09.294Z,100052.16
2023-03-18T15:10:35.882Z,100045.78
2023-03-18T15:13:04.375Z,100049.78
2023-03-18T15:15:31.469Z,100055.31
2023-03-18T15:17:57.934Z,100053.94
2023-03-18T15:20:24.332Z,100062.25
2023-03-18T15:22:50.830Z,100057.94
2023-03-18T15:25:17.227Z,100069.91
2023-03-18T15:27:43.601Z,100055.44
2023-03-18T15:30:11.951Z,100068.75
2023-03-18T15:32:38.270Z,100056.06
2023-03-18T15:35:04.596Z,100065.78
2023-03-18T15:37:31.908Z,100063.28
2023-03-18T15:39:59.076Z,100060.47
2023-03-18T15:42:25.377Z,100064.25
2023-03-18T15:44:51.794Z,100061.91
2023-03-18T15:47:18.520Z,100069.94
2023-03-18T15:49:44.965Z,100071.06
2023-03-18T15:52:11.839Z,100070.25
2023-03-18T15:54:38.171Z,100068.84
2023-03-18T15:57:04.499Z,100069.38
2023-03-18T15:59:31.465Z,100070.19
2023-03-18T16:01:57.804Z,100070.50
2023-03-18T16:04:24.455Z,100078.84
2023-03-18T16:06:50.785Z,100089.09
2023-03-18T16:09:17.351Z,100085.25
2023-03-18T16:11:43.687Z,100086.88
2023-03-18T16:14:10.178Z,100087.00
2023-03-18T16:16:36.888Z,100088.06
2023-03-18T16:19:03.477Z,100088.41
2023-03-18T16:21:29.825Z,100100.44
2023-03-18T16:23:56.203Z,100102.22
2023-03-18T16:26:22.749Z,100095.72
2023-03-18T16:28:49.350Z,100097.78
2023-03-18T16:31:15.686Z,100098.37
2023-03-18T16:33:42.268Z,100103.28
2023-03-18T16:36:09.049Z,100097.31
2023-03-18T16:38:35.544Z,100099.22
2023-03-18T16:41:01.914Z,100104.56
2023-03-18T16:43:28.628Z,100109.62
2023-03-18T16:45:55.014Z,100114.38
2023-03-18T16:48:21.501Z,100114.00
2023-03-18T16:50:48.709Z,100122.50
2023-03-18T16:53:17.543Z,100118.25
2023-03-18T16:55:44.228Z,100121.97
2023-03-18T16:58:10.867Z,100119.63
2023-03-18T17:00:38.268Z,100120.59
2023-03-18T17:03:04.635Z,100122.31
2023-03-18T17:05:31.429Z,100122.75
2023-03-18T17:07:57.893Z,100121.41
2023-03-18T17:10:24.226Z,100126.09
2023-03-18T17:12:50.546Z,100127.19
2023-03-18T17:15:16.872Z,100132.25
2023-03-18T17:17:43.197Z,100132.41
2023-03-18T17:20:11.605Z,100144.22
2023-03-18T17:22:37.940Z,100144.66
2023-03-18T17:25:05.500Z,100145.34
2023-03-18T17:27:31.834Z,100134.88
2023-03-18T17:29:58.160Z,100137.31
2023-03-18T17:32:24.503Z,100139.81
2023-03-18T17:34:51.341Z,100145.22
2023-03-18T17:37:17.723Z,100136.72
2023-03-18T17:39:44.818Z,100152.19
2023-03-18T17:42:11.134Z,100152.00
2023-03-18T17:44:37.593Z,100148.16
2023-03-18T17:47:03.908Z,100144.69
2023-03-18T17:49:30.263Z,100151.09
2023-03-18T17:51:56.600Z,100150.84
2023-03-18T17:54:23.490Z,100147.16
2023-03-18T17:56:49.875Z,100150.62
2023-03-18T17:59:16.354Z,100154.81
2023-03-18T18:01:42.708Z,100167.28
2023-03-18T18:04:09.036Z,100163.59
2023-03-18T18:06:36.203Z,100167.19
2023-03-18T18:09:02.648Z,100164.66
2023-03-18T18:11:28.960Z,100167.56
2023-03-18T18:13:56.334Z,100172.91
2023-03-18T18:16:23.023Z,100169.06
2023-03-18T18:18:50.133Z,100170.34
2023-03-18T18:21:16.633Z,100171.03
2023-03-18T18:23:43.968Z,100162.75
2023-03-18T18:26:10.267Z,100164.28
2023-03-18T18:28:36.627Z,100172.22
2023-03-18T18:31:03.189Z,100161.97
2023-03-18T18:33:29.519Z,100163.56
2023-03-18T18:35:56.421Z,100150.53
2023-03-18T18:38:22.935Z,100152.41
2023-03-18T18:40:54.826Z,100167.62
2023-03-18T18:43:21.199Z,100169.59
2023-03-18T18:45:47.555Z,100165.69
2023-03-18T18:48:14.192Z,100167.31
2023-03-18T18:50:40.516Z,100160.75
2023-03-18T18:53:07.266Z,100159.25
2023-03-18T18:55:34.731Z,100164.97
2023-03-18T18:58:01.317Z,100169.34
2023-03-18T19:00:28.699Z,100154.47
2023-03-18T19:02:58.272Z,100150.16
2023-03-18T19:05:24.657Z,100155.59
2023-03-18T19:07:51.595Z,100151.78
2023-03-18T19:10:17.914Z,100157.19
2023-03-18T19:12:44.427Z,100147.00
2023-03-18T19:15:11.391Z,100148.00
2023-03-18T19:17:39.045Z,100159.47
2023-03-18T19:20:05.589Z,100154.63
2023-03-18T19:22:32.243Z,100156.44
2023-03-18T19:24:58.809Z,100152.25
2023-03-18T19:27:25.119Z,100162.72
2023-03-18T19:29:51.439Z,100152.50
2023-03-18T19:32:20.888Z,100161.09
2023-03-18T19:34:47.258Z,100167.97
2023-03-18T19:37:13.728Z,100168.16
2023-03-18T19:39:40.054Z,100163.88
2023-03-18T19:42:06.396Z,100167.13
2023-03-18T19:44:32.765Z,100173.28
2023-03-18T19:46:59.506Z,100175.25
2023-03-18T19:49:25.864Z,100178.50
2023-03-18T19:51:52.203Z,100174.06
2023-03-18T19:54:18.932Z,100175.69
2023-03-18T19:56:45.259Z,100172.06
2023-03-18T19:59:11.653Z,100175.09
2023-03-18T20:01:37.970Z,100178.03
2023-03-18T20:04:04.312Z,100181.72
2023-03-18T20:06:30.983Z,100183.75
2023-03-18T20:08:57.299Z,100176.34
2023-03-18T20:11:23.637Z,100184.09
2023-03-18T20:13:49.988Z,100182.81
2023-03-18T20:16:16.439Z,100184.09
2023-03-18T20:18:42.858Z,100175.66
2023-03-18T20:21:09.174Z,100168.53
2023-03-18T20:23:36.445Z,100166.44
2023-03-18T20:26:02.819Z,100173.50
2023-03-18T20:28:29.933Z,100167.53
2023-03-18T20:30:56.971Z,100166.72
2023-03-18T20:33:26.807Z,100168.66
2023-03-18T20:35:53.227Z,100175.06
2023-03-18T20:38:19.666Z,100169.50
2023-03-18T20:40:47.826Z,100169.81
2023-03-18T20:43:15.164Z,100175.53
2023-03-18T20:45:41.585Z,100177.72
2023-03-18T20:48:08.967Z,100185.72
2023-03-18T20:50:36.324Z,100177.50
2023-03-18T20:53:03.474Z,100176.09
2023-03-18T20:55:31.364Z,100170.72
2023-03-18T20:57:58.011Z,100167.09
2023-03-18T21:00:24.370Z,100167.59
2023-03-18T21:02:50.895Z,100167.72
2023-03-18T21:05:17.246Z,100161.66
2023-03-18T21:07:43.662Z,100164.44
2023-03-18T21:10:09.997Z,100164.44
2023-03-18T21:12:36.324Z,100164.00
2023-03-18T21:15:02.693Z,100167.09
2023-03-18T21:17:29.061Z,100167.78
2023-03-18T21:20:00.702Z,100172.50
2023-03-18T21:22:33.387Z,100174.78
2023-03-18T21:24:59.708Z,100182.69
2023-03-18T21:27:26.940Z,100178.25
2023-03-18T21:29:53.225Z,100185.13
2023-03-18T21:32:19.530Z,100188.66
2023-03-18T21:34:46.216Z,100178.75
2023-03-18T21:37:12.568Z,100180.09
2023-03-18T21:39:39.135Z,100174.78
2023-03-18T21:42:05.940Z,100172.66
2023-03-18T21:44:32.400Z,100173.09
2023-03-18T21:46:58.722Z,100177.22
2023-03-18T21:49:25.100Z,100172.34
2023-03-18T21:51:51.415Z,100185.59
2023-03-18T21:54:17.863Z,100175.94
2023-03-18T21:56:44.278Z,100175.47
2023-03-18T21:59:10.617Z,100169.06
2023-03-18T22:01:36.986Z,100160.50
2023-03-18T22:04:03.785Z,100168.66
2023-03-18T22:06:30.229Z,100170.53
2023-03-18T22:08:57.445Z,100165.87
2023-03-18T22:11:23.857Z,100161.44
2023-03-18T22:13:50.177Z,100171.78
2023-03-18T22:16:16.564Z,100169.72
2023-03-18T22:18:42.927Z,100177.84
2023-03-18T22:21:09.245Z,100167.09
2023-03-18T22:23:36.671Z,100176.91
2023-03-18T22:26:03.815Z,100169.81
2023-03-18T22:28:32.332Z,100177.00
2023-03-18T22:31:00.333Z,100183.09
2023-03-18T22:33:28.298Z,100176.91
2023-03-18T22:35:54.730Z,100184.91
2023-03-18T22:38:21.125Z,100170.16
2023-03-18T22:40:47.444Z,100172.81
2023-03-18T22:43:13.788Z,100166.91
2023-03-18T22:45:40.851Z,100172.94
2023-03-18T22:48:07.227Z,100172.13
2023-03-18T22:50:33.568Z,100173.03
2023-03-18T22:52:59.880Z,100171.19
2023-03-18T22:55:26.206Z,100175.13
2023-03-18T22:57:52.586Z,100163.28
2023-03-18T23:00:19.120Z,100172.56
2023-03-18T23:02:45.497Z,100163.72
2023-03-18T23:05:11.824Z,100166.63
2023-03-18T23:07:39.026Z,100164.94
2023-03-18T23:10:05.329Z,100166.56
2023-03-18T23:12:32.696Z,100169.69
2023-03-18T23:14:59.023Z,100172.84
2023-03-18T23:17:25.431Z,100167.47
2023-03-18T23:19:51.754Z,100163.03
2023-03-18T23:22:18.081Z,100157.34
2023-03-18T23:24:44.523Z,100161.59
2023-03-18T23:27:11.089Z,100165.81
2023-03-18T23:29:37.513Z,100163.22
2023-03-18T23:32:03.838Z,100164.72
2023-03-18T23:34:30.449Z,100160.78
2023-03-18T23:36:56.799Z,100156.84
2023-03-18T23:39:23.140Z,100158.00
2023-03-18T23:41:49.516Z,100152.03
2023-03-18T23:44:15.913Z,100159.56
2023-03-18T23:46:43.585Z,100162.16
2023-03-18T23:49:09.883Z,100157.09
2023-03-18T23:51:36.361Z,100163.84
2023-03-18T23:54:02.663Z,100147.94
2023-03-18T23:56:28.976Z,100161.75
2023-03-18T23:58:55.483Z,100167.56
