createdAt,value
2022-09-28T00:02:06.109Z,6.70
2022-09-28T00:04:39.891Z,8.32
2022-09-28T00:07:14.804Z,9.10
2022-09-28T00:09:48.405Z,9.48
2022-09-28T00:12:23.982Z,10.77
2022-09-28T00:14:57.548Z,9.35
2022-09-28T00:17:30.987Z,12.25
2022-09-28T00:20:06.088Z,12.80
2022-09-28T00:22:41.273Z,11.65
2022-09-28T00:25:17.063Z,15.45
2022-09-28T00:27:51.882Z,19.70
2022-09-28T00:30:25.609Z,17.02
2022-09-28T00:33:03.983Z,19.95
2022-09-28T00:35:46.967Z,18.20
2022-09-28T00:38:32.910Z,16.08
2022-09-28T00:41:22.168Z,15.03
2022-09-28T00:44:35.387Z,11.70
2022-09-28T00:47:32.019Z,11.75
2022-09-28T00:50:18.947Z,12.05
2022-09-28T00:52:57.565Z,12.50
2022-09-28T00:55:45.837Z,10.90
2022-09-28T00:58:28.364Z,10.70
2022-09-28T01:01:16.690Z,10.18
2022-09-28T01:03:55.655Z,11.48
2022-09-28T01:06:34.690Z,11.10
2022-09-28T01:09:12.491Z,10.07
2022-09-28T01:11:48.052Z,12.40
2022-09-28T01:14:22.957Z,14.15
2022-09-28T01:17:06.034Z,12.82
2022-09-28T01:20:28.347Z,16.17
2022-09-28T01:23:26.394Z,14.82
2022-09-28T01:26:31.597Z,16.00
2022-09-28T01:29:12.558Z,17.17
2022-09-28T01:31:51.467Z,16.40
2022-09-28T01:34:30.311Z,16.02
2022-09-28T01:37:06.444Z,16.02
2022-09-28T01:39:44.217Z,16.42
2022-09-28T01:42:23.641Z,16.02
2022-09-28T01:45:04.037Z,13.93
2022-09-28T01:47:41.616Z,19.52
2022-09-28T01:50:19.752Z,12.90
2022-09-28T01:52:56.701Z,16.20
2022-09-28T01:55:35.668Z,17.33
2022-09-28T01:58:16.847Z,17.20
2022-09-28T02:00:55.821Z,14.63
2022-09-28T02:03:36.148Z,15.35
2022-09-28T02:06:16.282Z,16.05
2022-09-28T02:08:54.090Z,15.88
2022-09-28T02:11:37.424Z,15.38
2022-09-28T02:14:17.226Z,16.58
2022-09-28T02:16:55.587Z,16.83
2022-09-28T02:19:35.254Z,15.90
2022-09-28T02:22:23.483Z,15.95
2022-09-28T02:25:04.924Z,17.63
2022-09-28T02:27:44.490Z,17.00
2022-09-28T02:30:20.361Z,22.13
2022-09-28T02:32:58.507Z,17.35
2022-09-28T02:35:34.119Z,19.20
2022-09-28T02:38:07.673Z,15.68
2022-09-28T02:40:42.367Z,17.90
2022-09-28T02:43:23.932Z,16.38
2022-09-28T02:46:10.636Z,18.00
2022-09-28T02:49:20.516Z,19.13
2022-09-28T02:52:15.308Z,18.13
2022-09-28T02:55:05.951Z,17.92
2022-09-28T02:57:49.541Z,19.25
2022-09-28T03:00:25.354Z,18.52
2022-09-28T03:03:10.295Z,18.73
2022-09-28T03:05:52.066Z,15.98
2022-09-28T03:08:31.441Z,16.77
2022-09-28T03:11:11.060Z,17.85
2022-09-28T03:13:45.333Z,16.38
2022-09-28T03:16:21.175Z,17.52
2022-09-28T03:18:57.655Z,16.10
2022-09-28T03:21:31.251Z,14.45
2022-09-28T03:24:06.118Z,13.25
2022-09-28T03:26:39.935Z,16.00
2022-09-28T03:29:13.728Z,16.55
2022-09-28T03:31:49.379Z,14.57
2022-09-28T03:34:26.905Z,17.67
2022-09-28T03:37:01.166Z,13.88
2022-09-28T03:39:34.789Z,14.18
2022-09-28T03:42:08.560Z,24.48
2022-09-28T03:44:45.721Z,16.52
2022-09-28T03:47:19.771Z,12.25
2022-09-28T03:49:54.742Z,16.20
2022-09-28T03:52:28.358Z,14.05
2022-09-28T03:55:01.953Z,11.57
2022-09-28T03:57:35.586Z,12.45
2022-09-28T04:00:10.635Z,17.45
2022-09-28T04:02:50.018Z,15.25
2022-09-28T04:05:25.060Z,13.07
2022-09-28T04:07:59.067Z,12.93
2022-09-28T04:10:33.668Z,14.70
2022-09-28T04:13:07.434Z,13.40
2022-09-28T04:18:14.573Z,14.63
2022-09-28T04:21:20.783Z,12.45
2022-09-28T04:24:03.373Z,13.90
2022-09-28T04:26:36.983Z,13.07
2022-09-28T04:29:16.336Z,11.15
2022-09-28T04:32:01.514Z,11.32
2022-09-28T04:34:45.527Z,16.00
2022-09-28T04:39:53.833Z,14.88
2022-09-28T04:42:27.561Z,16.08
2022-09-28T04:47:35.188Z,19.52
2022-09-28T04:50:26.193Z,13.88
2022-09-28T04:53:19.599Z,12.23
2022-09-28T04:56:00.033Z,11.18
2022-09-28T04:58:35.594Z,11.35
2022-09-28T05:01:11.926Z,11.88
2022-09-28T05:04:05.631Z,14.30
2022-09-28T05:06:39.112Z,12.25
2022-09-28T05:09:15.108Z,24.92
2022-09-28T05:11:50.998Z,13.38
2022-09-28T05:14:25.942Z,15.50
2022-09-28T05:16:59.587Z,14.85
2022-09-28T05:19:34.993Z,13.00
2022-09-28T05:22:15.005Z,12.73
2022-09-28T05:24:55.089Z,14.60
2022-09-28T05:27:30.714Z,21.83
2022-09-28T05:30:12.720Z,13.50
2022-09-28T05:33:06.905Z,12.75
2022-09-28T05:36:03.466Z,11.65
2022-09-28T05:38:37.206Z,13.32
2022-09-28T05:41:12.372Z,11.95
2022-09-28T05:43:47.036Z,10.82
2022-09-28T05:46:21.978Z,13.27
2022-09-28T05:48:55.762Z,20.50
2022-09-28T05:51:32.250Z,13.50
2022-09-28T05:54:06.484Z,16.67
2022-09-28T05:56:44.177Z,11.73
2022-09-28T05:59:17.951Z,13.77
2022-09-28T06:01:51.497Z,10.82
2022-09-28T06:04:25.142Z,14.82
2022-09-28T06:09:33.038Z,10.35
2022-09-28T06:12:20.175Z,11.57
2022-09-28T06:15:02.539Z,11.93
2022-09-28T06:17:36.082Z,12.13
2022-09-28T06:20:48.006Z,12.85
2022-09-28T06:23:23.001Z,15.35
2022-09-28T06:28:31.787Z,13.82
2022-09-28T06:31:05.635Z,13.90
2022-09-28T06:33:53.021Z,13.05
2022-09-28T06:36:27.315Z,10.43
2022-09-28T06:41:35.417Z,10.02
2022-09-28T06:44:20.738Z,10.75
2022-09-28T06:47:22.473Z,11.73
2022-09-28T06:50:21.713Z,10.23
2022-09-28T06:53:18.922Z,12.90
2022-09-28T06:56:32.566Z,10.95
2022-09-28T06:59:06.537Z,9.10
2022-09-28T07:01:43.014Z,12.60
2022-09-28T07:04:29.499Z,13.80
2022-09-28T07:07:21.766Z,12.05
2022-09-28T07:10:13.037Z,10.00
2022-09-28T07:13:42.875Z,13.32
2022-09-28T07:16:14.222Z,12.05
2022-09-28T07:21:31.232Z,10.00
2022-09-28T07:24:12.623Z,12.57
2022-09-28T07:27:06.368Z,7.78
2022-09-28T07:30:12.641Z,12.48
2022-09-28T07:33:25.634Z,8.95
2022-09-28T07:36:19.074Z,10.25
2022-09-28T07:38:52.888Z,11.05
2022-09-28T07:41:32.751Z,8.13
2022-09-28T07:44:08.736Z,8.68
2022-09-28T07:46:45.248Z,17.05
2022-09-28T07:49:28.747Z,7.63
2022-09-28T07:52:29.051Z,8.38
2022-09-28T07:55:16.484Z,13.38
2022-09-28T07:57:56.785Z,10.40
2022-09-28T08:01:10.788Z,6.82
2022-09-28T08:03:48.889Z,6.93
2022-09-28T08:06:26.032Z,7.07
2022-09-28T08:09:02.182Z,13.95
2022-09-28T08:12:10.341Z,7.43
2022-09-28T08:14:52.932Z,7.18
2022-09-28T08:17:57.982Z,6.43
2022-09-28T08:20:53.270Z,7.22
2022-09-28T08:23:26.876Z,6.53
2022-09-28T08:26:05.924Z,8.52
2022-09-28T08:28:40.555Z,7.55
2022-09-28T08:31:45.458Z,7.50
2022-09-28T08:34:42.879Z,7.50
2022-09-28T08:37:38.288Z,6.45
2022-09-28T08:41:12.489Z,6.28
2022-09-28T08:44:40.698Z,5.18
2022-09-28T08:47:42.049Z,5.97
2022-09-28T08:50:50.448Z,10.35
2022-09-28T08:53:46.093Z,7.70
2022-09-28T08:56:33.959Z,7.75
2022-09-28T08:59:20.116Z,5.00
2022-09-28T09:02:03.783Z,7.15
2022-09-28T09:04:45.720Z,20.17
2022-09-28T09:07:54.323Z,5.10
2022-09-28T09:15:18.177Z,6.53
2022-09-28T09:18:10.702Z,4.45
2022-09-28T09:20:58.711Z,2.70
2022-09-28T09:24:01.348Z,3.50
2022-09-28T09:26:39.396Z,3.65
2022-09-28T09:29:36.521Z,2.70
2022-09-28T09:32:29.114Z,3.40
2022-09-28T09:35:16.617Z,2.55
2022-09-28T09:38:33.776Z,4.13
2022-09-28T09:41:43.571Z,11.68
2022-09-28T09:44:59.167Z,9.10
2022-09-28T09:47:57.906Z,3.53
2022-09-28T09:50:39.568Z,5.07
2022-09-28T09:53:21.256Z,2.35
2022-09-28T09:55:57.595Z,8.43
2022-09-28T09:58:48.136Z,7.05
2022-09-28T10:01:40.080Z,3.55
2022-09-28T10:04:32.603Z,3.97
2022-09-28T10:07:19.605Z,4.03
2022-09-28T10:09:58.723Z,2.03
2022-09-28T10:12:54.243Z,2.58
2022-09-28T10:15:30.113Z,4.35
2022-09-28T10:18:22.484Z,2.00
2022-09-28T10:21:15.567Z,2.63
2022-09-28T10:23:59.953Z,4.82
2022-09-28T10:26:41.429Z,4.05
2022-09-28T10:29:22.881Z,4.18
2022-09-28T10:31:56.459Z,3.50
2022-09-28T10:34:32.892Z,4.03
2022-09-28T10:37:13.896Z,4.40
2022-09-28T10:40:30.563Z,3.63
2022-09-28T10:43:24.579Z,4.03
2022-09-28T10:46:03.120Z,2.75
2022-09-28T10:48:49.780Z,2.53
2022-09-28T10:51:41.599Z,2.50
2022-09-28T10:54:21.457Z,2.40
2022-09-28T10:56:58.738Z,1.70
2022-09-28T10:59:43.806Z,2.00
2022-09-28T11:02:35.924Z,2.30
2022-09-28T11:05:30.537Z,2.47
2022-09-28T11:08:09.067Z,3.13
2022-09-28T11:11:04.132Z,5.10
2022-09-28T11:13:49.230Z,2.83
2022-09-28T11:16:31.998Z,3.00
2022-09-28T11:19:30.031Z,3.58
2022-09-28T11:22:21.540Z,6.32
2022-09-28T11:25:20.645Z,4.75
2022-09-28T11:28:04.748Z,4.10
2022-09-28T11:30:48.545Z,3.80
2022-09-28T11:33:45.053Z,10.45
2022-09-28T11:36:50.700Z,3.63
2022-09-28T11:39:30.941Z,6.60
2022-09-28T11:42:17.696Z,2.33
2022-09-28T11:45:00.424Z,4.53
2022-09-28T11:47:50.804Z,3.72
2022-09-28T11:50:46.805Z,3.55
2022-09-28T11:53:28.080Z,3.85
2022-09-28T11:56:15.799Z,3.22
2022-09-28T12:01:35.792Z,5.75
2022-09-28T12:04:39.041Z,2.47
2022-09-28T12:07:20.815Z,4.80
2022-09-28T12:10:00.225Z,2.95
2022-09-28T12:12:38.662Z,2.78
2022-09-28T12:15:20.317Z,2.65
2022-09-28T12:17:58.833Z,5.15
2022-09-28T12:20:36.082Z,2.03
2022-09-28T12:23:16.060Z,3.40
2022-09-28T12:25:56.529Z,1.63
2022-09-28T12:28:39.650Z,3.30
2022-09-28T12:31:19.352Z,1.80
2022-09-28T12:33:59.554Z,3.45
2022-09-28T12:36:55.306Z,1.45
2022-09-28T12:39:57.539Z,1.80
2022-09-28T12:42:46.764Z,2.43
2022-09-28T12:45:38.865Z,3.95
2022-09-28T12:49:21.703Z,2.42
2022-09-28T12:51:51.589Z,4.57
2022-09-28T12:54:50.804Z,2.22
2022-09-28T12:57:58.448Z,2.30
2022-09-28T13:00:40.157Z,2.90
2022-09-28T13:03:58.690Z,3.75
2022-09-28T13:06:57.510Z,2.97
2022-09-28T13:09:39.021Z,1.33
2022-09-28T13:12:20.571Z,2.35
2022-09-28T13:15:48.698Z,1.77
2022-09-28T13:18:30.610Z,2.13
2022-09-28T13:21:16.232Z,3.50
2022-09-28T13:23:51.893Z,3.47
2022-09-28T13:26:34.167Z,3.42
2022-09-28T13:29:20.613Z,3.63
2022-09-28T13:32:06.361Z,2.33
2022-09-28T13:34:59.682Z,17.88
2022-09-28T13:37:38.512Z,4.53
2022-09-28T13:40:12.102Z,2.80
2022-09-28T13:43:19.383Z,2.53
2022-09-28T13:46:01.184Z,2.33
2022-09-28T13:48:48.731Z,4.05
2022-09-28T13:51:42.247Z,3.83
2022-09-28T13:54:30.764Z,2.22
2022-09-28T13:57:14.863Z,2.40
2022-09-28T13:59:59.510Z,3.30
2022-09-28T14:02:37.948Z,2.95
2022-09-28T14:05:52.938Z,3.03
2022-09-28T14:08:35.190Z,2.53
2022-09-28T14:11:45.084Z,6.72
2022-09-28T14:14:45.603Z,2.22
2022-09-28T14:17:58.399Z,4.40
2022-09-28T14:20:32.805Z,2.85
2022-09-28T14:23:47.854Z,2.85
2022-09-28T14:26:50.999Z,31.30
2022-09-28T14:29:29.892Z,2.25
2022-09-28T14:32:06.980Z,4.18
2022-09-28T14:34:49.271Z,5.75
2022-09-28T14:37:46.709Z,3.30
2022-09-28T14:40:39.641Z,4.60
2022-09-28T14:43:37.844Z,7.20
2022-09-28T14:46:33.455Z,5.13
2022-09-28T14:49:54.812Z,3.42
2022-09-28T14:52:41.908Z,4.53
2022-09-28T14:55:19.133Z,7.03
2022-09-28T14:57:55.938Z,4.28
2022-09-28T15:00:32.211Z,4.10
2022-09-28T15:03:22.201Z,2.75
2022-09-28T15:05:55.991Z,4.07
2022-09-28T15:08:41.767Z,4.38
2022-09-28T15:11:22.878Z,4.10
2022-09-28T15:14:08.823Z,4.57
2022-09-28T15:16:43.868Z,4.90
2022-09-28T15:19:29.845Z,6.13
2022-09-28T15:22:03.602Z,15.65
2022-09-28T15:24:38.572Z,8.30
2022-09-28T15:27:19.268Z,8.35
2022-09-28T15:30:02.677Z,7.07
2022-09-28T15:32:37.803Z,7.07
2022-09-28T15:35:14.692Z,6.93
2022-09-28T15:37:52.156Z,5.95
2022-09-28T15:40:33.243Z,5.50
2022-09-28T15:43:23.760Z,5.18
2022-09-28T15:46:07.717Z,8.02
2022-09-28T15:48:52.101Z,7.43
2022-09-28T15:51:27.701Z,5.15
2022-09-28T15:54:04.558Z,9.45
2022-09-28T15:56:53.377Z,9.15
2022-09-28T15:59:33.024Z,8.88
2022-09-28T16:02:22.025Z,7.85
2022-09-28T16:04:59.141Z,6.07
2022-09-28T16:07:39.976Z,7.78
2022-09-28T16:10:33.736Z,5.72
2022-09-28T16:13:17.296Z,6.32
2022-09-28T16:16:00.432Z,7.07
2022-09-28T16:18:38.915Z,6.77
2022-09-28T16:21:45.408Z,4.78
2022-09-28T16:24:25.522Z,6.82
2022-09-28T16:27:01.731Z,5.95
2022-09-28T16:29:40.291Z,9.10
2022-09-28T16:32:38.590Z,8.02
2022-09-28T16:35:25.630Z,10.27
2022-09-28T16:38:12.106Z,12.05
2022-09-28T16:40:48.232Z,8.70
2022-09-28T16:43:27.105Z,11.07
2022-09-28T16:46:03.108Z,15.52
2022-09-28T16:48:48.823Z,16.58
2022-09-28T16:51:24.472Z,16.67
2022-09-28T16:54:30.374Z,21.35
2022-09-28T16:57:11.305Z,15.85
2022-09-28T16:59:44.834Z,16.60
2022-09-28T17:02:46.567Z,15.02
2022-09-28T17:05:21.372Z,20.75
2022-09-28T17:08:01.647Z,21.88
2022-09-28T17:11:02.486Z,22.38
2022-09-28T17:13:37.634Z,23.90
2022-09-28T17:18:48.958Z,24.25
2022-09-28T17:21:22.721Z,22.33
2022-09-28T17:23:56.254Z,19.27
2022-09-28T17:26:33.603Z,17.17
2022-09-28T17:29:10.016Z,14.60
2022-09-28T17:31:45.234Z,11.70
2022-09-28T17:34:34.174Z,10.70
2022-09-28T17:37:15.667Z,12.82
2022-09-28T17:39:51.834Z,14.80
2022-09-28T17:42:26.890Z,10.75
2022-09-28T17:45:00.361Z,13.93
2022-09-28T17:47:34.510Z,10.35
2022-09-28T17:50:22.718Z,11.45
2022-09-28T17:52:58.090Z,8.75
2022-09-28T17:55:36.789Z,11.32
2022-09-28T17:58:17.890Z,11.48
2022-09-28T18:00:52.996Z,9.73
2022-09-28T18:03:28.498Z,10.30
2022-09-28T18:06:04.871Z,12.20
2022-09-28T18:08:38.978Z,14.50
2022-09-28T18:11:13.062Z,18.33
2022-09-28T18:13:47.970Z,15.57
2022-09-28T18:16:22.883Z,15.15
2022-09-28T18:18:57.738Z,12.63
2022-09-28T18:21:33.262Z,10.20
2022-09-28T18:24:07.093Z,10.45
2022-09-28T18:26:40.595Z,9.90
2022-09-28T18:29:15.497Z,8.75
2022-09-28T18:31:49.571Z,8.32
2022-09-28T18:34:23.243Z,6.75
2022-09-28T18:39:30.565Z,8.90
2022-09-28T18:42:04.370Z,9.25
2022-09-28T18:47:17.684Z,9.77
2022-09-28T18:49:54.085Z,6.13
2022-09-28T18:52:29.492Z,5.70
2022-09-28T18:55:03.019Z,4.90
2022-09-28T18:57:37.047Z,6.22
2022-09-28T19:00:14.889Z,5.00
2022-09-28T19:02:48.554Z,6.40
2022-09-28T19:07:55.508Z,6.72
2022-09-28T19:10:29.035Z,11.65
2022-09-28T19:13:02.514Z,8.00
2022-09-28T19:15:38.482Z,8.88
2022-09-28T19:18:12.078Z,7.20
2022-09-28T19:20:45.608Z,13.32
2022-09-28T19:23:19.156Z,6.72
2022-09-28T19:25:54.196Z,5.45
2022-09-28T19:28:27.999Z,5.57
2022-09-28T19:33:37.212Z,5.25
2022-09-28T19:38:44.714Z,8.70
2022-09-28T19:41:43.481Z,8.02
2022-09-28T19:44:24.897Z,7.97
2022-09-28T19:47:04.316Z,6.68
2022-09-28T19:49:39.138Z,10.68
2022-09-28T19:52:17.262Z,7.45
2022-09-28T19:54:57.066Z,6.35
2022-09-28T19:57:32.919Z,5.60
2022-09-28T20:00:11.538Z,12.02
2022-09-28T20:02:46.594Z,7.53
2022-09-28T20:05:20.372Z,6.63
2022-09-28T20:10:27.383Z,10.60
2022-09-28T20:15:48.005Z,8.52
2022-09-28T20:18:27.703Z,11.05
2022-09-28T20:21:06.391Z,10.20
2022-09-28T20:23:40.815Z,13.18
2022-09-28T20:26:16.240Z,19.55
2022-09-28T20:28:50.071Z,13.30
2022-09-28T20:31:25.480Z,11.13
2022-09-28T20:34:17.939Z,9.60
2022-09-28T20:36:51.706Z,12.18
2022-09-28T20:39:26.841Z,9.30
2022-09-28T20:42:01.157Z,9.77
2022-09-28T20:44:35.123Z,9.93
2022-09-28T20:47:11.179Z,11.27
2022-09-28T20:52:20.722Z,9.27
2022-09-28T20:54:55.657Z,8.15
2022-09-28T21:00:03.358Z,7.82
2022-09-28T21:02:37.037Z,7.43
2022-09-28T21:05:12.120Z,7.07
2022-09-28T21:07:45.681Z,9.30
2022-09-28T21:10:19.278Z,9.98
2022-09-28T21:12:53.314Z,12.93
2022-09-28T21:15:26.911Z,9.50
2022-09-28T21:18:00.427Z,12.98
2022-09-28T21:20:35.713Z,8.50
2022-09-28T21:23:09.292Z,14.15
2022-09-28T21:25:45.619Z,11.35
2022-09-28T21:28:19.291Z,12.98
2022-09-28T21:30:53.295Z,11.48
2022-09-28T21:33:26.822Z,11.00
2022-09-28T21:36:04.106Z,11.18
2022-09-28T21:38:37.747Z,11.75
2022-09-28T21:41:11.780Z,14.00
2022-09-28T21:46:19.100Z,13.20
2022-09-28T21:51:31.171Z,14.27
2022-09-28T21:54:08.301Z,14.63
2022-09-28T21:56:47.607Z,16.55
2022-09-28T21:59:21.436Z,15.35
2022-09-28T22:04:28.557Z,15.13
2022-09-28T22:09:36.928Z,15.85
2022-09-28T22:12:10.821Z,19.15
2022-09-28T22:17:21.957Z,21.65
2022-09-28T22:19:55.568Z,22.30
2022-09-28T22:22:32.874Z,20.90
2022-09-28T22:25:07.536Z,22.70
2022-09-28T22:27:43.366Z,22.80
2022-09-28T22:30:17.036Z,21.40
2022-09-28T22:35:23.786Z,24.90
2022-09-28T22:38:00.985Z,23.80
2022-09-28T22:40:34.559Z,24.05
2022-09-28T22:43:08.253Z,25.15
2022-09-28T22:45:41.786Z,31.63
2022-09-28T22:48:15.688Z,26.90
2022-09-28T22:53:25.056Z,28.13
2022-09-28T22:55:59.637Z,32.28
2022-09-28T22:58:33.531Z,33.10
2022-09-28T23:01:08.897Z,27.00
2022-09-28T23:03:42.933Z,25.00
2022-09-28T23:06:21.532Z,28.63
2022-09-28T23:08:56.571Z,27.50
2022-09-28T23:11:30.403Z,23.73
2022-09-28T23:16:37.886Z,28.13
2022-09-28T23:19:11.618Z,31.05
2022-09-28T23:24:26.266Z,28.35
2022-09-28T23:26:59.944Z,26.38
2022-09-28T23:29:33.499Z,25.45
2022-09-28T23:32:11.488Z,33.83
2022-09-28T23:34:45.173Z,24.20
2022-09-28T23:37:18.730Z,27.70
2022-09-28T23:39:53.890Z,23.08
2022-09-28T23:42:27.366Z,24.17
2022-09-28T23:45:00.929Z,24.48
2022-09-28T23:47:37.401Z,27.05
2022-09-28T23:50:11.134Z,25.13
2022-09-28T23:52:44.601Z,16.80
2022-09-28T23:55:19.921Z,20.05
2022-09-28T23:57:55.728Z,20.75
