createdAt,value
2018-05-13T00:00:30.913Z,4.90
2018-05-13T00:01:30.888Z,5.80
2018-05-13T00:02:30.758Z,4.80
2018-05-13T00:05:12.956Z,8.10
2018-05-13T00:06:12.895Z,5.70
2018-05-13T00:07:12.734Z,6.00
2018-05-13T00:08:12.722Z,5.40
2018-05-13T00:09:12.577Z,5.80
2018-05-13T00:10:12.569Z,5.50
2018-05-13T00:11:12.422Z,5.60
2018-05-13T00:12:12.422Z,6.10
2018-05-13T00:13:12.266Z,5.70
2018-05-13T00:14:12.239Z,5.60
2018-05-13T00:15:12.137Z,5.80
2018-05-13T00:16:12.145Z,5.40
2018-05-13T00:17:11.948Z,5.70
2018-05-13T00:18:11.955Z,5.20
2018-05-13T00:19:11.811Z,10.00
2018-05-13T00:20:11.802Z,5.50
2018-05-13T00:21:11.657Z,5.90
2018-05-13T00:22:11.689Z,6.20
2018-05-13T00:23:11.507Z,5.70
2018-05-13T00:24:11.490Z,8.40
2018-05-13T00:25:11.342Z,6.00
2018-05-13T00:26:11.327Z,7.40
2018-05-13T00:27:11.220Z,5.40
2018-05-13T00:28:11.114Z,5.50
2018-05-13T00:33:34.545Z,5.50
2018-05-13T00:34:34.478Z,5.90
2018-05-13T00:35:34.373Z,5.80
2018-05-13T00:36:34.393Z,5.40
2018-05-13T00:37:34.248Z,7.30
2018-05-13T00:38:34.208Z,6.10
2018-05-13T00:39:34.085Z,5.50
2018-05-13T00:40:34.115Z,5.20
2018-05-13T00:41:33.953Z,5.30
2018-05-13T00:42:33.922Z,5.30
2018-05-13T00:43:33.770Z,5.50
2018-05-13T00:44:33.734Z,5.30
2018-05-13T00:45:33.606Z,6.50
2018-05-13T00:46:33.689Z,8.00
2018-05-13T00:47:33.450Z,6.20
2018-05-13T00:50:15.397Z,5.00
2018-05-13T00:51:15.445Z,6.20
2018-05-13T00:52:15.261Z,5.60
2018-05-13T00:54:57.427Z,5.60
2018-05-13T00:55:57.354Z,5.30
2018-05-13T00:56:57.271Z,5.70
2018-05-13T00:57:57.278Z,6.20
2018-05-13T00:58:57.105Z,5.00
2018-05-13T00:59:57.078Z,5.20
2018-05-13T01:00:56.929Z,5.80
2018-05-13T01:01:56.937Z,5.60
2018-05-13T01:02:56.794Z,6.40
2018-05-13T01:03:56.801Z,5.70
2018-05-13T01:04:56.638Z,5.50
2018-05-13T01:05:56.605Z,5.60
2018-05-13T01:06:56.473Z,5.60
2018-05-13T01:07:56.448Z,5.60
2018-05-13T01:08:56.321Z,5.60
2018-05-13T01:09:56.328Z,5.70
2018-05-13T01:10:56.153Z,5.60
2018-05-13T01:13:38.429Z,6.00
2018-05-13T01:16:20.433Z,5.40
2018-05-13T01:17:20.424Z,5.90
2018-05-13T01:18:20.275Z,5.60
2018-05-13T01:20:45.027Z,5.40
2018-05-13T01:21:44.856Z,6.60
2018-05-13T01:22:45.807Z,5.30
2018-05-13T01:23:44.681Z,6.20
2018-05-13T01:24:44.656Z,5.90
2018-05-13T01:25:44.518Z,5.60
2018-05-13T01:26:44.566Z,6.00
2018-05-13T01:27:44.390Z,5.70
2018-05-13T01:30:26.397Z,6.70
2018-05-13T01:31:26.361Z,6.10
2018-05-13T01:32:26.254Z,7.10
2018-05-13T01:33:26.315Z,6.60
2018-05-13T01:34:26.132Z,6.10
2018-05-13T01:35:26.094Z,6.70
2018-05-13T01:36:25.952Z,7.60
2018-05-13T01:37:25.885Z,5.80
2018-05-13T01:38:25.792Z,7.60
2018-05-13T01:39:25.863Z,6.00
2018-05-13T01:40:25.633Z,6.60
2018-05-13T01:41:25.620Z,6.40
2018-05-13T01:42:25.496Z,6.10
2018-05-13T01:43:25.471Z,7.10
2018-05-13T01:44:25.357Z,6.50
2018-05-13T01:47:07.413Z,7.40
2018-05-13T01:48:07.472Z,6.40
2018-05-13T01:49:07.279Z,6.70
2018-05-13T01:50:07.254Z,6.30
2018-05-13T01:51:07.111Z,5.70
2018-05-13T01:52:07.178Z,6.80
2018-05-13T01:53:06.946Z,6.40
2018-05-13T01:54:07.004Z,6.40
2018-05-13T01:55:06.794Z,7.90
2018-05-13T01:56:06.777Z,6.40
2018-05-13T01:57:06.652Z,6.50
2018-05-13T01:58:06.684Z,6.90
2018-05-13T01:59:06.495Z,8.30
2018-05-13T02:00:06.514Z,7.20
2018-05-13T02:01:06.324Z,7.20
2018-05-13T02:03:48.421Z,7.60
2018-05-13T02:04:49.466Z,6.00
2018-05-13T02:05:48.265Z,6.50
2018-05-13T02:06:48.302Z,6.70
2018-05-13T02:07:48.103Z,6.70
2018-05-13T02:08:48.118Z,6.90
2018-05-13T02:09:47.980Z,6.60
2018-05-13T02:10:47.918Z,8.30
2018-05-13T02:11:47.808Z,9.40
2018-05-13T02:12:47.838Z,6.40
2018-05-13T02:13:47.622Z,6.70
2018-05-13T02:14:47.694Z,7.80
2018-05-13T02:15:47.487Z,6.80
2018-05-13T02:16:47.443Z,6.20
2018-05-13T02:17:47.332Z,6.30
2018-05-13T02:18:47.361Z,8.80
2018-05-13T02:19:47.229Z,6.40
2018-05-13T02:22:29.419Z,6.70
2018-05-13T02:23:29.372Z,6.70
2018-05-13T02:24:29.271Z,6.70
2018-05-13T02:25:29.326Z,6.90
2018-05-13T02:26:29.121Z,6.50
2018-05-13T02:27:29.088Z,6.90
2018-05-13T02:28:28.972Z,6.60
2018-05-13T02:29:29.014Z,6.80
2018-05-13T02:30:28.835Z,6.70
2018-05-13T02:31:28.804Z,5.90
2018-05-13T02:32:28.655Z,6.80
2018-05-13T02:35:10.953Z,6.50
2018-05-13T02:36:10.922Z,6.30
2018-05-13T02:37:10.764Z,6.30
2018-05-13T02:40:53.973Z,6.60
2018-05-13T02:41:53.969Z,7.20
2018-05-13T02:42:53.766Z,6.80
2018-05-13T02:43:53.831Z,7.60
2018-05-13T02:44:53.625Z,8.30
2018-05-13T02:45:53.613Z,6.80
2018-05-13T02:46:53.463Z,6.70
2018-05-13T02:47:53.498Z,7.00
2018-05-13T02:48:53.331Z,7.40
2018-05-13T02:49:53.310Z,6.80
2018-05-13T02:50:53.175Z,6.70
2018-05-13T02:51:53.111Z,6.40
2018-05-13T02:52:53.037Z,6.70
2018-05-13T02:53:53.014Z,6.50
2018-05-13T02:54:52.866Z,7.00
2018-05-13T02:55:52.856Z,6.80
2018-05-13T02:56:52.712Z,7.10
2018-05-13T02:57:52.638Z,6.70
2018-05-13T02:58:52.533Z,8.30
2018-05-13T02:59:52.565Z,7.10
2018-05-13T03:00:52.361Z,6.30
2018-05-13T03:01:53.420Z,6.90
2018-05-13T03:02:52.222Z,6.90
2018-05-13T03:03:52.171Z,6.60
2018-05-13T03:04:52.071Z,6.50
2018-05-13T03:05:52.065Z,7.20
2018-05-13T03:06:51.906Z,7.10
2018-05-13T03:07:52.953Z,6.60
2018-05-13T03:08:51.750Z,8.00
2018-05-13T03:11:33.927Z,7.10
2018-05-13T03:12:33.934Z,6.70
2018-05-13T03:13:33.795Z,7.10
2018-05-13T03:16:15.913Z,6.70
2018-05-13T03:17:15.919Z,7.30
2018-05-13T03:18:15.777Z,6.90
2018-05-13T03:19:15.794Z,6.90
2018-05-13T03:20:15.616Z,7.50
2018-05-13T03:21:15.604Z,6.90
2018-05-13T03:22:15.473Z,7.50
2018-05-13T03:23:15.423Z,7.50
2018-05-13T03:24:15.332Z,8.60
2018-05-13T03:25:15.334Z,7.30
2018-05-13T03:26:15.138Z,7.30
2018-05-13T03:27:15.139Z,7.40
2018-05-13T03:28:15.010Z,7.30
2018-05-13T03:29:14.951Z,7.30
2018-05-13T03:30:14.830Z,7.70
2018-05-13T03:32:56.956Z,8.80
2018-05-13T03:35:38.944Z,8.00
2018-05-13T03:36:38.965Z,7.10
2018-05-13T03:37:38.805Z,7.30
2018-05-13T03:38:38.808Z,7.40
2018-05-13T03:39:38.621Z,8.40
2018-05-13T03:40:38.570Z,7.40
2018-05-13T03:41:38.458Z,7.40
2018-05-13T03:42:38.493Z,7.80
2018-05-13T03:43:38.335Z,7.70
2018-05-13T03:44:38.318Z,7.80
2018-05-13T03:45:38.145Z,9.30
2018-05-13T03:46:38.098Z,7.40
2018-05-13T03:47:37.994Z,7.80
2018-05-13T03:48:38.053Z,7.40
2018-05-13T03:49:37.830Z,7.90
2018-05-13T03:50:37.822Z,8.30
2018-05-13T03:51:37.684Z,8.60
2018-05-13T03:52:37.640Z,7.50
2018-05-13T03:53:37.547Z,7.90
2018-05-13T03:54:37.538Z,6.80
2018-05-13T03:55:37.391Z,6.90
2018-05-13T03:56:37.356Z,6.60
2018-05-13T03:57:37.210Z,7.00
2018-05-13T03:58:37.203Z,7.00
2018-05-13T03:59:37.064Z,6.30
2018-05-13T04:00:37.058Z,6.50
2018-05-13T04:01:36.933Z,6.80
2018-05-13T04:04:18.967Z,6.40
2018-05-13T04:05:18.925Z,7.40
2018-05-13T04:06:18.783Z,6.80
2018-05-13T04:07:18.871Z,7.10
2018-05-13T04:08:18.631Z,7.00
2018-05-13T04:09:18.654Z,7.50
2018-05-13T04:10:18.486Z,7.20
2018-05-13T04:11:18.541Z,8.00
2018-05-13T04:12:18.335Z,7.80
2018-05-13T04:13:18.332Z,7.70
2018-05-13T04:14:18.191Z,7.20
2018-05-13T04:15:18.110Z,7.40
2018-05-13T04:16:18.013Z,8.10
2018-05-13T04:17:18.041Z,8.20
2018-05-13T04:18:17.842Z,8.10
2018-05-13T04:19:17.866Z,8.20
2018-05-13T04:20:17.685Z,8.40
2018-05-13T04:21:17.664Z,9.30
2018-05-13T04:22:17.536Z,7.80
2018-05-13T04:23:17.551Z,8.30
2018-05-13T04:24:17.404Z,9.60
2018-05-13T04:25:18.434Z,8.30
2018-05-13T04:26:17.262Z,8.70
2018-05-13T04:27:17.169Z,8.30
2018-05-13T04:28:17.073Z,8.50
2018-05-13T04:29:17.089Z,8.20
2018-05-13T04:30:16.928Z,8.60
2018-05-13T04:32:58.967Z,7.90
2018-05-13T04:33:59.012Z,7.70
2018-05-13T04:34:58.831Z,9.30
2018-05-13T04:35:58.827Z,8.20
2018-05-13T04:36:58.649Z,8.00
2018-05-13T04:37:58.631Z,7.90
2018-05-13T04:38:58.507Z,7.30
2018-05-13T04:39:58.472Z,8.40
2018-05-13T04:40:58.346Z,8.40
2018-05-13T04:43:40.474Z,7.70
2018-05-13T04:44:40.443Z,7.60
2018-05-13T04:45:40.340Z,7.90
2018-05-13T04:46:40.347Z,7.30
2018-05-13T04:47:40.149Z,7.40
2018-05-13T04:48:40.175Z,10.80
2018-05-13T04:49:40.013Z,7.90
2018-05-13T04:50:41.047Z,8.00
2018-05-13T04:51:39.847Z,8.00
2018-05-13T04:52:39.885Z,9.60
2018-05-13T04:53:39.688Z,8.00
2018-05-13T04:56:22.016Z,7.80
2018-05-13T04:57:22.006Z,8.50
2018-05-13T04:58:21.822Z,8.50
2018-05-13T04:59:21.809Z,7.90
2018-05-13T05:00:21.670Z,8.30
2018-05-13T05:01:22.672Z,8.50
2018-05-13T05:02:21.498Z,8.30
2018-05-13T05:03:21.534Z,8.20
2018-05-13T05:04:21.359Z,8.70
2018-05-13T05:05:23.394Z,8.10
2018-05-13T05:06:21.229Z,8.40
2018-05-13T05:07:21.169Z,8.80
2018-05-13T05:08:21.038Z,9.50
2018-05-13T05:09:21.041Z,9.10
2018-05-13T05:10:20.888Z,9.40
2018-05-13T05:11:20.903Z,9.80
2018-05-13T05:12:20.721Z,9.40
2018-05-13T05:13:20.785Z,9.20
2018-05-13T05:14:20.566Z,9.60
2018-05-13T05:15:20.569Z,10.60
2018-05-13T05:16:20.468Z,9.40
2018-05-13T05:17:20.393Z,10.00
2018-05-13T05:18:20.255Z,9.60
2018-05-13T05:19:20.300Z,10.30
2018-05-13T05:20:20.097Z,9.80
2018-05-13T05:21:20.145Z,10.00
2018-05-13T05:22:19.945Z,9.90
2018-05-13T05:23:19.906Z,10.50
2018-05-13T05:24:19.802Z,9.70
2018-05-13T05:25:19.826Z,10.50
2018-05-13T05:26:19.667Z,9.30
2018-05-13T05:27:19.626Z,9.10
2018-05-13T05:28:19.494Z,10.20
2018-05-13T05:31:01.473Z,10.20
2018-05-13T05:32:03.525Z,10.20
2018-05-13T05:33:01.324Z,9.60
2018-05-13T05:35:43.502Z,9.10
2018-05-13T05:36:43.475Z,9.60
2018-05-13T05:37:43.352Z,10.70
2018-05-13T05:59:23.256Z,10.00
2018-05-13T06:00:23.136Z,9.30
2018-05-13T06:01:23.135Z,10.00
2018-05-13T06:02:22.972Z,11.00
2018-05-13T06:04:22.838Z,10.20
2018-05-13T06:05:22.854Z,8.90
2018-05-13T06:06:22.698Z,10.70
2018-05-13T06:07:22.670Z,11.60
2018-05-13T06:08:22.529Z,9.30
2018-05-13T06:09:22.517Z,10.90
2018-05-13T06:10:22.373Z,9.30
2018-05-13T06:11:22.387Z,11.50
2018-05-13T06:12:22.283Z,9.50
2018-05-13T06:13:22.187Z,9.60
2018-05-13T06:14:22.092Z,9.40
2018-05-13T06:15:22.103Z,8.90
2018-05-13T06:16:21.914Z,9.60
2018-05-13T06:17:21.914Z,9.80
2018-05-13T06:18:21.761Z,10.80
2018-05-13T06:19:21.764Z,11.60
2018-05-13T06:20:21.616Z,11.30
2018-05-13T06:21:21.626Z,11.10
2018-05-13T06:22:21.471Z,11.70
2018-05-13T06:23:21.449Z,10.40
2018-05-13T06:24:21.333Z,12.20
2018-05-13T06:27:00.057Z,11.40
2018-05-13T06:27:00.597Z,11.40
2018-05-13T06:28:00.580Z,12.20
2018-05-13T06:29:00.482Z,11.90
2018-05-13T06:30:01.446Z,12.70
2018-05-13T06:31:00.296Z,12.90
2018-05-13T06:32:00.305Z,11.70
2018-05-13T06:33:00.136Z,11.70
2018-05-13T06:34:00.225Z,13.90
2018-05-13T06:35:00.030Z,14.70
2018-05-13T06:36:00.025Z,12.20
2018-05-13T06:36:59.841Z,14.50
2018-05-13T06:38:00.551Z,14.20
2018-05-13T06:38:59.704Z,13.10
2018-05-13T06:40:00.718Z,13.70
2018-05-13T06:40:59.550Z,12.80
2018-05-13T06:41:59.551Z,13.10
2018-05-13T06:42:59.405Z,14.20
2018-05-13T06:44:01.332Z,15.90
2018-05-13T06:44:59.266Z,14.60
2018-05-13T06:46:02.169Z,13.70
2018-05-13T06:46:59.084Z,13.60
2018-05-13T06:48:01.330Z,13.80
2018-05-13T06:48:58.954Z,13.00
2018-05-13T06:50:01.488Z,13.70
2018-05-13T06:50:58.936Z,12.60
2018-05-13T06:53:45.021Z,13.10
2018-05-13T06:54:44.975Z,13.30
2018-05-13T06:55:44.867Z,14.00
2018-05-13T06:57:02.084Z,12.90
2018-05-13T06:57:44.695Z,13.30
2018-05-13T06:58:44.703Z,13.20
2018-05-13T06:59:44.547Z,13.80
2018-05-13T07:00:45.574Z,12.70
2018-05-13T07:01:44.395Z,13.60
2018-05-13T07:02:44.507Z,15.10
2018-05-13T07:03:44.244Z,12.90
2018-05-13T07:04:44.216Z,17.10
2018-05-13T07:05:44.115Z,13.70
2018-05-13T07:06:44.180Z,13.00
2018-05-13T07:07:43.954Z,16.00
2018-05-13T07:08:43.951Z,14.30
2018-05-13T07:09:43.833Z,13.00
2018-05-13T07:12:26.020Z,12.70
2018-05-13T07:13:25.957Z,13.10
2018-05-13T07:14:25.848Z,13.20
2018-05-13T07:15:25.857Z,13.90
2018-05-13T07:16:25.729Z,14.20
2018-05-13T07:17:25.707Z,13.30
2018-05-13T07:18:25.563Z,14.30
2018-05-13T07:21:07.502Z,13.80
2018-05-13T07:22:07.522Z,14.20
2018-05-13T07:23:07.356Z,13.70
2018-05-13T07:24:07.386Z,13.80
2018-05-13T07:25:07.198Z,14.70
2018-05-13T07:26:07.222Z,13.70
2018-05-13T07:27:07.076Z,14.80
2018-05-13T07:29:49.092Z,13.70
2018-05-13T07:30:49.007Z,15.20
2018-05-13T07:31:48.856Z,15.20
2018-05-13T07:32:48.852Z,15.80
2018-05-13T07:33:48.701Z,16.20
2018-05-13T07:34:48.747Z,15.60
2018-05-13T07:35:48.571Z,15.00
2018-05-13T07:36:48.522Z,15.50
2018-05-13T07:37:48.442Z,15.90
2018-05-13T07:38:48.442Z,16.40
2018-05-13T07:39:48.253Z,16.10
2018-05-13T07:40:48.253Z,16.10
2018-05-13T07:41:48.109Z,16.00
2018-05-13T07:42:48.092Z,17.60
2018-05-13T07:43:47.953Z,16.10
2018-05-13T07:44:47.980Z,16.10
2018-05-13T07:45:47.823Z,17.00
2018-05-13T07:46:47.781Z,17.20
2018-05-13T07:47:47.706Z,16.40
2018-05-13T07:48:47.691Z,15.40
2018-05-13T07:49:47.531Z,16.70
2018-05-13T07:52:29.527Z,16.70
2018-05-13T07:53:29.550Z,17.90
2018-05-13T07:54:29.360Z,19.10
2018-05-13T07:55:29.401Z,21.60
2018-05-13T07:56:29.213Z,20.10
2018-05-13T07:57:29.223Z,19.10
2018-05-13T07:58:29.082Z,18.40
2018-05-13T07:59:29.024Z,19.00
2018-05-13T08:00:28.913Z,20.80
2018-05-13T08:01:28.936Z,22.10
2018-05-13T08:02:28.753Z,21.70
2018-05-13T08:03:28.786Z,23.00
2018-05-13T08:04:28.614Z,22.00
2018-05-13T08:07:10.531Z,24.40
2018-05-13T08:09:52.538Z,23.00
2018-05-13T08:10:52.551Z,24.90
2018-05-13T08:11:52.380Z,24.40
2018-05-13T08:14:34.552Z,25.60
2018-05-13T08:17:16.519Z,25.20
2018-05-13T08:18:16.548Z,27.90
2018-05-13T08:19:16.392Z,28.20
2018-05-13T08:20:18.498Z,28.00
2018-05-13T08:21:16.216Z,27.50
2018-05-13T08:22:16.170Z,29.20
2018-05-13T08:23:16.070Z,29.80
2018-05-13T08:24:16.109Z,28.70
2018-05-13T08:25:15.927Z,29.30
2018-05-13T08:26:15.908Z,30.40
2018-05-13T08:27:15.768Z,30.20
2018-05-13T08:29:58.061Z,29.40
2018-05-13T08:30:58.011Z,32.40
2018-05-13T08:31:57.872Z,31.90
2018-05-13T08:32:57.913Z,31.00
2018-05-13T08:33:57.716Z,30.80
2018-05-13T08:34:57.768Z,31.50
2018-05-13T08:35:57.564Z,31.40
2018-05-13T08:36:57.525Z,32.50
2018-05-13T08:37:57.409Z,32.30
2018-05-13T08:38:57.450Z,33.40
2018-05-13T08:39:57.282Z,33.70
2018-05-13T08:40:57.258Z,33.90
2018-05-13T08:44:21.030Z,33.90
2018-05-13T08:45:21.069Z,36.50
2018-05-13T08:46:20.891Z,36.10
2018-05-13T08:47:21.042Z,36.20
2018-05-13T08:48:20.715Z,37.40
2018-05-13T08:49:20.767Z,35.90
2018-05-13T08:50:20.589Z,36.90
2018-05-13T08:51:20.562Z,38.40
2018-05-13T08:52:20.428Z,37.10
2018-05-13T08:53:20.373Z,35.90
2018-05-13T08:54:20.254Z,36.30
2018-05-13T08:55:20.281Z,38.60
2018-05-13T08:56:20.137Z,38.40
2018-05-13T08:57:20.090Z,39.40
2018-05-13T08:58:19.962Z,39.00
2018-05-13T08:59:20.008Z,39.40
2018-05-13T09:00:19.925Z,39.70
2018-05-13T09:01:19.847Z,40.80
2018-05-13T09:02:19.636Z,41.20
2018-05-13T09:03:19.622Z,40.20
2018-05-13T09:04:19.491Z,42.30
2018-05-13T09:05:19.453Z,43.30
2018-05-13T09:06:19.372Z,44.60
2018-05-13T09:07:19.377Z,45.00
2018-05-13T09:08:19.169Z,47.50
2018-05-13T09:09:19.163Z,48.30
2018-05-13T09:10:19.028Z,47.40
2018-05-13T09:11:18.995Z,49.90
2018-05-13T09:12:18.855Z,50.20
2018-05-13T09:13:18.877Z,47.60
2018-05-13T09:14:19.121Z,48.00
2018-05-13T09:15:18.690Z,50.10
2018-05-13T09:16:18.594Z,49.60
2018-05-13T09:17:18.629Z,47.70
2018-05-13T09:18:18.397Z,48.50
2018-05-13T09:19:18.399Z,48.70
2018-05-13T09:20:18.234Z,50.60
2018-05-13T09:21:18.207Z,51.00
2018-05-13T09:22:18.110Z,49.50
2018-05-13T09:23:18.129Z,50.90
2018-05-13T09:24:17.936Z,48.40
2018-05-13T09:25:17.936Z,50.20
2018-05-13T09:26:17.792Z,50.30
2018-05-13T09:27:17.768Z,50.00
2018-05-13T09:28:17.618Z,51.10
2018-05-13T09:29:17.635Z,51.90
2018-05-13T09:30:17.462Z,52.30
2018-05-13T09:31:17.561Z,50.80
2018-05-13T09:32:17.647Z,52.30
2018-05-13T09:33:17.365Z,50.60
2018-05-13T09:34:17.172Z,52.60
2018-05-13T09:35:17.187Z,54.60
2018-05-13T09:36:17.015Z,53.60
2018-05-13T09:37:17.032Z,54.00
2018-05-13T09:38:16.847Z,57.20
2018-05-13T09:39:16.890Z,55.10
2018-05-13T09:40:16.690Z,56.70
2018-05-13T09:41:16.710Z,58.50
2018-05-13T09:42:16.563Z,60.20
2018-05-13T09:43:17.059Z,61.10
2018-05-13T09:44:16.380Z,62.50
2018-05-13T09:45:16.417Z,61.40
2018-05-13T09:46:16.219Z,63.20
2018-05-13T09:48:58.073Z,61.90
2018-05-13T09:49:58.023Z,65.50
2018-05-13T09:50:57.900Z,65.20
2018-05-13T09:51:57.939Z,64.40
2018-05-13T09:52:57.769Z,65.70
2018-05-13T09:53:57.735Z,64.80
2018-05-13T09:54:57.917Z,66.30
2018-05-13T09:55:57.555Z,67.60
2018-05-13T09:56:57.442Z,67.10
2018-05-13T09:57:57.509Z,68.90
2018-05-13T09:58:57.336Z,69.60
2018-05-13T09:59:57.279Z,68.70
2018-05-13T10:00:57.121Z,69.10
2018-05-13T10:01:57.066Z,70.70
2018-05-13T10:02:56.958Z,71.40
2018-05-13T10:03:57.055Z,69.60
2018-05-13T10:04:56.815Z,69.70
2018-05-13T10:07:39.076Z,69.90
2018-05-13T10:08:39.146Z,74.40
2018-05-13T10:09:39.179Z,74.70
2018-05-13T10:10:39.024Z,74.20
2018-05-13T10:11:38.747Z,70.50
2018-05-13T10:12:38.717Z,71.10
2018-05-13T10:13:38.635Z,69.60
2018-05-13T10:14:38.623Z,70.40
2018-05-13T10:15:38.434Z,73.00
2018-05-13T10:16:38.472Z,73.30
2018-05-13T10:17:38.268Z,75.40
2018-05-13T10:36:00.721Z,71.90
2018-05-13T10:37:00.690Z,85.20
2018-05-13T10:38:00.594Z,85.80
2018-05-13T10:39:00.495Z,83.60
2018-05-13T10:40:00.404Z,84.10
2018-05-13T10:41:00.420Z,85.00
2018-05-13T10:42:00.227Z,87.10
2018-05-13T10:43:00.216Z,79.80
2018-05-13T10:44:00.085Z,83.00
2018-05-13T10:45:00.062Z,84.40
2018-05-13T10:45:59.914Z,83.70
2018-05-13T10:46:59.936Z,82.40
2018-05-13T10:47:59.768Z,83.90
2018-05-13T10:48:59.730Z,92.30
2018-05-13T10:49:59.605Z,87.50
2018-05-13T10:50:59.591Z,88.50
2018-05-13T10:51:59.456Z,86.70
2018-05-13T10:52:59.452Z,86.40
2018-05-13T10:53:59.275Z,85.40
2018-05-13T10:54:59.308Z,81.20
2018-05-13T10:55:59.125Z,79.80
2018-05-13T10:56:59.079Z,80.50
2018-05-13T10:57:58.978Z,79.80
2018-05-13T10:58:58.995Z,81.10
2018-05-13T10:59:58.828Z,77.70
2018-05-13T11:00:58.811Z,80.00
2018-05-13T11:01:58.653Z,80.40
2018-05-13T11:02:58.607Z,80.80
2018-05-13T11:03:58.488Z,81.00
2018-05-13T11:04:58.511Z,80.90
2018-05-13T11:05:58.370Z,80.60
2018-05-13T11:06:58.326Z,79.30
2018-05-13T11:07:58.182Z,80.70
2018-05-13T11:08:58.132Z,81.70
2018-05-13T11:09:58.024Z,81.90
2018-05-13T11:10:58.081Z,82.30
2018-05-13T11:11:57.878Z,78.30
2018-05-13T11:12:57.854Z,78.00
2018-05-13T11:13:57.717Z,79.80
2018-05-13T11:14:57.769Z,80.60
2018-05-13T11:15:57.569Z,86.80
2018-05-13T11:16:57.572Z,81.80
2018-05-13T11:17:57.401Z,81.10
2018-05-13T11:18:57.367Z,82.80
2018-05-13T11:19:57.271Z,80.30
2018-05-13T11:20:57.221Z,78.50
2018-05-13T11:21:57.202Z,80.80
2018-05-13T11:22:57.108Z,77.30
2018-05-13T11:23:56.936Z,79.70
2018-05-13T11:24:56.912Z,79.80
2018-05-13T11:25:56.786Z,77.00
2018-05-13T11:26:56.721Z,78.50
2018-05-13T11:27:56.627Z,78.10
2018-05-13T11:28:56.616Z,81.20
2018-05-13T11:29:56.450Z,75.30
2018-05-13T11:30:56.457Z,76.50
2018-05-13T11:31:56.301Z,76.10
2018-05-13T11:32:56.413Z,81.20
2018-05-13T11:33:56.280Z,76.80
2018-05-13T11:34:56.143Z,76.10
2018-05-13T11:35:56.060Z,73.20
2018-05-13T11:36:55.982Z,71.10
2018-05-13T11:37:55.830Z,72.20
2018-05-13T11:38:55.867Z,72.60
2018-05-13T11:39:55.782Z,71.90
2018-05-13T11:40:55.719Z,70.90
2018-05-13T11:41:55.577Z,71.70
2018-05-13T11:42:55.478Z,70.00
2018-05-13T11:43:55.363Z,72.60
2018-05-13T11:44:55.408Z,70.60
2018-05-13T11:45:55.202Z,66.70
2018-05-13T11:46:55.220Z,67.20
2018-05-13T11:47:55.060Z,64.70
2018-05-13T11:48:55.030Z,64.90
2018-05-13T11:49:54.888Z,64.10
2018-05-13T11:50:54.923Z,62.40
2018-05-13T11:51:54.747Z,62.10
2018-05-13T11:52:54.773Z,62.40
2018-05-13T11:53:54.566Z,63.80
2018-05-13T11:54:54.542Z,59.10
2018-05-13T11:55:54.553Z,59.40
2018-05-13T11:56:54.514Z,59.60
2018-05-13T11:57:54.289Z,57.80
2018-05-13T11:58:54.314Z,59.90
2018-05-13T11:59:54.086Z,58.40
2018-05-13T12:00:54.085Z,58.70
2018-05-13T12:01:54.080Z,57.00
2018-05-13T12:02:53.909Z,58.30
2018-05-13T12:03:53.783Z,56.70
2018-05-13T12:04:53.864Z,58.40
2018-05-13T12:05:53.664Z,58.30
2018-05-13T12:06:53.675Z,60.40
2018-05-13T12:07:53.489Z,60.70
2018-05-13T12:08:53.637Z,57.90
2018-05-13T12:09:53.307Z,57.40
2018-05-13T12:10:53.316Z,57.40
2018-05-13T12:11:53.233Z,59.40
2018-05-13T12:12:53.266Z,58.00
2018-05-13T12:13:53.006Z,60.30
2018-05-13T12:14:53.044Z,55.60
2018-05-13T12:15:52.849Z,55.80
2018-05-13T12:16:52.862Z,57.20
2018-05-13T12:17:52.686Z,56.30
2018-05-13T12:18:52.692Z,57.00
2018-05-13T12:19:52.522Z,56.70
2018-05-13T12:20:52.563Z,57.70
2018-05-13T12:21:52.362Z,57.40
2018-05-13T12:22:52.390Z,58.70
2018-05-13T12:23:52.252Z,59.50
2018-05-13T12:24:52.184Z,58.90
2018-05-13T12:25:52.103Z,58.40
2018-05-13T12:26:52.105Z,58.30
2018-05-13T12:27:51.902Z,56.20
2018-05-13T12:28:52.000Z,55.20
2018-05-13T12:29:51.738Z,55.80
2018-05-13T12:30:51.728Z,55.90
2018-05-13T12:31:51.593Z,54.70
2018-05-13T12:32:51.635Z,54.40
2018-05-13T12:33:51.441Z,53.90
2018-05-13T12:34:51.429Z,54.10
2018-05-13T12:35:51.264Z,53.90
2018-05-13T12:36:51.234Z,55.50
2018-05-13T12:37:51.116Z,53.70
2018-05-13T12:38:51.149Z,54.70
2018-05-13T12:39:50.961Z,50.70
2018-05-13T12:40:50.960Z,50.90
2018-05-13T12:41:50.831Z,50.90
2018-05-13T12:44:33.130Z,52.60
2018-05-13T12:45:33.071Z,50.10
2018-05-13T12:46:32.938Z,48.70
2018-05-13T12:47:32.993Z,49.90
2018-05-13T12:48:32.786Z,53.50
2018-05-13T12:49:32.827Z,51.20
2018-05-13T12:50:32.637Z,49.50
2018-05-13T12:51:32.619Z,47.20
2018-05-13T12:52:32.461Z,49.00
2018-05-13T12:53:32.532Z,49.70
2018-05-13T12:54:32.307Z,50.20
2018-05-13T12:55:32.375Z,50.50
2018-05-13T12:56:32.228Z,50.70
2018-05-13T12:57:32.147Z,50.20
2018-05-13T12:58:32.075Z,51.00
2018-05-13T12:59:32.036Z,50.30
2018-05-13T13:00:31.892Z,52.30
2018-05-13T13:01:31.886Z,52.60
2018-05-13T13:02:31.700Z,51.70
2018-05-13T13:03:31.668Z,52.70
2018-05-13T13:04:31.579Z,50.60
2018-05-13T13:05:31.627Z,52.10
2018-05-13T13:06:31.649Z,53.30
2018-05-13T13:07:31.639Z,52.60
2018-05-13T13:08:31.219Z,52.80
2018-05-13T13:11:13.165Z,51.40
2018-05-13T13:12:13.067Z,53.90
2018-05-13T13:13:13.233Z,54.00
2018-05-13T13:14:13.138Z,54.50
2018-05-13T13:15:12.802Z,54.10
2018-05-13T13:16:12.796Z,55.90
2018-05-13T13:17:12.700Z,56.20
2018-05-13T13:18:12.610Z,55.10
2018-05-13T13:19:12.481Z,54.70
2018-05-13T13:20:12.539Z,53.20
2018-05-13T13:21:12.347Z,52.20
2018-05-13T13:22:12.416Z,48.70
2018-05-13T13:23:12.171Z,49.60
2018-05-13T13:24:12.130Z,49.40
2018-05-13T13:25:12.011Z,52.90
2018-05-13T13:26:12.034Z,53.10
2018-05-13T13:27:11.879Z,52.40
2018-05-13T13:28:11.846Z,53.00
2018-05-13T13:29:11.697Z,52.90
2018-05-13T13:30:11.669Z,55.50
2018-05-13T13:31:11.584Z,53.30
2018-05-13T13:32:11.497Z,55.00
2018-05-13T13:33:11.377Z,54.20
2018-05-13T13:34:11.373Z,54.60
2018-05-13T13:35:11.265Z,55.90
2018-05-13T13:36:11.421Z,54.70
2018-05-13T13:37:11.078Z,55.90
2018-05-13T13:38:11.126Z,56.60
2018-05-13T13:39:10.899Z,55.80
2018-05-13T13:40:10.901Z,56.30
2018-05-13T13:41:10.742Z,55.80
2018-05-13T13:42:10.719Z,57.50
2018-05-13T13:43:10.692Z,57.80
2018-05-13T13:44:10.633Z,56.50
2018-05-13T13:45:10.431Z,56.40
2018-05-13T13:46:10.455Z,58.60
2018-05-13T13:47:10.355Z,56.80
2018-05-13T13:48:10.291Z,56.70
2018-05-13T13:49:10.121Z,57.20
2018-05-13T13:50:10.169Z,55.90
2018-05-13T13:51:09.955Z,57.80
2018-05-13T13:52:09.977Z,57.90
2018-05-13T13:53:09.873Z,56.20
2018-05-13T13:54:09.816Z,58.30
2018-05-13T13:55:09.661Z,59.60
2018-05-13T13:56:09.678Z,62.00
2018-05-13T13:57:09.491Z,57.70
2018-05-13T13:58:09.598Z,56.60
2018-05-13T13:59:09.373Z,57.60
2018-05-13T14:00:09.291Z,57.50
2018-05-13T14:01:09.175Z,59.20
2018-05-13T14:02:09.265Z,57.90
2018-05-13T14:03:09.043Z,58.40
2018-05-13T14:04:09.085Z,57.20
2018-05-13T14:05:08.881Z,57.80
2018-05-13T14:06:08.895Z,54.30
2018-05-13T14:07:08.705Z,54.00
2018-05-13T14:08:08.735Z,54.00
2018-05-13T14:09:08.575Z,54.70
2018-05-13T14:10:08.554Z,54.60
2018-05-13T14:11:08.396Z,53.20
2018-05-13T14:12:08.349Z,55.20
2018-05-13T14:13:08.225Z,54.50
2018-05-13T14:14:08.293Z,52.90
2018-05-13T14:15:08.063Z,53.80
2018-05-13T14:16:08.097Z,52.00
2018-05-13T14:17:07.927Z,52.00
2018-05-13T14:18:07.890Z,49.60
2018-05-13T14:19:07.831Z,48.10
2018-05-13T14:20:07.925Z,49.70
2018-05-13T14:21:07.622Z,49.10
2018-05-13T14:22:07.603Z,49.30
2018-05-13T14:23:07.450Z,49.20
2018-05-13T14:24:07.414Z,48.80
2018-05-13T14:25:07.321Z,51.10
2018-05-13T14:26:07.324Z,51.00
2018-05-13T14:27:07.154Z,51.90
2018-05-13T14:28:07.141Z,50.60
2018-05-13T14:29:07.159Z,52.30
2018-05-13T14:30:06.969Z,51.60
2018-05-13T14:31:06.823Z,50.00
2018-05-13T14:32:06.846Z,51.10
2018-05-13T14:33:06.667Z,52.20
2018-05-13T14:34:06.729Z,52.70
2018-05-13T14:35:06.642Z,51.30
2018-05-13T14:36:06.508Z,53.50
2018-05-13T14:37:06.375Z,54.60
2018-05-13T14:38:06.533Z,54.00
2018-05-13T14:39:12.124Z,51.40
2018-05-13T14:40:06.295Z,49.80
2018-05-13T14:41:06.066Z,48.50
2018-05-13T14:42:06.028Z,47.80
2018-05-13T14:43:05.884Z,49.10
2018-05-13T14:44:05.992Z,49.30
2018-05-13T14:45:05.806Z,48.60
2018-05-13T14:46:06.868Z,49.60
2018-05-13T14:47:05.580Z,48.50
2018-05-13T14:48:05.564Z,51.10
2018-05-13T14:49:05.398Z,50.10
2018-05-13T14:50:05.515Z,51.20