createdAt,value
2017-09-25T00:00:20.894Z,69.60
2017-09-25T00:02:55.362Z,69.50
2017-09-25T00:05:29.067Z,69.50
2017-09-25T00:08:02.586Z,69.40
2017-09-25T00:10:36.130Z,69.40
2017-09-25T00:13:09.766Z,69.10
2017-09-25T00:15:44.058Z,69.10
2017-09-25T00:18:18.390Z,68.90
2017-09-25T00:20:52.129Z,68.90
2017-09-25T00:23:26.726Z,68.80
2017-09-25T00:26:00.282Z,68.80
2017-09-25T00:28:34.037Z,68.80
2017-09-25T00:31:07.528Z,68.80
2017-09-25T00:33:41.922Z,68.60
2017-09-25T00:36:15.814Z,68.60
2017-09-25T00:38:49.463Z,68.50
2017-09-25T00:41:23.123Z,68.50
2017-09-25T00:43:56.665Z,68.20
2017-09-25T00:46:30.258Z,68.00
2017-09-25T00:49:03.758Z,67.80
2017-09-25T00:51:37.459Z,67.70
2017-09-25T00:54:11.988Z,67.60
2017-09-25T00:56:45.646Z,67.60
2017-09-25T00:59:28.365Z,67.70
2017-09-25T01:02:15.035Z,67.70
2017-09-25T01:05:00.599Z,67.70
2017-09-25T01:07:34.399Z,67.60
2017-09-25T01:10:07.955Z,67.30
2017-09-25T01:12:41.595Z,67.10
2017-09-25T01:15:15.191Z,67.10
2017-09-25T01:17:48.773Z,67.20
2017-09-25T01:20:22.403Z,67.00
2017-09-25T01:22:55.861Z,67.10
2017-09-25T01:25:29.528Z,67.10
2017-09-25T01:28:03.095Z,67.00
2017-09-25T01:30:36.695Z,66.90
2017-09-25T01:33:10.168Z,67.00
2017-09-25T01:35:44.410Z,67.00
2017-09-25T01:38:17.999Z,67.00
2017-09-25T01:40:51.724Z,66.90
2017-09-25T01:43:25.521Z,67.00
2017-09-25T01:45:59.533Z,67.00
2017-09-25T01:48:33.230Z,66.90
2017-09-25T01:51:06.749Z,67.10
2017-09-25T01:53:40.434Z,67.20
2017-09-25T01:56:14.837Z,67.20
2017-09-25T01:58:48.666Z,67.10
2017-09-25T02:01:23.075Z,67.20
2017-09-25T02:03:56.630Z,67.20
2017-09-25T02:06:30.280Z,67.10
2017-09-25T02:09:03.833Z,67.10
2017-09-25T02:11:37.591Z,67.30
2017-09-25T02:14:11.210Z,67.20
2017-09-25T02:16:44.746Z,67.20
2017-09-25T02:19:19.831Z,67.30
2017-09-25T02:21:53.449Z,67.20
2017-09-25T02:24:27.087Z,67.00
2017-09-25T02:27:00.737Z,67.10
2017-09-25T02:29:34.337Z,67.00
2017-09-25T02:32:07.918Z,67.00
2017-09-25T02:34:41.526Z,67.10
2017-09-25T02:37:15.109Z,67.30
2017-09-25T02:39:48.826Z,67.10
2017-09-25T02:42:22.878Z,67.10
2017-09-25T02:44:56.484Z,67.20
2017-09-25T02:47:30.029Z,67.10
2017-09-25T02:50:03.646Z,67.30
2017-09-25T02:52:37.222Z,67.00
2017-09-25T02:55:10.805Z,67.10
2017-09-25T02:57:44.366Z,67.00
2017-09-25T03:00:18.246Z,66.90
2017-09-25T03:02:51.854Z,66.70
2017-09-25T03:05:25.419Z,66.50
2017-09-25T03:07:59.114Z,66.60
2017-09-25T03:10:33.445Z,66.70
2017-09-25T03:13:07.075Z,66.60
2017-09-25T03:15:40.779Z,66.40
2017-09-25T03:18:15.094Z,66.50
2017-09-25T03:20:48.790Z,66.50
2017-09-25T03:23:22.398Z,66.40
2017-09-25T03:25:55.903Z,66.40
2017-09-25T03:28:29.498Z,66.40
2017-09-25T03:31:03.099Z,66.50
2017-09-25T03:33:37.620Z,66.30
2017-09-25T03:36:11.076Z,66.30
2017-09-25T03:38:44.817Z,66.20
2017-09-25T03:41:19.103Z,66.20
2017-09-25T03:43:52.751Z,66.20
2017-09-25T03:46:26.464Z,66.20
2017-09-25T03:49:00.246Z,66.30
2017-09-25T03:51:33.749Z,66.50
2017-09-25T03:54:08.145Z,66.40
2017-09-25T03:56:41.762Z,66.40
2017-09-25T03:59:15.466Z,66.10
2017-09-25T04:01:49.761Z,65.90
2017-09-25T04:04:24.313Z,65.70
2017-09-25T04:06:57.966Z,65.70
2017-09-25T04:09:31.695Z,65.60
2017-09-25T04:12:05.286Z,65.60
2017-09-25T04:14:38.930Z,65.80
2017-09-25T04:17:13.245Z,66.00
2017-09-25T04:19:46.843Z,65.80
2017-09-25T04:22:20.438Z,65.70
2017-09-25T04:24:53.901Z,65.80
2017-09-25T04:27:27.515Z,65.90
2017-09-25T04:30:01.133Z,66.10
2017-09-25T04:32:34.714Z,66.30
2017-09-25T04:35:08.333Z,66.60
2017-09-25T04:37:41.742Z,67.00
2017-09-25T04:40:15.643Z,67.70
2017-09-25T04:42:49.242Z,67.50
2017-09-25T04:45:23.751Z,67.50
2017-09-25T04:47:58.187Z,67.40
2017-09-25T04:50:31.900Z,67.40
2017-09-25T04:53:05.498Z,67.50
2017-09-25T04:55:39.238Z,67.40
2017-09-25T04:58:12.678Z,67.50
2017-09-25T05:00:46.257Z,67.50
2017-09-25T05:03:19.906Z,67.40
2017-09-25T05:05:54.506Z,67.50
2017-09-25T05:08:28.310Z,67.50
2017-09-25T05:11:01.924Z,67.20
2017-09-25T05:13:35.498Z,67.20
2017-09-25T05:16:09.033Z,67.20
2017-09-25T05:18:42.734Z,67.20
2017-09-25T05:21:16.403Z,67.30
2017-09-25T05:23:50.147Z,67.10
2017-09-25T05:26:24.031Z,67.10
2017-09-25T05:28:57.610Z,67.10
2017-09-25T05:31:31.234Z,66.90
2017-09-25T05:34:04.734Z,67.00
2017-09-25T05:36:38.425Z,67.00
2017-09-25T05:39:11.903Z,66.90
2017-09-25T05:41:45.406Z,67.70
2017-09-25T05:44:19.098Z,67.00
2017-09-25T05:46:52.742Z,66.90
2017-09-25T05:49:26.442Z,66.90
2017-09-25T05:52:00.150Z,66.80
2017-09-25T05:54:34.446Z,66.80
2017-09-25T05:57:08.066Z,66.80
2017-09-25T05:59:42.387Z,66.80
2017-09-25T06:02:16.086Z,66.80
2017-09-25T06:04:49.691Z,66.70
2017-09-25T06:07:23.258Z,66.80
2017-09-25T06:09:56.795Z,66.80
2017-09-25T06:12:30.399Z,66.80
2017-09-25T06:15:03.952Z,67.20
2017-09-25T06:17:37.694Z,67.40
2017-09-25T06:20:11.294Z,67.30
2017-09-25T06:22:44.899Z,67.50
2017-09-25T06:25:18.589Z,67.70
2017-09-25T06:27:53.090Z,67.70
2017-09-25T06:30:26.718Z,67.80
2017-09-25T06:33:00.301Z,67.90
2017-09-25T06:35:33.887Z,68.10
2017-09-25T06:38:07.631Z,68.40
2017-09-25T06:40:41.182Z,68.60
2017-09-25T06:43:14.727Z,68.70
2017-09-25T06:45:49.261Z,68.70
2017-09-25T06:48:22.846Z,68.60
2017-09-25T06:50:56.447Z,68.60
2017-09-25T06:53:30.207Z,68.70
2017-09-25T06:56:05.714Z,68.80
2017-09-25T06:58:39.303Z,68.80
2017-09-25T07:01:12.938Z,68.90
2017-09-25T07:03:46.525Z,69.50
2017-09-25T07:06:20.097Z,69.90
2017-09-25T07:08:53.542Z,69.90
2017-09-25T07:11:28.015Z,70.70
2017-09-25T07:14:01.738Z,70.70
2017-09-25T07:16:35.431Z,70.60
2017-09-25T07:19:09.162Z,70.30
2017-09-25T07:21:42.740Z,70.10
2017-09-25T07:24:16.425Z,70.20
2017-09-25T07:26:50.419Z,70.60
2017-09-25T07:29:24.434Z,69.90
2017-09-25T07:31:58.848Z,69.40
2017-09-25T07:34:32.465Z,69.30
2017-09-25T07:37:05.975Z,69.30
2017-09-25T07:39:39.675Z,68.90
2017-09-25T07:42:13.810Z,68.90
2017-09-25T07:44:47.438Z,68.90
2017-09-25T07:47:20.946Z,69.00
2017-09-25T07:49:54.491Z,68.40
2017-09-25T07:52:28.092Z,68.10
2017-09-25T07:55:01.792Z,68.00
2017-09-25T07:57:35.297Z,68.10
2017-09-25T08:00:09.589Z,68.00
2017-09-25T08:02:43.248Z,68.00
2017-09-25T08:05:16.950Z,68.20
2017-09-25T08:07:50.454Z,68.10
2017-09-25T08:10:24.832Z,69.30
2017-09-25T08:13:00.770Z,68.70
2017-09-25T08:15:35.219Z,68.80
2017-09-25T08:18:08.906Z,68.90
2017-09-25T08:20:42.607Z,68.50
2017-09-25T08:23:16.414Z,68.40
2017-09-25T08:25:50.110Z,68.30
2017-09-25T08:28:23.831Z,68.20
2017-09-25T08:30:57.609Z,68.00
2017-09-25T08:33:31.546Z,68.00
2017-09-25T08:36:05.351Z,67.90
2017-09-25T08:38:39.650Z,67.50
2017-09-25T08:41:13.257Z,67.30
2017-09-25T08:43:46.851Z,67.60
2017-09-25T08:46:20.562Z,67.40
2017-09-25T08:48:54.257Z,67.30
2017-09-25T08:51:27.858Z,67.40
2017-09-25T08:54:01.422Z,67.30
2017-09-25T08:56:35.075Z,67.30
2017-09-25T08:59:09.572Z,67.30
2017-09-25T09:01:43.275Z,67.30
2017-09-25T09:04:16.894Z,67.20
2017-09-25T09:06:51.312Z,66.80
2017-09-25T09:09:25.012Z,66.80
2017-09-25T09:11:58.515Z,66.70
2017-09-25T09:14:32.078Z,66.90
2017-09-25T09:17:05.820Z,66.80
2017-09-25T09:19:39.420Z,66.50
2017-09-25T09:22:13.631Z,66.50
2017-09-25T09:24:47.119Z,66.50
2017-09-25T09:27:20.739Z,66.40
2017-09-25T09:29:54.450Z,66.30
2017-09-25T09:32:28.239Z,65.50
2017-09-25T09:35:01.803Z,66.00
2017-09-25T09:37:35.452Z,66.40
2017-09-25T09:40:09.263Z,66.60
2017-09-25T09:42:43.056Z,66.40
2017-09-25T09:45:16.714Z,66.30
2017-09-25T09:47:50.366Z,66.20
2017-09-25T09:50:24.069Z,66.10
2017-09-25T09:52:57.777Z,65.80
2017-09-25T09:55:31.478Z,65.50
2017-09-25T09:58:05.778Z,65.90
2017-09-25T10:00:39.384Z,65.90
2017-09-25T10:03:12.878Z,65.60
2017-09-25T10:05:46.603Z,65.80
2017-09-25T10:08:20.309Z,65.90
2017-09-25T10:10:54.118Z,65.50
2017-09-25T10:13:28.519Z,66.00
2017-09-25T10:16:03.164Z,65.90
2017-09-25T10:18:37.651Z,65.70
2017-09-25T10:21:11.243Z,65.70
2017-09-25T10:23:44.777Z,65.90
2017-09-25T10:26:18.563Z,65.50
2017-09-25T10:28:52.158Z,66.00
2017-09-25T10:31:25.728Z,65.80
2017-09-25T10:33:59.374Z,65.90
2017-09-25T10:36:33.074Z,65.90
2017-09-25T10:39:06.887Z,66.30
2017-09-25T10:41:41.475Z,66.10
2017-09-25T10:44:15.302Z,65.90
2017-09-25T10:46:48.816Z,65.90
2017-09-25T10:49:22.413Z,65.90
2017-09-25T10:51:55.911Z,65.60
2017-09-25T10:54:29.513Z,65.60
2017-09-25T10:57:03.790Z,65.70
2017-09-25T10:59:37.206Z,65.90
2017-09-25T11:02:11.570Z,65.90
2017-09-25T11:04:45.274Z,65.50
2017-09-25T11:07:18.882Z,65.40
2017-09-25T11:09:52.755Z,65.60
2017-09-25T11:12:26.622Z,65.90
2017-09-25T11:15:00.358Z,66.00
2017-09-25T11:17:34.590Z,65.50
2017-09-25T11:20:08.190Z,65.40
2017-09-25T11:22:41.888Z,65.00
2017-09-25T11:25:15.595Z,65.50
2017-09-25T11:27:49.084Z,65.40
2017-09-25T11:30:22.579Z,65.60
2017-09-25T11:32:56.178Z,65.60
2017-09-25T11:35:30.479Z,65.90
2017-09-25T11:38:04.798Z,65.90
2017-09-25T11:40:38.417Z,65.90
2017-09-25T11:43:12.119Z,65.70
2017-09-25T11:45:45.724Z,65.70
2017-09-25T11:48:19.622Z,65.60
2017-09-25T11:50:53.570Z,65.70
2017-09-25T11:53:27.152Z,65.30
2017-09-25T11:56:00.831Z,66.10
2017-09-25T11:58:34.335Z,65.20
2017-09-25T12:01:08.414Z,65.40
2017-09-25T12:03:41.950Z,65.30
2017-09-25T12:06:15.538Z,65.10
2017-09-25T12:08:49.147Z,65.20
2017-09-25T12:11:23.763Z,65.00
2017-09-25T12:13:59.121Z,65.00
2017-09-25T12:16:33.613Z,65.00
2017-09-25T12:19:07.959Z,65.00
2017-09-25T12:21:42.284Z,65.10
2017-09-25T12:24:15.869Z,65.10
2017-09-25T12:26:49.692Z,64.90
2017-09-25T12:29:23.182Z,64.90
2017-09-25T12:31:57.702Z,64.80
2017-09-25T12:34:31.983Z,65.00
2017-09-25T12:37:05.722Z,64.90
2017-09-25T12:39:39.442Z,65.00
2017-09-25T12:42:13.230Z,65.70
2017-09-25T12:44:46.763Z,65.20
2017-09-25T12:47:20.291Z,65.70
2017-09-25T12:49:53.875Z,65.40
2017-09-25T12:52:27.530Z,65.40
2017-09-25T12:55:01.079Z,65.30
2017-09-25T12:57:35.323Z,65.20
2017-09-25T13:00:08.849Z,65.20
2017-09-25T13:02:42.450Z,65.40
2017-09-25T13:05:16.818Z,65.60
2017-09-25T13:07:50.459Z,65.60
2017-09-25T13:10:24.529Z,65.60
2017-09-25T13:12:58.284Z,65.50
2017-09-25T13:15:31.882Z,65.30
2017-09-25T13:18:06.406Z,65.40
2017-09-25T13:20:40.001Z,65.30
2017-09-25T13:23:13.695Z,65.20
2017-09-25T13:25:47.339Z,65.10
2017-09-25T13:28:21.318Z,65.10
2017-09-25T13:30:54.918Z,65.10
2017-09-25T13:33:29.443Z,65.30
2017-09-25T13:36:03.014Z,65.30
2017-09-25T13:38:36.638Z,65.20
2017-09-25T13:41:10.100Z,65.20
2017-09-25T13:43:43.838Z,65.40
2017-09-25T13:46:17.327Z,65.30
2017-09-25T13:48:50.955Z,65.70
2017-09-25T13:51:25.165Z,65.50
2017-09-25T13:53:58.758Z,65.50
2017-09-25T13:56:32.382Z,65.50
2017-09-25T14:04:24.630Z,65.60
2017-09-25T14:06:58.330Z,65.60
2017-09-25T14:09:32.754Z,65.20
2017-09-25T14:12:07.039Z,65.30
2017-09-25T14:14:40.677Z,65.30
2017-09-25T14:17:14.267Z,65.40
2017-09-25T14:19:47.930Z,65.30
2017-09-25T14:22:21.750Z,65.30
2017-09-25T14:24:55.378Z,65.30
2017-09-25T14:27:29.042Z,65.20
2017-09-25T14:30:02.749Z,65.20
2017-09-25T14:32:36.454Z,65.10
2017-09-25T14:35:10.194Z,64.90
2017-09-25T14:37:43.795Z,64.80
2017-09-25T14:40:17.291Z,64.70
2017-09-25T14:42:50.848Z,64.80
2017-09-25T14:45:24.691Z,64.60
2017-09-25T14:47:58.910Z,64.60
2017-09-25T14:50:32.614Z,64.80
2017-09-25T14:53:06.211Z,64.90
2017-09-25T14:55:40.202Z,64.70
2017-09-25T14:58:14.510Z,64.80
2017-09-25T15:00:48.152Z,64.70
2017-09-25T15:03:21.660Z,64.30
2017-09-25T15:05:55.418Z,64.90
2017-09-25T15:08:28.907Z,63.90
2017-09-25T15:11:03.375Z,63.70
2017-09-25T15:13:37.070Z,63.90
2017-09-25T15:16:10.681Z,64.00
2017-09-25T15:18:44.273Z,63.80
2017-09-25T15:21:18.609Z,64.00
2017-09-25T15:23:52.497Z,64.00
2017-09-25T15:26:26.299Z,63.90
2017-09-25T15:28:59.898Z,63.90
2017-09-25T15:31:33.687Z,63.70
2017-09-25T15:34:07.568Z,63.90
2017-09-25T15:36:41.192Z,63.90
2017-09-25T15:39:14.763Z,64.20
2017-09-25T15:41:48.507Z,64.20
2017-09-25T15:44:22.118Z,64.00
2017-09-25T15:46:55.698Z,64.00
2017-09-25T15:49:30.196Z,64.10
2017-09-25T15:52:03.991Z,64.10
2017-09-25T15:54:37.650Z,63.90
2017-09-25T15:57:11.282Z,64.00
2017-09-25T15:59:45.575Z,63.80
2017-09-25T16:02:19.153Z,63.80
2017-09-25T16:04:52.559Z,63.80
2017-09-25T16:07:26.178Z,63.90
2017-09-25T16:09:59.769Z,63.80
2017-09-25T16:12:33.362Z,63.80
2017-09-25T16:15:06.982Z,63.80
2017-09-25T16:17:40.767Z,64.40
2017-09-25T16:20:14.380Z,63.90
2017-09-25T16:22:48.101Z,63.90
2017-09-25T16:25:21.783Z,63.80
2017-09-25T16:27:56.197Z,63.80
2017-09-25T16:30:30.238Z,64.10
2017-09-25T16:33:03.791Z,64.20
2017-09-25T16:35:37.201Z,64.40
2017-09-25T16:38:10.779Z,64.40
2017-09-25T16:40:44.362Z,64.80
2017-09-25T16:43:18.678Z,64.80
2017-09-25T16:45:52.426Z,64.90
2017-09-25T16:48:25.962Z,65.20
2017-09-25T16:51:00.309Z,64.90
2017-09-25T16:53:33.853Z,64.90
2017-09-25T16:56:07.408Z,64.90
2017-09-25T16:58:41.040Z,65.40
2017-09-25T17:01:14.535Z,65.80
2017-09-25T17:03:49.647Z,66.00
2017-09-25T17:06:23.967Z,66.50
2017-09-25T17:08:58.194Z,66.60
2017-09-25T17:11:31.824Z,66.70
2017-09-25T17:14:05.323Z,66.70
2017-09-25T17:16:38.850Z,66.70
2017-09-25T17:19:12.508Z,66.80
2017-09-25T17:21:46.026Z,66.70
2017-09-25T17:24:19.563Z,66.60
2017-09-25T17:26:53.070Z,66.70
2017-09-25T17:29:26.694Z,66.60
2017-09-25T17:32:00.204Z,66.70
2017-09-25T17:34:34.494Z,67.10
2017-09-25T17:37:08.711Z,67.00
2017-09-25T17:39:42.277Z,66.90
2017-09-25T17:42:15.715Z,67.10
2017-09-25T17:44:49.245Z,67.10
2017-09-25T17:47:22.870Z,67.10
2017-09-25T17:49:56.414Z,67.10
2017-09-25T17:52:30.626Z,67.20
2017-09-25T17:55:04.159Z,67.20
2017-09-25T17:57:38.430Z,67.30
2017-09-25T18:00:11.965Z,67.30
2017-09-25T18:02:46.357Z,67.50
2017-09-25T18:05:19.865Z,67.50
2017-09-25T18:07:54.269Z,67.50
2017-09-25T18:10:27.799Z,67.50
2017-09-25T18:13:02.199Z,67.30
2017-09-25T18:15:35.734Z,67.40
2017-09-25T18:18:09.275Z,67.40
2017-09-25T18:20:42.786Z,67.30
2017-09-25T18:23:16.299Z,67.40
2017-09-25T18:25:50.610Z,67.40
2017-09-25T18:28:25.026Z,67.30
2017-09-25T18:30:58.558Z,67.30
2017-09-25T18:33:32.190Z,67.50
2017-09-25T18:36:05.722Z,67.60
2017-09-25T18:38:39.242Z,67.60
2017-09-25T18:41:12.782Z,67.60
2017-09-25T18:43:46.430Z,67.60
2017-09-25T18:46:20.084Z,67.70
2017-09-25T18:48:53.758Z,67.50
2017-09-25T18:51:27.368Z,67.60
2017-09-25T18:54:00.966Z,67.60
2017-09-25T18:56:35.130Z,67.70
2017-09-25T18:59:08.756Z,67.60
2017-09-25T19:01:42.390Z,67.50
2017-09-25T19:04:15.986Z,67.50
2017-09-25T19:06:49.799Z,67.10
2017-09-25T19:09:24.106Z,67.60
2017-09-25T19:11:57.703Z,67.50
2017-09-25T19:14:31.242Z,67.60
2017-09-25T19:17:04.935Z,67.60
2017-09-25T19:19:39.321Z,67.60
2017-09-25T19:22:13.026Z,67.40
2017-09-25T19:24:46.498Z,67.40
2017-09-25T19:27:20.335Z,67.00
2017-09-25T19:29:54.043Z,67.10
2017-09-25T19:32:27.619Z,67.00
2017-09-25T19:35:01.968Z,67.00
2017-09-25T19:37:35.559Z,67.00
2017-09-25T19:40:09.055Z,66.90
2017-09-25T19:42:43.579Z,66.80
2017-09-25T19:45:17.271Z,66.70
2017-09-25T19:47:53.434Z,66.70
2017-09-25T19:50:30.678Z,66.60
2017-09-25T19:53:04.306Z,67.10
2017-09-25T19:55:40.454Z,66.50
2017-09-25T19:58:18.984Z,66.50
2017-09-25T20:00:52.783Z,66.50
2017-09-25T20:03:26.718Z,66.40
2017-09-25T20:06:00.317Z,66.60
2017-09-25T20:08:34.801Z,66.60
2017-09-25T20:11:09.111Z,67.00
2017-09-25T20:13:42.730Z,66.50
2017-09-25T20:16:19.188Z,66.50
2017-09-25T20:18:53.515Z,66.10
2017-09-25T20:21:27.934Z,66.00
2017-09-25T20:24:02.498Z,66.10
2017-09-25T20:26:36.085Z,66.10
2017-09-25T20:29:10.589Z,66.30
2017-09-25T20:31:44.310Z,66.30
2017-09-25T20:34:17.891Z,66.30
2017-09-25T20:36:51.459Z,66.00
2017-09-25T20:39:25.236Z,65.90
2017-09-25T20:42:17.432Z,66.20
2017-09-25T20:44:51.126Z,66.10
2017-09-25T20:47:25.642Z,66.30
2017-09-25T20:49:59.670Z,65.80
2017-09-25T20:52:33.438Z,65.70
2017-09-25T20:55:07.198Z,65.90
2017-09-25T20:57:41.011Z,65.90
2017-09-25T21:00:14.685Z,65.90
2017-09-25T21:02:48.302Z,66.00
2017-09-25T21:05:21.918Z,66.00
2017-09-25T21:07:55.710Z,65.80
2017-09-25T21:10:30.256Z,65.70
2017-09-25T21:13:03.807Z,65.70
2017-09-25T21:15:37.509Z,65.90
2017-09-25T21:18:12.074Z,65.50
2017-09-25T21:20:45.661Z,65.50
2017-09-25T21:23:19.318Z,65.60
2017-09-25T21:26:10.678Z,65.50
2017-09-25T21:28:44.427Z,65.60
2017-09-25T21:31:18.191Z,65.60
2017-09-25T21:33:51.795Z,66.30
2017-09-25T21:36:25.600Z,65.70
2017-09-25T21:38:59.410Z,66.00
2017-09-25T21:41:33.002Z,65.70
2017-09-25T21:44:06.706Z,65.60
2017-09-25T21:46:40.362Z,65.70
2017-09-25T21:49:13.986Z,66.10
2017-09-25T21:51:47.610Z,66.10
2017-09-25T21:54:21.058Z,66.00
2017-09-25T21:56:56.136Z,65.90
2017-09-25T21:59:29.734Z,65.90
2017-09-25T22:02:03.453Z,66.00
2017-09-25T22:04:37.055Z,66.10
2017-09-25T22:07:10.525Z,65.90
2017-09-25T22:09:44.146Z,66.00
2017-09-25T22:12:17.753Z,66.10
2017-09-25T22:14:52.075Z,66.00
2017-09-25T22:17:25.780Z,66.00
2017-09-25T22:19:59.482Z,66.10
2017-09-25T22:22:33.170Z,66.00
2017-09-25T22:25:06.670Z,65.70
2017-09-25T22:27:41.086Z,66.00
2017-09-25T22:30:14.694Z,66.00
2017-09-25T22:32:48.313Z,66.10
2017-09-25T22:35:21.873Z,65.90
2017-09-25T22:37:55.522Z,66.00
2017-09-25T22:40:29.890Z,66.00
2017-09-25T22:46:10.917Z,65.90
2017-09-25T22:48:44.577Z,66.00
2017-09-25T22:51:18.181Z,65.90
2017-09-25T22:53:51.914Z,65.60
2017-09-25T22:56:25.469Z,65.90
2017-09-25T22:58:59.032Z,65.70
2017-09-25T23:01:32.699Z,65.60
2017-09-25T23:04:08.394Z,65.60
2017-09-25T23:06:42.134Z,65.00
2017-09-25T23:09:34.549Z,65.50
2017-09-25T23:12:08.071Z,65.30
2017-09-25T23:14:41.913Z,65.30
2017-09-25T23:17:15.520Z,65.30
2017-09-25T23:19:49.222Z,65.30
2017-09-25T23:22:23.613Z,65.30
2017-09-25T23:24:58.262Z,65.20
2017-09-25T23:27:31.966Z,65.20
2017-09-25T23:33:09.451Z,65.20
2017-09-25T23:35:43.178Z,65.20
2017-09-25T23:38:16.682Z,65.30
2017-09-25T23:40:50.482Z,65.30
2017-09-25T23:43:23.958Z,65.20
2017-09-25T23:45:57.686Z,65.20
2017-09-25T23:48:31.902Z,65.20
2017-09-25T23:51:06.294Z,65.00
2017-09-25T23:53:39.866Z,65.00
2017-09-25T23:56:14.251Z,65.10
2017-09-25T23:58:47.741Z,65.00
