createdAt,value
2018-12-27T03:22:16.589Z,26.40
2018-12-27T03:24:50.452Z,26.50
2018-12-27T04:00:55.141Z,27.40
2018-12-27T04:03:28.681Z,27.10
2018-12-27T04:06:01.907Z,26.80
2018-12-27T04:08:34.829Z,26.30
2018-12-27T04:11:08.780Z,26.00
2018-12-27T04:13:41.860Z,25.60
2018-12-27T04:16:14.795Z,25.40
2018-12-27T04:19:06.996Z,25.00
2018-12-27T04:21:42.926Z,24.90
2018-12-27T04:24:16.360Z,24.70
2018-12-27T04:26:54.720Z,24.50
2018-12-27T04:29:37.397Z,24.20
2018-12-27T04:32:19.884Z,24.00
2018-12-27T04:35:02.039Z,23.90
2018-12-27T04:40:31.319Z,23.50
2018-12-27T04:43:05.547Z,23.40
2018-12-27T05:14:45.048Z,22.10
2018-12-27T05:17:19.819Z,22.10
2018-12-27T05:19:54.330Z,22.20
2018-12-27T05:22:30.564Z,22.10
2018-12-27T05:25:07.480Z,22.00
2018-12-27T05:27:44.231Z,22.20
2018-12-27T05:30:20.772Z,22.50
2018-12-27T05:32:54.861Z,22.70
2018-12-27T05:35:37.006Z,22.90
2018-12-27T05:38:19.891Z,23.10
2018-12-27T05:40:59.022Z,23.10
2018-12-27T05:43:35.766Z,23.20
2018-12-27T05:46:09.467Z,23.00
2018-12-27T05:48:42.629Z,22.60
2018-12-27T05:51:18.124Z,22.10
2018-12-27T05:53:54.693Z,21.70
2018-12-27T05:56:38.739Z,21.50
2018-12-27T05:59:11.957Z,21.20
2018-12-27T06:01:48.330Z,21.00
2018-12-27T06:04:33.713Z,20.70
2018-12-27T06:09:54.162Z,20.10
2018-12-27T06:12:33.198Z,19.90
2018-12-27T06:15:10.446Z,19.70
2018-12-27T06:17:44.364Z,19.50
2018-12-27T06:20:17.598Z,19.50
2018-12-27T06:23:00.240Z,19.50
2018-12-27T06:25:42.151Z,19.60
2018-12-27T06:28:16.563Z,19.60
2018-12-27T06:30:57.656Z,19.50
2018-12-27T06:33:32.089Z,19.30
2018-12-27T06:36:06.011Z,19.10
2018-12-27T06:38:54.383Z,18.80
2018-12-27T06:41:30.063Z,18.70
2018-12-27T06:44:03.250Z,18.50
2018-12-27T06:46:40.634Z,18.40
2018-12-27T06:49:13.883Z,18.30
2018-12-27T06:51:49.294Z,18.20
2018-12-27T06:54:23.578Z,18.20
2018-12-27T06:56:56.637Z,18.10
2018-12-27T06:59:29.599Z,18.00
2018-12-27T07:02:03.740Z,17.90
2018-12-27T07:04:40.113Z,17.90
2018-12-27T07:07:12.940Z,17.80
2018-12-27T07:09:47.503Z,17.70
2018-12-27T07:12:22.191Z,17.60
2018-12-27T07:14:55.324Z,17.40
2018-12-27T07:17:31.516Z,17.30
2018-12-27T07:20:04.451Z,17.20
2018-12-27T07:22:39.557Z,17.10
2018-12-27T07:25:13.685Z,17.00
2018-12-27T07:27:50.192Z,16.90
2018-12-27T07:30:28.358Z,16.80
2018-12-27T07:33:01.032Z,16.70
2018-12-27T07:35:36.697Z,16.60
2018-12-27T07:38:13.137Z,16.50
2018-12-27T07:40:52.408Z,16.40
2018-12-27T07:43:26.052Z,16.30
2018-12-27T07:45:58.772Z,16.20
2018-12-27T07:48:37.134Z,16.20
2018-12-27T07:51:13.995Z,16.10
2018-12-27T07:53:49.937Z,16.00
2018-12-27T07:56:21.379Z,16.00
2018-12-27T07:58:56.400Z,16.00
2018-12-27T08:01:34.161Z,15.90
2018-12-27T08:04:06.312Z,15.90
2018-12-27T08:06:48.499Z,15.80
2018-12-27T08:09:21.295Z,15.80
2018-12-27T08:11:54.034Z,15.70
2018-12-27T08:14:28.034Z,15.60
2018-12-27T08:17:00.689Z,15.50
2018-12-27T08:19:34.870Z,15.50
2018-12-27T08:22:17.297Z,15.40
2018-12-27T08:24:49.156Z,15.40
2018-12-27T08:27:31.420Z,15.40
2018-12-27T08:30:09.478Z,15.40
2018-12-27T08:32:43.496Z,15.30
2018-12-27T08:35:19.790Z,15.30
2018-12-27T08:37:54.111Z,15.40
2018-12-27T08:40:27.664Z,15.50
2018-12-27T08:43:07.131Z,15.50
2018-12-27T08:45:42.897Z,15.40
2018-12-27T08:48:28.958Z,15.40
2018-12-27T08:51:10.210Z,15.30
2018-12-27T08:53:45.312Z,15.20
2018-12-27T08:56:21.324Z,15.20
2018-12-27T08:58:55.599Z,15.10
2018-12-27T09:01:29.058Z,15.00
2018-12-27T09:04:01.902Z,14.90
2018-12-27T09:06:36.171Z,14.90
2018-12-27T09:09:11.317Z,14.80
2018-12-27T09:11:45.364Z,14.80
2018-12-27T09:14:20.731Z,14.80
2018-12-27T09:16:54.219Z,14.70
2018-12-27T09:19:28.231Z,14.70
2018-12-27T09:22:05.877Z,14.60
2018-12-27T09:24:40.352Z,14.60
2018-12-27T09:27:13.441Z,14.60
2018-12-27T09:29:47.289Z,14.50
2018-12-27T09:32:20.324Z,14.40
2018-12-27T09:34:53.433Z,14.30
2018-12-27T09:37:29.047Z,14.30
2018-12-27T09:40:05.830Z,14.20
2018-12-27T09:42:39.507Z,14.20
2018-12-27T09:45:14.180Z,14.10
2018-12-27T09:47:51.456Z,14.00
2018-12-27T09:50:24.539Z,14.00
2018-12-27T09:52:57.628Z,14.00
2018-12-27T09:55:32.111Z,13.90
2018-12-27T09:58:04.863Z,13.80
2018-12-27T10:00:40.109Z,13.80
2018-12-27T10:03:14.450Z,13.80
2018-12-27T10:05:47.726Z,13.70
2018-12-27T10:08:22.481Z,13.70
2018-12-27T10:10:55.575Z,13.70
2018-12-27T10:13:29.857Z,13.70
2018-12-27T10:16:03.118Z,13.70
2018-12-27T10:18:40.205Z,13.70
2018-12-27T10:21:13.422Z,13.70
2018-12-27T10:23:48.501Z,13.70
2018-12-27T10:26:21.771Z,13.70
2018-12-27T10:28:59.187Z,13.70
2018-12-27T10:31:35.874Z,13.70
2018-12-27T10:34:09.219Z,13.60
2018-12-27T10:36:42.386Z,13.60
2018-12-27T10:39:21.821Z,13.50
2018-12-27T10:41:55.974Z,13.50
2018-12-27T10:44:28.989Z,13.60
2018-12-27T10:47:01.748Z,13.60
2018-12-27T10:49:34.776Z,13.60
2018-12-27T10:52:07.785Z,13.50
2018-12-27T10:54:45.356Z,13.50
2018-12-27T10:57:17.981Z,13.50
2018-12-27T10:59:51.139Z,13.60
2018-12-27T11:02:23.888Z,13.60
2018-12-27T11:04:57.574Z,13.70
2018-12-27T11:07:33.686Z,13.90
2018-12-27T11:10:06.934Z,14.10
2018-12-27T11:12:41.098Z,14.20
2018-12-27T11:15:16.551Z,14.30
2018-12-27T11:17:49.180Z,14.40
2018-12-27T11:20:23.649Z,14.40
2018-12-27T11:22:56.290Z,14.50
2018-12-27T11:25:29.525Z,14.50
2018-12-27T11:28:05.509Z,14.60
2018-12-27T11:30:45.360Z,14.60
2018-12-27T11:33:19.527Z,14.50
2018-12-27T11:35:56.360Z,14.40
2018-12-27T11:38:30.285Z,14.30
2018-12-27T11:41:05.793Z,14.30
2018-12-27T11:43:40.401Z,14.20
2018-12-27T11:46:19.750Z,14.20
2018-12-27T11:48:52.102Z,14.20
2018-12-27T11:51:28.442Z,14.20
2018-12-27T11:54:04.534Z,14.10
2018-12-27T11:56:38.340Z,14.10
2018-12-27T11:59:12.751Z,14.00
2018-12-27T12:01:51.571Z,14.00
2018-12-27T12:04:26.359Z,14.10
2018-12-27T12:07:02.457Z,14.20
2018-12-27T12:09:36.104Z,14.20
2018-12-27T12:12:08.899Z,14.20
2018-12-27T12:14:42.272Z,14.20
2018-12-27T12:17:16.416Z,14.10
2018-12-27T12:19:49.664Z,14.00
2018-12-27T12:22:22.620Z,14.00
2018-12-27T12:24:56.587Z,14.00
2018-12-27T12:27:32.918Z,13.90
2018-12-27T12:30:06.532Z,13.90
2018-12-27T12:32:43.456Z,13.90
2018-12-27T12:35:16.979Z,13.90
2018-12-27T12:37:51.547Z,13.90
2018-12-27T12:40:24.542Z,13.80
2018-12-27T12:42:57.762Z,13.70
2018-12-27T12:45:38.330Z,13.70
2018-12-27T12:48:12.474Z,13.70
2018-12-27T12:50:45.714Z,13.60
2018-12-27T12:53:18.635Z,13.50
2018-12-27T12:55:51.859Z,13.60
2018-12-27T12:58:26.112Z,13.60
2018-12-27T13:01:03.603Z,13.60
2018-12-27T13:03:41.743Z,13.60
2018-12-27T13:06:18.121Z,13.50
2018-12-27T13:08:53.008Z,13.50
2018-12-27T13:11:26.172Z,13.40
2018-12-27T13:13:59.042Z,13.40
2018-12-27T13:16:32.034Z,13.50
2018-12-27T13:19:05.475Z,13.60
2018-12-27T13:21:38.875Z,13.70
2018-12-27T13:24:11.880Z,13.80
2018-12-27T13:26:45.180Z,13.90
2018-12-27T13:29:17.997Z,13.90
2018-12-27T13:31:51.269Z,14.00
2018-12-27T13:34:24.111Z,14.10
2018-12-27T13:36:58.203Z,14.10
2018-12-27T13:39:30.996Z,14.20
2018-12-27T13:42:05.088Z,14.20
2018-12-27T13:44:38.846Z,14.20
2018-12-27T13:47:12.064Z,14.30
2018-12-27T13:49:48.104Z,14.40
2018-12-27T13:52:21.216Z,14.40
2018-12-27T13:54:54.153Z,14.50
2018-12-27T13:57:28.003Z,14.50
2018-12-27T14:00:03.582Z,14.50
2018-12-27T14:02:38.434Z,14.60
2018-12-27T14:05:14.289Z,14.60
2018-12-27T14:07:47.200Z,14.60
2018-12-27T14:10:22.246Z,14.60
2018-12-27T14:12:59.008Z,14.70
2018-12-27T14:15:31.660Z,14.70
2018-12-27T14:18:06.097Z,14.80
2018-12-27T14:20:39.982Z,14.90
2018-12-27T14:23:12.784Z,15.00
2018-12-27T14:25:45.641Z,14.90
2018-12-27T14:28:21.837Z,14.80
2018-12-27T14:30:57.107Z,14.70
2018-12-27T14:33:30.364Z,14.60
2018-12-27T14:36:03.295Z,14.50
2018-12-27T14:38:36.297Z,14.40
2018-12-27T14:41:09.021Z,14.40
2018-12-27T14:43:45.195Z,14.40
2018-12-27T14:46:17.708Z,14.40
2018-12-27T14:48:57.104Z,14.40
2018-12-27T14:51:32.495Z,14.40
2018-12-27T14:54:09.130Z,14.50
2018-12-27T14:56:44.253Z,14.60
2018-12-27T14:59:17.085Z,14.60
2018-12-27T15:01:50.109Z,14.50
2018-12-27T15:04:25.592Z,14.50
2018-12-27T15:07:03.373Z,14.40
2018-12-27T15:09:36.434Z,14.30
2018-12-27T15:12:09.619Z,14.20
2018-12-27T15:14:43.799Z,14.00
2018-12-27T15:17:17.922Z,14.00
2018-12-27T15:19:51.800Z,13.80
2018-12-27T15:22:26.937Z,13.70
2018-12-27T15:25:00.224Z,13.60
2018-12-27T15:27:38.235Z,13.50
2018-12-27T15:30:16.500Z,13.50
2018-12-27T15:32:51.735Z,13.60
2018-12-27T15:35:31.432Z,13.60
2018-12-27T15:38:05.529Z,13.50
2018-12-27T15:40:47.925Z,13.50
2018-12-27T15:43:24.816Z,13.40
2018-12-27T15:46:05.630Z,13.40
2018-12-27T15:48:38.705Z,13.40
2018-12-27T15:51:11.988Z,13.40
2018-12-27T15:53:45.652Z,13.30
2018-12-27T15:56:21.177Z,13.30
2018-12-27T15:58:55.750Z,13.30
2018-12-27T16:01:29.430Z,13.20
2018-12-27T16:04:03.190Z,13.20
2018-12-27T16:06:38.884Z,13.10
2018-12-27T16:09:11.730Z,13.10
2018-12-27T16:11:44.718Z,13.00
2018-12-27T16:14:19.055Z,12.90
2018-12-27T16:16:52.916Z,12.90
2018-12-27T16:19:28.801Z,12.90
2018-12-27T16:22:01.881Z,12.80
2018-12-27T16:24:34.673Z,12.80
2018-12-27T16:27:09.786Z,12.80
2018-12-27T16:29:45.242Z,12.80
2018-12-27T16:32:20.701Z,12.80
2018-12-27T16:34:57.970Z,12.80
2018-12-27T16:37:31.082Z,12.80
2018-12-27T16:40:04.030Z,12.70
2018-12-27T16:42:39.435Z,12.70
2018-12-27T16:45:20.603Z,12.60
2018-12-27T16:47:54.004Z,12.60
2018-12-27T16:50:26.802Z,12.50
2018-12-27T16:52:59.943Z,12.50
2018-12-27T16:55:33.970Z,12.50
2018-12-27T16:58:08.141Z,12.60
2018-12-27T17:00:41.056Z,12.60
2018-12-27T17:03:15.190Z,12.80
2018-12-27T17:05:48.184Z,12.90
2018-12-27T17:08:21.301Z,12.90
2018-12-27T17:10:57.263Z,12.90
2018-12-27T17:13:34.063Z,12.90
2018-12-27T17:16:07.103Z,13.00
2018-12-27T17:18:40.244Z,13.00
2018-12-27T17:21:16.163Z,13.00
2018-12-27T17:23:48.751Z,13.20
2018-12-27T17:26:21.672Z,13.30
2018-12-27T17:28:55.419Z,13.50
2018-12-27T17:31:31.908Z,13.60
2018-12-27T17:34:07.811Z,13.80
2018-12-27T17:36:40.690Z,14.00
2018-12-27T17:39:17.003Z,14.20
2018-12-27T17:41:50.730Z,14.50
2018-12-27T17:44:27.843Z,14.80
2018-12-27T17:47:03.751Z,15.10
2018-12-27T17:49:39.979Z,15.50
2018-12-27T17:52:14.910Z,15.80
2018-12-27T17:54:49.365Z,16.00
2018-12-27T17:57:22.884Z,16.20
2018-12-27T17:59:57.594Z,16.40
2018-12-27T18:02:31.439Z,16.70
2018-12-27T18:05:07.421Z,17.10
2018-12-27T18:07:43.449Z,17.40
2018-12-27T18:10:17.631Z,17.70
2018-12-27T18:12:57.277Z,18.00
2018-12-27T18:15:30.497Z,18.30
2018-12-27T18:18:03.349Z,18.80
2018-12-27T18:20:38.871Z,19.10
2018-12-27T18:23:11.597Z,19.40
2018-12-27T18:25:50.665Z,20.80
2018-12-27T18:28:33.893Z,22.50
2018-12-27T18:31:08.226Z,23.60
2018-12-27T18:33:40.379Z,24.40
2018-12-27T18:36:16.548Z,25.10
2018-12-27T18:38:53.299Z,25.80
2018-12-27T18:41:31.961Z,25.80
2018-12-27T18:44:17.973Z,26.60
2018-12-27T18:46:52.128Z,27.20
2018-12-27T18:49:26.177Z,27.70
2018-12-27T18:52:07.417Z,28.10
2018-12-27T18:54:40.410Z,28.50
2018-12-27T18:57:21.932Z,28.90
2018-12-27T19:00:11.069Z,29.00
2018-12-27T19:02:52.050Z,29.50
2018-12-27T19:05:27.707Z,30.00
2018-12-27T19:08:07.025Z,30.20
2018-12-27T19:10:43.596Z,30.50
2018-12-27T19:13:17.138Z,31.00
2018-12-27T19:15:53.184Z,31.50
2018-12-27T19:18:28.253Z,32.10
2018-12-27T19:21:23.680Z,32.70
2018-12-27T19:24:05.016Z,32.90
2018-12-27T19:26:40.908Z,33.00
2018-12-27T19:29:27.022Z,33.10
2018-12-27T19:32:00.047Z,33.70
2018-12-27T19:34:44.187Z,34.20
2018-12-27T19:37:17.226Z,34.70
2018-12-27T19:39:51.798Z,34.90
2018-12-27T19:48:09.928Z,35.80
2018-12-27T19:50:46.078Z,36.10
2018-12-27T19:53:22.646Z,36.40
2018-12-27T19:56:05.692Z,37.00
2018-12-27T19:58:47.502Z,37.50
2018-12-27T20:01:24.572Z,37.60
2018-12-27T20:03:57.554Z,37.70
2018-12-27T20:06:31.521Z,38.10
2018-12-27T20:09:04.477Z,38.40
2018-12-27T20:11:38.319Z,38.90
2018-12-27T20:14:12.440Z,39.30
2018-12-27T20:16:46.195Z,39.70
2018-12-27T20:19:21.110Z,40.10
2018-12-27T20:21:56.003Z,40.30
2018-12-27T20:24:30.457Z,40.60
2018-12-27T20:27:16.244Z,40.80
2018-12-27T20:29:51.329Z,41.00
2018-12-27T20:32:33.481Z,41.20
2018-12-27T20:35:22.264Z,41.50
2018-12-27T20:38:06.430Z,42.10
2018-12-27T20:43:24.222Z,43.00
2018-12-27T20:46:02.426Z,38.60
2018-12-27T20:48:37.171Z,38.60
2018-12-27T20:51:11.971Z,40.80
2018-12-27T20:53:52.890Z,42.70
2018-12-27T20:56:27.099Z,44.10
2018-12-27T20:59:04.147Z,44.70
2018-12-27T21:01:40.687Z,44.10
2018-12-27T21:04:14.921Z,40.50
2018-12-27T21:06:52.581Z,39.30
2018-12-27T21:09:26.561Z,41.30
2018-12-27T21:12:10.710Z,42.20
2018-12-27T21:14:46.923Z,42.60
2018-12-27T21:17:21.716Z,42.90
2018-12-27T21:19:58.050Z,44.70
2018-12-27T21:22:34.229Z,45.30
2018-12-27T21:25:09.670Z,45.70
2018-12-27T21:27:46.367Z,46.30
2018-12-27T21:30:21.634Z,46.80
2018-12-27T21:32:56.728Z,46.80
2018-12-27T21:35:33.910Z,43.80
2018-12-27T21:38:12.846Z,43.90
2018-12-27T21:40:51.207Z,44.30
2018-12-27T21:43:23.994Z,45.00
2018-12-27T21:46:05.910Z,46.40
2018-12-27T21:48:48.261Z,47.00
2018-12-27T21:51:28.789Z,46.50
2018-12-27T21:54:04.594Z,47.00
2018-12-27T21:56:39.819Z,46.60
2018-12-27T21:59:12.889Z,46.40
2018-12-27T22:02:00.012Z,43.00
2018-12-27T22:04:32.466Z,42.10
2018-12-27T22:07:12.516Z,44.10
2018-12-27T22:09:47.060Z,45.60
2018-12-27T22:12:21.201Z,46.90
2018-12-27T22:14:55.575Z,48.40
2018-12-27T22:17:33.776Z,48.80
2018-12-27T22:20:11.751Z,48.50
2018-12-27T22:22:51.659Z,47.90
2018-12-27T22:25:24.699Z,48.10
2018-12-27T22:28:09.424Z,49.00
2018-12-27T22:30:45.554Z,47.90
2018-12-27T22:33:18.969Z,48.00
2018-12-27T22:35:55.821Z,48.70
2018-12-27T22:38:35.437Z,49.50
2018-12-27T22:41:05.403Z,50.00
2018-12-27T22:43:44.827Z,48.60
2018-12-27T22:46:21.323Z,49.70
2018-12-27T22:48:58.688Z,50.50
2018-12-27T22:51:31.605Z,51.00
2018-12-27T22:54:10.529Z,47.30
2018-12-27T22:56:44.701Z,44.70
2018-12-27T22:59:23.214Z,41.70
2018-12-27T23:02:01.379Z,39.40
2018-12-27T23:04:42.610Z,41.80
2018-12-27T23:07:21.354Z,42.20
2018-12-27T23:09:59.299Z,43.20
2018-12-27T23:12:33.842Z,45.80
2018-12-27T23:15:08.175Z,47.10
2018-12-27T23:17:46.628Z,46.70
2018-12-27T23:20:19.741Z,45.90
2018-12-27T23:22:56.939Z,43.90
2018-12-27T23:25:42.836Z,45.90
2018-12-27T23:28:21.944Z,47.30
2018-12-27T23:30:56.121Z,47.00
2018-12-27T23:33:33.463Z,47.80
2018-12-27T23:36:08.422Z,48.40
2018-12-27T23:38:40.451Z,45.40
2018-12-27T23:41:24.303Z,46.40
2018-12-27T23:43:57.122Z,46.70
2018-12-27T23:46:31.140Z,44.10
2018-12-27T23:49:13.274Z,41.70
2018-12-27T23:51:54.509Z,40.10
2018-12-27T23:54:27.323Z,43.20
2018-12-27T23:57:05.168Z,44.40
2018-12-27T23:59:39.172Z,46.50
