createdAt,value
2022-12-08T00:02:44.836Z,1.87
2022-12-08T00:06:06.940Z,1.67
2022-12-08T00:09:23.889Z,1.90
2022-12-08T00:12:25.901Z,1.87
2022-12-08T00:15:27.936Z,1.90
2022-12-08T00:18:29.893Z,1.90
2022-12-08T00:21:31.919Z,2.17
2022-12-08T00:24:36.226Z,1.80
2022-12-08T00:27:38.178Z,1.47
2022-12-08T00:30:41.656Z,1.80
2022-12-08T00:33:43.681Z,1.60
2022-12-08T00:36:46.115Z,1.83
2022-12-08T00:39:48.296Z,1.70
2022-12-08T00:42:50.275Z,1.50
2022-12-08T00:45:52.521Z,1.63
2022-12-08T00:48:54.455Z,1.37
2022-12-08T00:51:56.954Z,1.80
2022-12-08T00:54:58.935Z,1.90
2022-12-08T00:58:00.962Z,1.20
2022-12-08T01:01:09.792Z,1.40
2022-12-08T01:04:15.801Z,1.40
2022-12-08T01:07:17.871Z,1.67
2022-12-08T01:10:19.829Z,1.23
2022-12-08T01:13:21.840Z,1.20
2022-12-08T01:16:30.175Z,1.13
2022-12-08T01:19:32.264Z,1.30
2022-12-08T01:22:36.223Z,1.17
2022-12-08T01:25:38.416Z,1.10
2022-12-08T01:28:41.075Z,1.10
2022-12-08T01:31:43.163Z,1.10
2022-12-08T01:34:45.196Z,1.30
2022-12-08T01:37:47.091Z,1.50
2022-12-08T01:40:49.495Z,1.20
2022-12-08T01:44:01.798Z,1.10
2022-12-08T01:47:04.031Z,1.10
2022-12-08T01:50:08.644Z,1.17
2022-12-08T01:53:22.765Z,1.10
2022-12-08T01:56:50.813Z,1.10
2022-12-08T02:00:20.945Z,1.00
2022-12-08T02:03:28.996Z,1.00
2022-12-08T02:06:36.415Z,1.10
2022-12-08T02:09:40.232Z,1.20
2022-12-08T02:12:42.271Z,1.30
2022-12-08T02:16:04.529Z,1.07
2022-12-08T02:19:57.196Z,1.00
2022-12-08T02:23:02.163Z,1.10
2022-12-08T02:26:16.173Z,1.00
2022-12-08T02:29:52.921Z,0.90
2022-12-08T02:32:56.321Z,1.30
2022-12-08T02:36:25.261Z,0.90
2022-12-08T02:40:06.445Z,1.10
2022-12-08T02:43:50.478Z,1.00
2022-12-08T02:47:05.849Z,1.03
2022-12-08T02:50:08.487Z,1.10
2022-12-08T02:56:16.638Z,0.90
2022-12-08T02:59:51.436Z,0.80
2022-12-08T03:03:13.744Z,1.10
2022-12-08T03:06:28.606Z,1.00
2022-12-08T03:09:50.752Z,1.00
2022-12-08T03:12:59.374Z,0.83
2022-12-08T03:16:05.268Z,0.80
2022-12-08T03:19:18.122Z,1.00
2022-12-08T03:22:25.550Z,1.00
2022-12-08T03:25:32.052Z,0.77
2022-12-08T03:28:34.261Z,1.13
2022-12-08T03:31:42.078Z,1.10
2022-12-08T03:34:48.508Z,1.10
2022-12-08T03:37:50.857Z,0.90
2022-12-08T03:41:11.585Z,1.00
2022-12-08T03:44:13.803Z,0.80
2022-12-08T03:47:15.827Z,0.90
2022-12-08T03:50:17.978Z,0.90
2022-12-08T03:53:20.112Z,1.00
2022-12-08T03:56:28.597Z,0.80
2022-12-08T03:59:30.651Z,0.80
2022-12-08T04:02:32.682Z,0.77
2022-12-08T04:05:34.721Z,0.90
2022-12-08T04:08:36.684Z,0.67
2022-12-08T04:11:38.713Z,0.73
2022-12-08T04:14:40.817Z,1.10
2022-12-08T04:17:42.813Z,1.30
2022-12-08T04:20:46.054Z,0.80
2022-12-08T04:23:48.268Z,0.90
2022-12-08T04:26:51.157Z,1.20
2022-12-08T04:29:53.121Z,1.33
2022-12-08T04:32:55.206Z,0.90
2022-12-08T04:35:57.890Z,1.07
2022-12-08T04:39:00.308Z,1.37
2022-12-08T04:42:02.263Z,0.90
2022-12-08T04:45:06.094Z,1.10
2022-12-08T04:48:09.050Z,1.40
2022-12-08T04:51:19.452Z,0.93
2022-12-08T04:54:21.438Z,1.10
2022-12-08T04:57:23.584Z,1.33
2022-12-08T05:00:25.617Z,1.00
2022-12-08T05:03:28.849Z,1.00
2022-12-08T05:06:31.161Z,1.03
2022-12-08T05:09:33.206Z,1.40
2022-12-08T05:12:35.213Z,1.47
2022-12-08T05:15:37.240Z,1.30
2022-12-08T05:18:41.005Z,1.53
2022-12-08T05:21:43.211Z,1.70
2022-12-08T05:24:47.697Z,1.80
2022-12-08T05:27:49.952Z,1.40
2022-12-08T05:30:52.048Z,1.33
2022-12-08T05:33:54.073Z,1.40
2022-12-08T05:36:56.071Z,1.57
2022-12-08T05:39:58.129Z,1.50
2022-12-08T05:43:00.137Z,1.50
2022-12-08T05:46:02.347Z,1.60
2022-12-08T05:49:04.666Z,1.70
2022-12-08T05:52:06.691Z,1.87
2022-12-08T05:55:09.053Z,1.90
2022-12-08T05:58:14.369Z,2.00
2022-12-08T06:01:25.883Z,1.50
2022-12-08T06:04:28.064Z,1.63
2022-12-08T06:07:30.416Z,2.20
2022-12-08T06:10:32.524Z,2.70
2022-12-08T06:13:34.786Z,2.27
2022-12-08T06:16:36.773Z,2.27
2022-12-08T06:19:38.780Z,2.17
2022-12-08T06:22:40.808Z,2.63
2022-12-08T06:25:42.815Z,2.70
2022-12-08T06:28:45.043Z,2.70
2022-12-08T06:31:47.138Z,2.20
2022-12-08T06:34:49.256Z,2.33
2022-12-08T06:37:52.008Z,2.77
2022-12-08T06:40:56.120Z,2.53
2022-12-08T06:43:58.753Z,2.40
2022-12-08T06:47:00.824Z,1.93
2022-12-08T06:50:03.311Z,2.17
2022-12-08T06:53:05.930Z,2.90
2022-12-08T06:56:08.492Z,2.97
2022-12-08T06:59:10.749Z,5.70
2022-12-08T07:02:12.856Z,5.30
2022-12-08T07:05:14.909Z,7.73
2022-12-08T07:08:17.017Z,6.17
2022-12-08T07:11:21.880Z,6.40
2022-12-08T07:14:25.121Z,6.17
2022-12-08T07:17:27.149Z,6.43
2022-12-08T07:20:29.263Z,6.30
2022-12-08T07:23:31.334Z,6.80
2022-12-08T07:26:33.335Z,6.63
2022-12-08T07:29:35.371Z,5.33
2022-12-08T07:32:38.571Z,6.83
2022-12-08T07:35:43.832Z,5.63
2022-12-08T07:38:49.160Z,6.00
2022-12-08T07:41:51.168Z,6.57
2022-12-08T07:44:53.152Z,5.87
2022-12-08T07:47:55.071Z,5.20
2022-12-08T07:51:02.232Z,6.30
2022-12-08T07:54:04.353Z,6.83
2022-12-08T07:57:06.886Z,5.63
2022-12-08T08:00:10.755Z,5.87
2022-12-08T08:03:15.454Z,5.33
2022-12-08T08:06:17.618Z,5.80
2022-12-08T08:09:19.688Z,4.27
2022-12-08T08:12:31.172Z,5.37
2022-12-08T08:15:33.976Z,4.83
2022-12-08T08:18:40.831Z,5.40
2022-12-08T08:21:45.865Z,5.67
2022-12-08T08:24:48.344Z,5.30
2022-12-08T08:27:50.463Z,5.20
2022-12-08T08:30:52.528Z,5.43
2022-12-08T08:33:54.648Z,4.90
2022-12-08T08:36:56.755Z,4.67
2022-12-08T08:39:58.841Z,4.90
2022-12-08T08:43:02.194Z,4.00
2022-12-08T08:46:05.596Z,4.50
2022-12-08T08:49:07.643Z,3.93
2022-12-08T08:52:09.755Z,4.60
2022-12-08T08:55:11.846Z,3.93
2022-12-08T08:58:14.302Z,3.60
2022-12-08T09:01:19.179Z,3.87
2022-12-08T09:04:24.492Z,3.77
2022-12-08T09:07:26.464Z,3.87
2022-12-08T09:10:28.530Z,4.27
2022-12-08T09:13:30.566Z,3.60
2022-12-08T09:16:35.112Z,3.50
2022-12-08T09:19:41.174Z,3.37
2022-12-08T09:22:43.212Z,4.23
2022-12-08T09:25:46.153Z,4.30
2022-12-08T09:28:50.236Z,3.57
2022-12-08T09:31:52.388Z,3.83
2022-12-08T09:34:54.592Z,4.57
2022-12-08T09:37:56.699Z,5.17
2022-12-08T09:41:00.024Z,4.77
2022-12-08T09:44:24.868Z,4.47
2022-12-08T09:47:33.938Z,4.57
2022-12-08T09:50:52.761Z,3.87
2022-12-08T09:54:03.563Z,3.70
2022-12-08T09:57:16.009Z,4.50
2022-12-08T10:00:18.368Z,4.23
2022-12-08T10:03:27.748Z,4.87
2022-12-08T10:06:43.173Z,3.80
2022-12-08T10:10:07.992Z,3.50
2022-12-08T10:13:50.448Z,3.80
2022-12-08T10:16:57.379Z,4.13
2022-12-08T10:20:12.954Z,3.43
2022-12-08T10:23:17.880Z,3.40
2022-12-08T10:26:22.128Z,3.00
2022-12-08T10:29:24.119Z,3.17
2022-12-08T10:32:35.551Z,3.30
2022-12-08T10:35:48.418Z,3.10
2022-12-08T10:38:50.519Z,2.97
2022-12-08T10:41:52.475Z,2.47
2022-12-08T10:44:58.177Z,2.60
2022-12-08T10:48:18.569Z,2.00
2022-12-08T10:51:28.762Z,2.33
2022-12-08T10:54:38.627Z,2.60
2022-12-08T10:57:40.720Z,2.23
2022-12-08T11:00:42.848Z,2.50
2022-12-08T11:04:01.996Z,2.80
2022-12-08T11:07:11.901Z,2.97
2022-12-08T11:10:28.272Z,2.63
2022-12-08T11:13:30.921Z,3.80
2022-12-08T11:16:33.156Z,4.10
2022-12-08T11:19:39.571Z,4.43
2022-12-08T11:22:44.229Z,4.33
2022-12-08T11:25:47.145Z,4.50
2022-12-08T11:28:49.181Z,5.10
2022-12-08T11:31:58.459Z,5.70
2022-12-08T11:35:07.698Z,5.80
2022-12-08T11:38:23.121Z,5.90
2022-12-08T11:41:29.987Z,5.80
2022-12-08T11:44:50.348Z,6.50
2022-12-08T11:48:12.620Z,5.43
2022-12-08T11:51:20.490Z,5.27
2022-12-08T11:54:28.216Z,5.13
2022-12-08T11:57:30.495Z,5.10
2022-12-08T12:00:32.546Z,4.67
2022-12-08T12:03:40.650Z,4.80
2022-12-08T12:06:55.389Z,5.17
2022-12-08T12:10:06.875Z,5.97
2022-12-08T12:13:27.661Z,6.60
2022-12-08T12:16:29.715Z,6.33
2022-12-08T12:19:39.262Z,6.40
2022-12-08T12:22:44.939Z,5.57
2022-12-08T12:26:01.488Z,7.13
2022-12-08T12:29:17.767Z,6.47
2022-12-08T12:32:21.004Z,7.27
2022-12-08T12:35:37.419Z,6.90
2022-12-08T12:39:01.541Z,6.10
2022-12-08T12:42:05.249Z,6.77
2022-12-08T12:45:27.226Z,6.50
2022-12-08T12:48:29.326Z,6.63
2022-12-08T12:51:40.145Z,6.90
2022-12-08T12:54:51.503Z,7.20
2022-12-08T12:57:57.572Z,6.23
2022-12-08T13:01:53.261Z,6.27
2022-12-08T13:05:02.469Z,6.90
2022-12-08T13:08:08.796Z,6.17
2022-12-08T13:11:11.645Z,5.83
2022-12-08T13:14:29.267Z,6.00
2022-12-08T13:17:34.139Z,5.20
2022-12-08T13:20:48.211Z,5.60
2022-12-08T13:24:14.693Z,4.70
2022-12-08T13:27:16.703Z,4.87
2022-12-08T13:30:44.692Z,4.77
2022-12-08T13:33:47.644Z,6.73
2022-12-08T13:37:13.963Z,6.77
2022-12-08T13:40:21.413Z,8.07
2022-12-08T13:43:51.040Z,7.87
2022-12-08T13:57:37.731Z,7.30
2022-12-08T14:00:39.898Z,6.93
2022-12-08T14:04:31.044Z,6.00
2022-12-08T14:07:21.814Z,6.40
2022-12-08T14:10:27.812Z,6.37
2022-12-08T14:13:31.936Z,8.03
2022-12-08T14:16:43.595Z,6.20
2022-12-08T14:20:05.008Z,7.10
2022-12-08T14:23:08.496Z,8.30
2022-12-08T14:26:12.984Z,10.80
2022-12-08T14:29:46.143Z,10.63
2022-12-08T14:32:54.928Z,9.83
2022-12-08T14:35:57.970Z,10.60
2022-12-08T14:39:00.074Z,10.90
2022-12-08T14:42:02.175Z,10.90
2022-12-08T14:45:10.366Z,12.37
2022-12-08T14:48:30.804Z,13.60
2022-12-08T14:51:33.581Z,13.80
2022-12-08T14:54:35.963Z,14.57
2022-12-08T14:57:37.947Z,15.07
2022-12-08T15:00:47.351Z,15.70
2022-12-08T15:03:51.398Z,14.73
2022-12-08T15:07:14.416Z,14.30
2022-12-08T15:10:16.314Z,15.13
2022-12-08T15:13:19.647Z,13.33
2022-12-08T15:16:28.495Z,12.80
2022-12-08T15:19:33.426Z,13.20
2022-12-08T15:22:35.462Z,16.30
2022-12-08T15:25:38.280Z,16.50
2022-12-08T15:28:40.293Z,15.43
2022-12-08T15:31:42.413Z,15.40
2022-12-08T15:34:44.773Z,16.10
2022-12-08T15:37:46.791Z,16.13
2022-12-08T15:40:49.687Z,17.10
2022-12-08T15:43:51.714Z,17.77
2022-12-08T15:46:54.409Z,16.50
2022-12-08T15:49:56.449Z,14.63
2022-12-08T15:52:58.510Z,14.50
2022-12-08T15:59:28.578Z,15.07
2022-12-08T16:02:49.233Z,18.27
2022-12-08T16:06:20.441Z,20.67
2022-12-08T16:09:36.580Z,18.00
2022-12-08T16:16:29.664Z,17.57
2022-12-08T16:19:31.651Z,18.30
2022-12-08T16:29:21.085Z,19.13
2022-12-08T16:32:24.086Z,19.03
2022-12-08T16:35:26.184Z,20.80
2022-12-08T16:38:28.439Z,19.23
2022-12-08T16:41:49.108Z,19.70
2022-12-08T16:44:51.472Z,19.67
2022-12-08T16:47:58.850Z,19.60
2022-12-08T16:51:01.063Z,17.77
2022-12-08T16:54:03.266Z,18.13
2022-12-08T16:57:05.464Z,16.07
2022-12-08T17:00:11.102Z,19.93
2022-12-08T17:03:15.236Z,20.50
2022-12-08T17:06:19.065Z,18.83
2022-12-08T17:09:21.286Z,18.63
2022-12-08T17:12:23.640Z,20.50
2022-12-08T17:15:26.164Z,19.00
2022-12-08T17:18:28.704Z,18.23
2022-12-08T17:21:31.053Z,18.33
2022-12-08T17:24:33.521Z,18.93
2022-12-08T17:27:36.729Z,20.40
2022-12-08T17:30:39.306Z,20.57
2022-12-08T17:33:42.680Z,19.00
2022-12-08T17:36:45.984Z,23.73
2022-12-08T17:39:48.289Z,20.63
2022-12-08T17:42:50.502Z,22.07
2022-12-08T17:45:52.731Z,20.50
2022-12-08T17:48:55.018Z,20.30
2022-12-08T17:51:59.739Z,23.67
2022-12-08T17:55:02.336Z,21.27
2022-12-08T17:58:06.213Z,17.33
2022-12-08T18:01:11.897Z,21.03
2022-12-08T18:04:14.428Z,20.60
2022-12-08T18:07:16.451Z,21.90
2022-12-08T18:10:19.735Z,20.77
2022-12-08T18:13:22.188Z,23.17
2022-12-08T18:16:26.950Z,22.60
2022-12-08T18:19:29.775Z,21.40
2022-12-08T18:22:32.231Z,20.77
2022-12-08T18:25:34.581Z,21.43
2022-12-08T18:28:38.729Z,21.33
2022-12-08T18:31:41.203Z,18.17
2022-12-08T18:34:44.009Z,20.43
2022-12-08T18:37:48.324Z,22.17
2022-12-08T18:40:50.860Z,19.57
2022-12-08T18:43:55.400Z,17.10
2022-12-08T18:46:57.658Z,16.30
2022-12-08T18:50:01.018Z,14.77
2022-12-08T18:53:05.572Z,13.27
2022-12-08T18:56:10.476Z,13.23
2022-12-08T18:59:14.806Z,13.97
2022-12-08T19:02:19.127Z,12.63
2022-12-08T19:05:21.843Z,11.90
2022-12-08T19:08:29.720Z,13.57
2022-12-08T19:11:34.218Z,13.63
2022-12-08T19:14:36.967Z,14.10
2022-12-08T19:17:39.922Z,13.50
2022-12-08T19:20:45.426Z,13.13
2022-12-08T19:23:48.283Z,14.90
2022-12-08T19:26:52.369Z,12.00
2022-12-08T19:29:56.866Z,11.43
2022-12-08T19:32:59.735Z,13.00
2022-12-08T19:36:14.834Z,12.07
2022-12-08T19:39:38.741Z,11.23
2022-12-08T19:43:00.196Z,11.73
2022-12-08T19:46:04.995Z,10.73
2022-12-08T19:49:08.297Z,9.57
2022-12-08T19:52:12.088Z,9.37
2022-12-08T19:55:15.159Z,9.33
2022-12-08T19:58:19.925Z,10.37
2022-12-08T20:01:23.927Z,11.57
2022-12-08T20:04:27.753Z,9.80
2022-12-08T20:07:30.370Z,9.10
2022-12-08T20:10:36.630Z,9.03
2022-12-08T20:13:46.202Z,9.50
2022-12-08T20:16:49.498Z,9.03
2022-12-08T20:19:52.839Z,10.83
2022-12-08T20:22:56.658Z,10.03
2022-12-08T20:26:00.125Z,9.67
2022-12-08T20:29:02.915Z,11.77
2022-12-08T20:32:05.902Z,12.53
2022-12-08T20:35:09.516Z,11.27
2022-12-08T20:38:13.264Z,15.13
2022-12-08T20:41:18.317Z,16.33
2022-12-08T20:44:21.607Z,15.90
2022-12-08T20:47:24.951Z,14.60
2022-12-08T20:50:28.736Z,14.63
2022-12-08T20:53:31.965Z,13.00
2022-12-08T20:56:34.409Z,12.10
2022-12-08T20:59:37.554Z,12.17
2022-12-08T21:02:46.923Z,12.37
2022-12-08T21:05:52.604Z,10.23
2022-12-08T21:08:55.901Z,10.67
2022-12-08T21:11:58.298Z,12.77
2022-12-08T21:15:00.613Z,17.93
2022-12-08T21:18:03.161Z,15.37
2022-12-08T21:21:09.738Z,15.03
2022-12-08T21:24:12.403Z,15.43
2022-12-08T21:27:14.674Z,16.30
2022-12-08T21:30:16.907Z,21.07
2022-12-08T21:33:19.263Z,19.77
2022-12-08T21:36:21.854Z,18.37
2022-12-08T21:39:24.127Z,18.00
2022-12-08T21:42:44.356Z,18.10
2022-12-08T21:45:46.643Z,18.27
2022-12-08T21:48:48.808Z,18.37
2022-12-08T21:51:51.062Z,18.80
2022-12-08T21:54:53.300Z,19.13
2022-12-08T21:57:57.544Z,18.67
2022-12-08T22:01:05.971Z,19.60
2022-12-08T22:04:08.365Z,18.53
2022-12-08T22:07:10.755Z,16.90
2022-12-08T22:10:12.854Z,17.43
2022-12-08T22:13:14.898Z,18.00
2022-12-08T22:16:16.975Z,18.23
2022-12-08T22:19:19.289Z,17.93
2022-12-08T22:22:21.531Z,16.67
2022-12-08T22:25:23.710Z,18.23
2022-12-08T22:28:27.177Z,17.87
2022-12-08T22:31:29.521Z,18.10
2022-12-08T22:34:31.930Z,16.33
2022-12-08T22:37:34.166Z,16.23
2022-12-08T22:40:39.909Z,17.00
2022-12-08T22:43:42.983Z,16.13
2022-12-08T22:46:45.318Z,15.43
2022-12-08T22:49:47.510Z,14.80
2022-12-08T22:52:49.592Z,16.03
2022-12-08T22:55:51.921Z,15.47
2022-12-08T22:58:53.924Z,18.00
2022-12-08T23:01:56.093Z,20.27
2022-12-08T23:04:58.431Z,22.60
2022-12-08T23:08:00.851Z,19.77
2022-12-08T23:11:02.939Z,18.77
2022-12-08T23:14:05.252Z,23.40
2022-12-08T23:17:07.493Z,17.57
2022-12-08T23:20:10.622Z,18.33
2022-12-08T23:23:13.710Z,18.07
2022-12-08T23:26:27.632Z,17.13
2022-12-08T23:29:29.802Z,16.83
2022-12-08T23:32:31.905Z,16.27
2022-12-08T23:35:34.066Z,16.57
2022-12-08T23:38:36.254Z,16.37
2022-12-08T23:41:38.377Z,15.33
2022-12-08T23:44:40.690Z,15.80
2022-12-08T23:47:42.811Z,15.97
2022-12-08T23:50:44.797Z,14.27
2022-12-08T23:53:47.426Z,17.27
2022-12-08T23:56:49.438Z,15.43
2022-12-08T23:59:51.520Z,16.93
