createdAt,value
2023-01-22T00:01:05.243Z,-0.70
2023-01-22T00:03:32.042Z,-0.70
2023-01-22T00:05:58.879Z,-0.70
2023-01-22T00:08:25.912Z,-0.70
2023-01-22T00:10:53.010Z,-0.60
2023-01-22T00:13:20.485Z,-0.70
2023-01-22T00:15:47.277Z,-0.80
2023-01-22T00:18:14.268Z,-0.80
2023-01-22T00:20:41.775Z,-0.80
2023-01-22T00:23:08.573Z,-0.90
2023-01-22T00:25:35.260Z,-1.00
2023-01-22T00:28:02.001Z,-1.00
2023-01-22T00:30:28.714Z,-1.00
2023-01-22T00:32:55.440Z,-1.00
2023-01-22T00:35:22.209Z,-1.00
2023-01-22T00:37:48.985Z,-1.00
2023-01-22T00:40:16.826Z,-1.00
2023-01-22T00:42:43.776Z,-1.00
2023-01-22T00:45:11.840Z,-1.00
2023-01-22T00:47:38.621Z,-1.00
2023-01-22T00:50:05.859Z,-1.00
2023-01-22T00:52:32.713Z,-1.10
2023-01-22T00:54:59.489Z,-1.10
2023-01-22T00:57:26.356Z,-1.00
2023-01-22T00:59:53.333Z,-1.10
2023-01-22T01:02:20.095Z,-1.10
2023-01-22T01:04:46.974Z,-1.10
2023-01-22T01:07:13.708Z,-1.10
2023-01-22T01:09:40.405Z,-1.00
2023-01-22T01:12:08.913Z,-1.00
2023-01-22T01:14:36.105Z,-1.00
2023-01-22T01:17:02.897Z,-1.00
2023-01-22T01:19:29.660Z,-1.00
2023-01-22T01:21:56.394Z,-1.00
2023-01-22T01:24:23.187Z,-1.10
2023-01-22T01:26:49.985Z,-1.20
2023-01-22T01:29:16.756Z,-1.30
2023-01-22T01:31:43.528Z,-1.40
2023-01-22T01:34:10.432Z,-1.50
2023-01-22T01:36:52.536Z,-1.60
2023-01-22T01:39:19.403Z,-1.60
2023-01-22T01:41:46.207Z,-1.60
2023-01-22T01:44:20.783Z,-1.70
2023-01-22T01:47:02.161Z,-1.70
2023-01-22T01:49:34.037Z,-1.70
2023-01-22T01:52:02.698Z,-1.70
2023-01-22T01:54:29.393Z,-1.70
2023-01-22T01:57:00.977Z,-1.70
2023-01-22T01:59:27.747Z,-1.70
2023-01-22T02:01:55.258Z,-1.70
2023-01-22T02:04:22.485Z,-1.80
2023-01-22T02:06:49.303Z,-1.90
2023-01-22T02:09:16.150Z,-2.00
2023-01-22T02:11:42.939Z,-2.10
2023-01-22T02:14:12.317Z,-2.20
2023-01-22T02:16:39.264Z,-2.30
2023-01-22T02:19:06.074Z,-2.20
2023-01-22T02:21:33.981Z,-2.20
2023-01-22T02:24:00.750Z,-2.30
2023-01-22T02:26:27.550Z,-2.30
2023-01-22T02:28:54.401Z,-2.40
2023-01-22T02:31:21.268Z,-2.40
2023-01-22T02:33:48.013Z,-2.50
2023-01-22T02:36:16.187Z,-2.60
2023-01-22T02:38:42.965Z,-2.60
2023-01-22T02:41:09.791Z,-2.70
2023-01-22T02:43:36.700Z,-2.80
2023-01-22T02:46:03.524Z,-2.80
2023-01-22T02:48:30.378Z,-2.90
2023-01-22T02:50:57.228Z,-2.90
2023-01-22T02:53:24.071Z,-2.90
2023-01-22T02:55:50.881Z,-2.80
2023-01-22T02:58:17.834Z,-2.80
2023-01-22T03:00:44.595Z,-2.80
2023-01-22T03:03:15.468Z,-2.80
2023-01-22T03:05:51.705Z,-2.90
2023-01-22T03:08:19.054Z,-3.00
2023-01-22T03:10:45.941Z,-3.00
2023-01-22T03:13:31.119Z,-3.10
2023-01-22T03:16:16.125Z,-3.10
2023-01-22T03:19:01.236Z,-3.10
2023-01-22T03:21:28.047Z,-3.10
2023-01-22T03:23:55.112Z,-3.10
2023-01-22T03:26:22.700Z,-3.10
2023-01-22T03:28:49.737Z,-3.10
2023-01-22T03:31:16.743Z,-3.00
2023-01-22T03:33:43.730Z,-3.00
2023-01-22T03:36:12.084Z,-2.90
2023-01-22T03:38:38.947Z,-2.80
2023-01-22T03:41:07.358Z,-2.90
2023-01-22T03:43:34.360Z,-2.90
2023-01-22T03:46:15.128Z,-2.90
2023-01-22T03:48:41.983Z,-2.80
2023-01-22T03:51:13.328Z,-2.80
2023-01-22T03:53:40.358Z,-2.80
2023-01-22T03:56:12.070Z,-2.90
2023-01-22T03:58:39.002Z,-2.90
2023-01-22T04:01:10.449Z,-2.90
2023-01-22T04:03:37.273Z,-2.80
2023-01-22T04:06:04.307Z,-2.80
2023-01-22T04:08:32.025Z,-2.80
2023-01-22T04:10:59.088Z,-2.70
2023-01-22T04:13:26.393Z,-2.70
2023-01-22T04:15:53.214Z,-2.70
2023-01-22T04:18:20.048Z,-2.70
2023-01-22T04:20:48.371Z,-2.70
2023-01-22T04:23:16.429Z,-2.70
2023-01-22T04:25:44.049Z,-2.60
2023-01-22T04:28:10.982Z,-2.60
2023-01-22T04:30:38.551Z,-2.60
2023-01-22T04:33:05.410Z,-2.70
2023-01-22T04:35:32.231Z,-2.70
2023-01-22T04:37:59.040Z,-2.60
2023-01-22T04:40:25.884Z,-2.50
2023-01-22T04:42:52.646Z,-2.40
2023-01-22T04:45:19.434Z,-2.40
2023-01-22T04:47:47.528Z,-2.40
2023-01-22T04:50:28.747Z,-2.30
2023-01-22T04:52:55.821Z,-2.30
2023-01-22T04:55:23.006Z,-2.30
2023-01-22T04:57:49.802Z,-2.30
2023-01-22T05:00:18.036Z,-2.20
2023-01-22T05:02:45.034Z,-2.20
2023-01-22T05:05:11.812Z,-2.20
2023-01-22T05:07:38.531Z,-2.20
2023-01-22T05:10:05.733Z,-2.20
2023-01-22T05:12:32.519Z,-2.10
2023-01-22T05:14:59.370Z,-2.10
2023-01-22T05:17:26.113Z,-2.00
2023-01-22T05:19:52.847Z,-2.10
2023-01-22T05:22:19.590Z,-2.10
2023-01-22T05:24:46.367Z,-2.00
2023-01-22T05:27:13.100Z,-2.10
2023-01-22T05:29:39.861Z,-2.10
2023-01-22T05:32:06.697Z,-2.00
2023-01-22T05:34:33.506Z,-2.00
2023-01-22T05:37:00.294Z,-2.00
2023-01-22T05:39:27.032Z,-1.90
2023-01-22T05:41:53.845Z,-1.90
2023-01-22T05:44:20.620Z,-1.90
2023-01-22T05:46:47.411Z,-1.90
2023-01-22T05:49:14.159Z,-1.90
2023-01-22T05:51:40.896Z,-1.90
2023-01-22T05:54:07.730Z,-1.90
2023-01-22T05:56:34.514Z,-1.80
2023-01-22T05:59:01.319Z,-1.80
2023-01-22T06:01:28.133Z,-1.80
2023-01-22T06:03:54.997Z,-1.80
2023-01-22T06:06:21.765Z,-1.80
2023-01-22T06:08:51.320Z,-1.80
2023-01-22T06:11:18.174Z,-1.80
2023-01-22T06:13:45.000Z,-1.80
2023-01-22T06:16:11.878Z,-1.80
2023-01-22T06:18:38.660Z,-1.80
2023-01-22T06:21:06.645Z,-1.70
2023-01-22T06:23:33.451Z,-1.70
2023-01-22T06:26:01.555Z,-1.60
2023-01-22T06:28:28.653Z,-1.60
2023-01-22T06:30:57.644Z,-1.60
2023-01-22T06:33:24.613Z,-1.60
2023-01-22T06:35:55.139Z,-1.60
2023-01-22T06:38:22.567Z,-1.70
2023-01-22T06:40:57.186Z,-1.70
2023-01-22T06:43:24.092Z,-1.70
2023-01-22T06:45:50.978Z,-1.70
2023-01-22T06:48:17.796Z,-1.70
2023-01-22T06:50:44.613Z,-1.60
2023-01-22T06:53:11.483Z,-1.60
2023-01-22T06:55:38.339Z,-1.60
2023-01-22T06:58:05.208Z,-1.60
2023-01-22T07:00:31.911Z,-1.60
2023-01-22T07:02:58.723Z,-1.70
2023-01-22T07:05:27.400Z,-1.70
2023-01-22T07:07:54.818Z,-1.70
2023-01-22T07:10:22.090Z,-1.80
2023-01-22T07:12:49.816Z,-1.80
2023-01-22T07:15:16.625Z,-1.80
2023-01-22T07:17:43.498Z,-1.70
2023-01-22T07:20:10.931Z,-1.70
2023-01-22T07:22:37.656Z,-1.80
2023-01-22T07:25:04.755Z,-1.80
2023-01-22T07:27:32.638Z,-1.80
2023-01-22T07:29:59.503Z,-1.80
2023-01-22T07:32:26.277Z,-1.80
2023-01-22T07:34:53.054Z,-1.80
2023-01-22T07:37:19.747Z,-1.80
2023-01-22T07:39:46.663Z,-1.90
2023-01-22T07:42:13.700Z,-1.90
2023-01-22T07:44:40.573Z,-1.90
2023-01-22T07:47:07.440Z,-2.00
2023-01-22T07:49:34.366Z,-2.00
2023-01-22T07:52:01.142Z,-2.00
2023-01-22T07:54:27.908Z,-2.00
2023-01-22T07:56:54.671Z,-2.00
2023-01-22T07:59:21.598Z,-2.10
2023-01-22T08:01:48.331Z,-2.20
2023-01-22T08:04:15.184Z,-2.30
2023-01-22T08:06:42.002Z,-2.40
2023-01-22T08:09:08.779Z,-2.50
2023-01-22T08:11:35.611Z,-2.60
2023-01-22T08:14:02.363Z,-2.60
2023-01-22T08:16:29.404Z,-2.60
2023-01-22T08:18:56.208Z,-2.60
2023-01-22T08:21:23.031Z,-2.60
2023-01-22T08:23:49.829Z,-2.50
2023-01-22T08:26:16.576Z,-2.40
2023-01-22T08:28:43.301Z,-2.40
2023-01-22T08:31:19.202Z,-2.50
2023-01-22T08:33:49.649Z,-2.50
2023-01-22T08:36:16.460Z,-2.50
2023-01-22T08:38:43.150Z,-2.50
2023-01-22T08:41:09.931Z,-2.50
2023-01-22T08:43:36.686Z,-2.40
2023-01-22T08:46:03.525Z,-2.50
2023-01-22T08:48:30.328Z,-2.50
2023-01-22T08:51:00.341Z,-2.50
2023-01-22T08:53:27.112Z,-2.40
2023-01-22T08:55:53.868Z,-2.40
2023-01-22T08:58:22.322Z,-2.30
2023-01-22T09:00:49.172Z,-2.20
2023-01-22T09:03:16.009Z,-2.20
2023-01-22T09:05:42.789Z,-2.10
2023-01-22T09:08:09.558Z,-2.00
2023-01-22T09:10:36.278Z,-1.90
2023-01-22T09:13:02.989Z,-1.80
2023-01-22T09:15:29.732Z,-1.70
2023-01-22T09:17:56.578Z,-1.60
2023-01-22T09:20:23.465Z,-1.60
2023-01-22T09:22:50.321Z,-1.50
2023-01-22T09:25:17.153Z,-1.40
2023-01-22T09:27:43.951Z,-1.30
2023-01-22T09:30:10.967Z,-1.30
2023-01-22T09:32:37.683Z,-1.30
2023-01-22T09:35:04.730Z,-1.20
2023-01-22T09:37:31.521Z,-1.10
2023-01-22T09:39:58.310Z,-1.10
2023-01-22T09:42:28.889Z,-1.00
2023-01-22T09:44:57.670Z,-1.00
2023-01-22T09:47:47.574Z,-0.90
2023-01-22T09:50:23.746Z,-0.80
2023-01-22T09:52:51.835Z,-0.80
2023-01-22T09:55:20.821Z,-0.70
2023-01-22T09:57:49.310Z,-0.60
2023-01-22T10:00:23.995Z,-0.50
2023-01-22T10:03:00.585Z,-0.40
2023-01-22T10:05:30.271Z,-0.40
2023-01-22T10:08:18.910Z,-0.30
2023-01-22T10:10:45.808Z,-0.20
2023-01-22T10:13:22.722Z,-0.30
2023-01-22T10:15:51.026Z,-0.30
2023-01-22T10:18:40.692Z,-0.30
2023-01-22T10:21:15.224Z,-0.30
2023-01-22T10:23:41.956Z,-0.20
2023-01-22T10:26:25.083Z,-0.20
2023-01-22T10:28:55.890Z,-0.10
2023-01-22T10:31:29.373Z,0.00
2023-01-22T10:34:01.026Z,0.00
2023-01-22T10:36:30.950Z,0.10
2023-01-22T10:39:27.210Z,0.20
2023-01-22T10:42:00.928Z,0.40
2023-01-22T10:44:27.766Z,0.50
2023-01-22T10:46:55.030Z,0.50
2023-01-22T10:49:23.381Z,0.50
2023-01-22T10:51:59.840Z,0.50
2023-01-22T10:54:30.899Z,0.60
2023-01-22T10:57:33.775Z,0.60
2023-01-22T11:00:21.726Z,0.70
2023-01-22T11:02:49.702Z,0.70
2023-01-22T11:05:19.577Z,0.70
2023-01-22T11:07:47.999Z,0.80
2023-01-22T11:10:35.066Z,0.80
2023-01-22T11:13:26.279Z,0.80
2023-01-22T11:16:16.244Z,0.80
2023-01-22T11:18:51.717Z,0.90
2023-01-22T11:21:20.839Z,1.00
2023-01-22T11:24:19.475Z,1.10
2023-01-22T11:27:30.776Z,1.10
2023-01-22T11:30:33.894Z,1.20
2023-01-22T11:33:37.126Z,1.30
2023-01-22T11:36:09.850Z,1.50
2023-01-22T11:38:49.076Z,1.60
2023-01-22T11:41:37.139Z,1.70
2023-01-22T11:44:40.791Z,1.80
2023-01-22T11:47:41.004Z,1.80
2023-01-22T11:50:27.983Z,1.90
2023-01-22T11:53:20.978Z,1.90
2023-01-22T11:56:10.648Z,1.90
2023-01-22T11:58:41.126Z,2.00
2023-01-22T12:01:32.491Z,2.10
2023-01-22T12:04:37.547Z,2.20
2023-01-22T12:07:18.644Z,2.20
2023-01-22T12:10:11.400Z,2.30
2023-01-22T12:12:53.228Z,2.30
2023-01-22T12:15:34.392Z,2.40
2023-01-22T12:18:06.977Z,2.40
2023-01-22T12:20:42.883Z,2.40
2023-01-22T12:23:27.607Z,2.50
2023-01-22T12:26:02.016Z,2.50
2023-01-22T12:28:32.834Z,2.50
2023-01-22T12:31:08.754Z,2.60
2023-01-22T12:33:39.194Z,2.70
2023-01-22T12:36:07.918Z,2.70
2023-01-22T12:39:17.235Z,2.70
2023-01-22T12:41:47.755Z,2.70
2023-01-22T12:44:32.593Z,2.80
2023-01-22T12:47:10.786Z,2.80
2023-01-22T12:49:46.031Z,2.80
2023-01-22T12:52:35.637Z,2.90
2023-01-22T12:55:04.202Z,2.90
2023-01-22T12:57:39.597Z,2.90
2023-01-22T13:00:36.312Z,2.90
2023-01-22T13:03:04.552Z,2.90
2023-01-22T13:05:31.209Z,2.90
2023-01-22T13:08:16.624Z,2.90
2023-01-22T13:10:55.066Z,2.90
2023-01-22T13:13:50.613Z,2.90
2023-01-22T13:16:22.971Z,2.90
2023-01-22T13:18:51.788Z,3.00
2023-01-22T13:21:23.817Z,3.00
2023-01-22T13:23:50.565Z,2.90
2023-01-22T13:26:22.252Z,2.90
2023-01-22T13:28:56.965Z,2.90
2023-01-22T13:31:23.885Z,2.90
2023-01-22T13:34:10.120Z,2.90
2023-01-22T13:36:44.860Z,2.90
2023-01-22T13:39:29.794Z,2.90
2023-01-22T13:42:00.979Z,2.80
2023-01-22T13:44:32.801Z,2.90
2023-01-22T13:46:59.525Z,2.90
2023-01-22T13:49:27.739Z,3.00
2023-01-22T13:51:55.309Z,2.90
2023-01-22T13:54:25.026Z,3.00
2023-01-22T13:56:51.789Z,3.10
2023-01-22T13:59:21.032Z,3.10
2023-01-22T14:01:48.328Z,3.20
2023-01-22T14:04:37.616Z,3.30
2023-01-22T14:07:07.441Z,3.30
2023-01-22T14:09:37.247Z,3.30
2023-01-22T14:12:33.442Z,3.30
2023-01-22T14:15:00.871Z,3.40
2023-01-22T14:17:33.949Z,3.50
2023-01-22T14:20:01.529Z,3.40
2023-01-22T14:22:28.343Z,3.40
2023-01-22T14:24:55.154Z,3.40
2023-01-22T14:27:29.514Z,3.40
2023-01-22T14:29:56.293Z,3.40
2023-01-22T14:32:23.852Z,3.40
2023-01-22T14:34:50.682Z,3.30
2023-01-22T14:37:17.833Z,3.30
2023-01-22T14:39:44.579Z,3.30
2023-01-22T14:42:11.359Z,3.30
2023-01-22T14:44:38.183Z,3.30
2023-01-22T14:47:04.934Z,3.20
2023-01-22T14:49:32.140Z,3.20
2023-01-22T14:51:58.879Z,3.20
2023-01-22T14:54:25.630Z,3.20
2023-01-22T14:56:52.444Z,3.10
2023-01-22T14:59:20.842Z,3.10
2023-01-22T15:01:47.852Z,3.10
2023-01-22T15:04:14.641Z,3.00
2023-01-22T15:06:41.366Z,3.00
2023-01-22T15:09:08.104Z,3.00
2023-01-22T15:11:34.886Z,3.00
2023-01-22T15:14:03.567Z,3.00
2023-01-22T15:16:31.521Z,3.00
2023-01-22T15:18:58.304Z,2.90
2023-01-22T15:21:25.086Z,2.80
2023-01-22T15:23:51.898Z,2.80
2023-01-22T15:26:26.858Z,2.80
2023-01-22T15:28:54.437Z,2.70
2023-01-22T15:31:21.277Z,2.70
2023-01-22T15:33:48.105Z,2.60
2023-01-22T15:36:14.859Z,2.60
2023-01-22T15:38:41.670Z,2.60
2023-01-22T15:41:23.233Z,2.50
2023-01-22T15:43:53.229Z,2.40
2023-01-22T15:46:27.369Z,2.40
2023-01-22T15:48:54.264Z,2.30
2023-01-22T15:51:21.229Z,2.20
2023-01-22T15:53:55.933Z,2.10
2023-01-22T15:56:25.737Z,2.10
2023-01-22T15:58:52.581Z,2.10
2023-01-22T16:01:19.950Z,2.10
2023-01-22T16:03:46.973Z,2.10
2023-01-22T16:06:18.625Z,2.10
2023-01-22T16:08:46.486Z,2.00
2023-01-22T16:11:13.881Z,2.00
2023-01-22T16:13:40.937Z,2.00
2023-01-22T16:16:16.636Z,1.90
2023-01-22T16:18:43.562Z,1.90
2023-01-22T16:21:10.696Z,1.90
2023-01-22T16:23:38.282Z,1.80
2023-01-22T16:26:06.376Z,1.80
2023-01-22T16:28:33.150Z,1.70
2023-01-22T16:31:04.423Z,1.70
2023-01-22T16:33:31.872Z,1.70
2023-01-22T16:36:00.151Z,1.70
2023-01-22T16:38:27.703Z,1.70
2023-01-22T16:40:54.562Z,1.60
2023-01-22T16:43:21.377Z,1.50
2023-01-22T16:45:48.188Z,1.50
2023-01-22T16:48:14.983Z,1.50
2023-01-22T16:50:41.723Z,1.50
2023-01-22T16:53:08.495Z,1.40
2023-01-22T16:55:35.293Z,1.40
2023-01-22T16:58:02.113Z,1.30
2023-01-22T17:00:28.945Z,1.30
2023-01-22T17:02:55.723Z,1.30
2023-01-22T17:05:22.478Z,1.20
2023-01-22T17:07:49.299Z,1.20
2023-01-22T17:10:16.339Z,1.10
2023-01-22T17:12:43.275Z,1.10
2023-01-22T17:15:10.508Z,1.10
2023-01-22T17:17:37.250Z,1.00
2023-01-22T17:20:04.546Z,1.00
2023-01-22T17:22:33.230Z,1.00
2023-01-22T17:25:00.023Z,0.90
2023-01-22T17:27:26.871Z,0.70
2023-01-22T17:29:53.759Z,0.60
2023-01-22T17:32:23.387Z,0.50
2023-01-22T17:34:50.119Z,0.30
2023-01-22T17:37:16.914Z,0.20
2023-01-22T17:39:46.034Z,0.20
2023-01-22T17:42:13.096Z,0.20
2023-01-22T17:44:40.908Z,0.20
2023-01-22T17:47:07.804Z,0.20
2023-01-22T17:49:35.083Z,0.30
2023-01-22T17:52:02.159Z,0.40
2023-01-22T17:54:29.002Z,0.40
2023-01-22T17:56:55.922Z,0.50
2023-01-22T17:59:23.401Z,0.50
2023-01-22T18:01:50.471Z,0.50
2023-01-22T18:04:17.447Z,0.30
2023-01-22T18:06:44.516Z,0.30
2023-01-22T18:09:12.021Z,0.20
2023-01-22T18:11:38.895Z,0.20
2023-01-22T18:14:15.912Z,0.10
2023-01-22T18:16:43.025Z,0.00
2023-01-22T18:19:10.055Z,0.00
2023-01-22T18:21:37.997Z,0.00
2023-01-22T18:24:06.097Z,-0.10
2023-01-22T18:26:33.137Z,-0.10
2023-01-22T18:29:00.099Z,-0.20
2023-01-22T18:31:27.853Z,-0.10
2023-01-22T18:33:56.546Z,-0.20
2023-01-22T18:36:25.143Z,-0.10
2023-01-22T18:38:52.119Z,-0.10
2023-01-22T18:41:23.906Z,-0.10
2023-01-22T18:43:53.723Z,-0.20
2023-01-22T18:46:20.640Z,-0.30
2023-01-22T18:48:47.531Z,-0.50
2023-01-22T18:51:14.312Z,-0.60
2023-01-22T18:53:41.538Z,-0.70
2023-01-22T18:56:09.870Z,-0.60
2023-01-22T18:58:37.916Z,-0.60
2023-01-22T19:01:09.899Z,-0.60
2023-01-22T19:03:36.686Z,-0.50
2023-01-22T19:06:05.295Z,-0.50
2023-01-22T19:08:32.120Z,-0.50
2023-01-22T19:11:05.335Z,-0.50
2023-01-22T19:13:35.197Z,-0.50
2023-01-22T19:16:03.770Z,-0.50
2023-01-22T19:18:30.754Z,-0.50
2023-01-22T19:21:03.352Z,-0.60
2023-01-22T19:23:30.182Z,-0.60
2023-01-22T19:26:07.065Z,-0.60
2023-01-22T19:28:34.270Z,-0.60
2023-01-22T19:31:01.222Z,-0.60
2023-01-22T19:33:28.903Z,-0.60
2023-01-22T19:35:55.994Z,-0.60
2023-01-22T19:38:22.791Z,-0.60
2023-01-22T19:40:49.606Z,-0.50
2023-01-22T19:43:16.359Z,-0.50
2023-01-22T19:45:43.212Z,-0.60
2023-01-22T19:48:10.058Z,-0.70
2023-01-22T19:50:37.001Z,-0.70
2023-01-22T19:53:03.830Z,-0.70
2023-01-22T19:55:30.682Z,-0.70
2023-01-22T19:57:57.466Z,-0.70
2023-01-22T20:00:24.397Z,-0.70
2023-01-22T20:02:51.207Z,-0.80
2023-01-22T20:05:20.394Z,-0.70
2023-01-22T20:07:47.655Z,-0.70
2023-01-22T20:10:15.589Z,-0.80
2023-01-22T20:12:43.363Z,-0.80
2023-01-22T20:15:10.593Z,-0.80
2023-01-22T20:17:37.410Z,-0.80
2023-01-22T20:20:05.097Z,-0.80
2023-01-22T20:22:32.118Z,-0.80
2023-01-22T20:24:58.906Z,-0.80
2023-01-22T20:27:25.729Z,-0.90
2023-01-22T20:29:52.530Z,-0.90
2023-01-22T20:32:20.503Z,-0.90
2023-01-22T20:34:48.975Z,-1.00
2023-01-22T20:37:15.758Z,-1.10
2023-01-22T20:39:42.499Z,-1.20
2023-01-22T20:42:09.251Z,-1.20
2023-01-22T20:44:36.424Z,-1.10
2023-01-22T20:47:03.257Z,-1.10
2023-01-22T20:49:30.105Z,-1.00
2023-01-22T20:51:56.928Z,-1.00
2023-01-22T20:54:24.443Z,-1.00
2023-01-22T20:56:51.214Z,-1.00
2023-01-22T20:59:19.294Z,-1.10
2023-01-22T21:01:46.398Z,-1.10
2023-01-22T21:04:13.332Z,-1.20
2023-01-22T21:06:40.116Z,-1.30
2023-01-22T21:09:07.191Z,-1.40
2023-01-22T21:11:35.046Z,-1.30
2023-01-22T21:14:04.082Z,-1.40
2023-01-22T21:16:32.964Z,-1.40
2023-01-22T21:19:01.475Z,-1.40
2023-01-22T21:21:28.649Z,-1.40
2023-01-22T21:23:55.781Z,-1.30
2023-01-22T21:26:24.650Z,-1.30
2023-01-22T21:28:54.561Z,-1.30
2023-01-22T21:31:21.684Z,-1.30
2023-01-22T21:33:50.383Z,-1.30
2023-01-22T21:36:18.470Z,-1.30
2023-01-22T21:38:48.431Z,-1.30
2023-01-22T21:41:16.666Z,-1.30
2023-01-22T21:44:02.822Z,-1.40
2023-01-22T21:46:32.013Z,-1.50
2023-01-22T21:48:59.538Z,-1.60
2023-01-22T21:51:27.065Z,-1.60
2023-01-22T21:53:57.527Z,-1.60
2023-01-22T21:56:24.538Z,-1.50
2023-01-22T21:58:51.285Z,-1.50
2023-01-22T22:01:21.829Z,-1.50
2023-01-22T22:03:48.740Z,-1.50
2023-01-22T22:06:15.567Z,-1.50
2023-01-22T22:08:43.529Z,-1.50
2023-01-22T22:11:11.117Z,-1.50
2023-01-22T22:13:39.051Z,-1.50
2023-01-22T22:16:07.338Z,-1.50
2023-01-22T22:18:34.206Z,-1.50
2023-01-22T22:21:02.531Z,-1.50
2023-01-22T22:23:29.360Z,-1.50
2023-01-22T22:25:56.266Z,-1.50
2023-01-22T22:28:23.431Z,-1.60
2023-01-22T22:30:50.292Z,-1.60
2023-01-22T22:33:17.151Z,-1.60
2023-01-22T22:35:47.344Z,-1.60
2023-01-22T22:38:14.455Z,-1.50
2023-01-22T22:40:41.691Z,-1.50
2023-01-22T22:43:08.990Z,-1.40
2023-01-22T22:45:37.564Z,-1.40
2023-01-22T22:48:04.880Z,-1.40
2023-01-22T22:50:31.625Z,-1.40
2023-01-22T22:52:58.423Z,-1.50
2023-01-22T22:55:26.714Z,-1.50
2023-01-22T22:57:53.594Z,-1.50
2023-01-22T23:00:20.783Z,-1.50
2023-01-22T23:02:47.828Z,-1.40
2023-01-22T23:05:14.934Z,-1.30
2023-01-22T23:07:41.673Z,-1.30
2023-01-22T23:10:28.679Z,-1.30
2023-01-22T23:12:57.247Z,-1.30
2023-01-22T23:15:26.074Z,-1.30
2023-01-22T23:17:53.821Z,-1.30
2023-01-22T23:20:20.991Z,-1.20
2023-01-22T23:22:49.565Z,-1.20
2023-01-22T23:25:17.090Z,-1.30
2023-01-22T23:27:44.153Z,-1.30
2023-01-22T23:30:12.142Z,-1.30
2023-01-22T23:32:39.249Z,-1.30
2023-01-22T23:35:06.572Z,-1.20
2023-01-22T23:37:33.364Z,-1.30
2023-01-22T23:40:00.145Z,-1.30
2023-01-22T23:42:26.996Z,-1.30
2023-01-22T23:44:53.787Z,-1.30
2023-01-22T23:47:20.839Z,-1.30
2023-01-22T23:49:47.605Z,-1.30
2023-01-22T23:52:14.391Z,-1.30
2023-01-22T23:54:41.163Z,-1.30
2023-01-22T23:57:07.895Z,-1.40
2023-01-22T23:59:34.727Z,-1.40
