createdAt,value
2018-05-21T00:00:52.334Z,95355
2018-05-21T00:03:20.376Z,95361
2018-05-21T00:05:49.372Z,95359
2018-05-21T00:08:17.428Z,95353
2018-05-21T00:10:45.503Z,95353
2018-05-21T00:13:13.548Z,95352
2018-05-21T00:15:41.605Z,95350
2018-05-21T00:18:09.657Z,95350
2018-05-21T00:20:37.714Z,95351
2018-05-21T00:23:05.768Z,95347
2018-05-21T00:25:33.833Z,95350
2018-05-21T00:28:01.881Z,95345
2018-05-21T00:30:29.960Z,95342
2018-05-21T00:32:58.009Z,95343
2018-05-21T00:35:26.056Z,95350
2018-05-21T00:37:54.119Z,95335
2018-05-21T00:40:22.165Z,95333
2018-05-21T00:42:50.220Z,95340
2018-05-21T00:45:18.284Z,95335
2018-05-21T00:47:46.340Z,95336
2018-05-21T00:50:14.388Z,95335
2018-05-21T00:52:42.457Z,95332
2018-05-21T00:55:28.184Z,95333
2018-05-21T00:57:56.400Z,95333
2018-05-21T01:00:24.453Z,95335
2018-05-21T01:02:52.519Z,95323
2018-05-21T01:05:20.577Z,95323
2018-05-21T01:07:48.642Z,95319
2018-05-21T01:10:16.700Z,95313
2018-05-21T01:12:44.772Z,95311
2018-05-21T01:15:12.837Z,95314
2018-05-21T01:17:40.880Z,95305
2018-05-21T01:20:08.942Z,95304
2018-05-21T01:22:37.014Z,95295
2018-05-21T01:25:05.065Z,95304
2018-05-21T01:27:33.136Z,95310
2018-05-21T01:30:01.197Z,95301
2018-05-21T01:32:29.260Z,95300
2018-05-21T01:34:57.314Z,95304
2018-05-21T01:37:25.385Z,95301
2018-05-21T01:39:53.432Z,95312
2018-05-21T01:42:21.504Z,95313
2018-05-21T01:44:49.557Z,95315
2018-05-21T01:47:17.681Z,95303
2018-05-21T01:49:45.702Z,95303
2018-05-21T01:52:13.756Z,95305
2018-05-21T01:54:41.799Z,95298
2018-05-21T01:57:09.872Z,95298
2018-05-21T01:59:37.934Z,95292
2018-05-21T02:02:06.004Z,95295
2018-05-21T02:04:34.085Z,95297
2018-05-21T02:07:02.148Z,95297
2018-05-21T02:09:30.220Z,95305
2018-05-21T02:11:59.212Z,95303
2018-05-21T02:14:27.264Z,95306
2018-05-21T02:16:55.325Z,95304
2018-05-21T02:19:23.369Z,95298
2018-05-21T02:21:51.439Z,95305
2018-05-21T02:24:19.488Z,95307
2018-05-21T02:26:47.552Z,95303
2018-05-21T02:29:15.613Z,95297
2018-05-21T02:31:43.690Z,95301
2018-05-21T02:34:11.728Z,95304
2018-05-21T02:36:39.794Z,95304
2018-05-21T02:39:07.843Z,95301
2018-05-21T02:41:35.911Z,95304
2018-05-21T02:44:03.962Z,95301
2018-05-21T02:46:32.035Z,95298
2018-05-21T02:49:00.104Z,95305
2018-05-21T02:51:28.169Z,95309
2018-05-21T02:53:56.229Z,95299
2018-05-21T02:56:24.302Z,95308
2018-05-21T02:58:52.353Z,95296
2018-05-21T03:01:20.422Z,95300
2018-05-21T03:03:48.472Z,95286
2018-05-21T03:06:16.524Z,95292
2018-05-21T03:08:44.600Z,95288
2018-05-21T03:11:12.680Z,95291
2018-05-21T03:13:40.743Z,95288
2018-05-21T03:16:08.812Z,95283
2018-05-21T03:18:36.883Z,95292
2018-05-21T03:21:04.976Z,95282
2018-05-21T03:23:33.032Z,95289
2018-05-21T03:26:01.104Z,95292
2018-05-21T03:28:29.179Z,95294
2018-05-21T03:30:57.244Z,95286
2018-05-21T03:33:25.316Z,95289
2018-05-21T03:35:53.380Z,95295
2018-05-21T03:38:21.460Z,95293
2018-05-21T03:40:49.529Z,95294
2018-05-21T03:43:17.604Z,95292
2018-05-21T03:45:45.668Z,95293
2018-05-21T03:48:13.748Z,95300
2018-05-21T03:50:41.800Z,95294
2018-05-21T03:53:09.881Z,95299
2018-05-21T03:55:37.950Z,95293
2018-05-21T03:58:06.019Z,95293
2018-05-21T04:00:51.677Z,95299
2018-05-21T04:03:37.200Z,95304
2018-05-21T04:06:05.256Z,95302
2018-05-21T04:08:33.327Z,95307
2018-05-21T04:11:02.212Z,95303
2018-05-21T04:13:30.280Z,95300
2018-05-21T04:15:58.331Z,95307
2018-05-21T04:18:26.397Z,95307
2018-05-21T04:20:54.448Z,95307
2018-05-21T04:23:22.513Z,95309
2018-05-21T04:25:50.563Z,95303
2018-05-21T04:28:18.638Z,95306
2018-05-21T04:30:46.704Z,95304
2018-05-21T04:33:14.781Z,95299
2018-05-21T04:35:42.829Z,95315
2018-05-21T04:38:10.892Z,95312
2018-05-21T04:40:38.958Z,95313
2018-05-21T04:43:07.027Z,95302
2018-05-21T04:45:35.082Z,95306
2018-05-21T04:48:03.140Z,95316
2018-05-21T04:50:31.235Z,95308
2018-05-21T04:52:59.280Z,95305
2018-05-21T04:55:27.336Z,95313
2018-05-21T04:57:55.411Z,95309
2018-05-21T05:00:23.484Z,95309
2018-05-21T05:02:51.551Z,95305
2018-05-21T05:05:19.600Z,95304
2018-05-21T05:07:47.692Z,95303
2018-05-21T05:10:15.740Z,95291
2018-05-21T05:12:43.800Z,95287
2018-05-21T05:15:11.872Z,95296
2018-05-21T05:17:39.960Z,95298
2018-05-21T05:20:08.025Z,95301
2018-05-21T05:22:36.088Z,95301
2018-05-21T05:25:04.144Z,95299
2018-05-21T05:27:32.220Z,95290
2018-05-21T05:30:00.268Z,95294
2018-05-21T05:32:28.320Z,95295
2018-05-21T05:34:56.393Z,95299
2018-05-21T05:37:24.477Z,95284
2018-05-21T05:39:52.527Z,95294
2018-05-21T05:42:20.581Z,95292
2018-05-21T05:44:48.669Z,95280
2018-05-21T05:47:16.712Z,95274
2018-05-21T05:49:44.764Z,95280
2018-05-21T05:52:12.830Z,95291
2018-05-21T05:54:40.884Z,95288
2018-05-21T05:57:08.948Z,95287
2018-05-21T05:59:37.381Z,95286
2018-05-21T06:02:05.440Z,95282
2018-05-21T06:04:33.499Z,95283
2018-05-21T06:07:01.548Z,95285
2018-05-21T06:09:29.608Z,95287
2018-05-21T06:11:57.651Z,95281
2018-05-21T06:14:25.712Z,95282
2018-05-21T06:16:53.776Z,95291
2018-05-21T06:19:21.838Z,95297
2018-05-21T06:21:49.894Z,95293
2018-05-21T06:24:17.970Z,95279
2018-05-21T06:26:46.022Z,95283
2018-05-21T06:29:14.089Z,95276
2018-05-21T06:31:42.135Z,95278
2018-05-21T06:34:10.273Z,95273
2018-05-21T06:36:38.269Z,95278
2018-05-21T06:39:06.324Z,95274
2018-05-21T06:41:34.392Z,95284
2018-05-21T06:44:02.476Z,95269
2018-05-21T06:46:30.539Z,95279
2018-05-21T06:48:58.624Z,95276
2018-05-21T06:51:26.708Z,95275
2018-05-21T06:53:54.756Z,95271
2018-05-21T06:56:22.813Z,95268
2018-05-21T06:58:50.860Z,95266
2018-05-21T07:01:18.904Z,95263
2018-05-21T07:03:46.972Z,95268
2018-05-21T07:06:15.028Z,95264
2018-05-21T07:08:43.113Z,95267
2018-05-21T07:11:11.167Z,95269
2018-05-21T07:13:39.228Z,95280
2018-05-21T07:16:07.280Z,95261
2018-05-21T07:18:35.336Z,95267
2018-05-21T07:21:03.417Z,95273
2018-05-21T07:23:31.476Z,95273
2018-05-21T07:25:59.519Z,95268
2018-05-21T07:28:27.572Z,95273
2018-05-21T07:30:55.620Z,95273
2018-05-21T07:33:23.708Z,95264
2018-05-21T07:35:51.770Z,95259
2018-05-21T07:38:19.826Z,95260
2018-05-21T07:40:47.872Z,95260
2018-05-21T07:43:15.937Z,95266
2018-05-21T07:45:43.992Z,95253
2018-05-21T07:48:12.045Z,95251
2018-05-21T07:50:40.212Z,95251
2018-05-21T07:53:08.264Z,95258
2018-05-21T07:55:36.333Z,95252
2018-05-21T07:58:04.384Z,95240
2018-05-21T08:00:32.444Z,95244
2018-05-21T08:03:00.496Z,95241
2018-05-21T08:05:28.552Z,95246
2018-05-21T08:07:56.617Z,95232
2018-05-21T08:10:24.684Z,95232
2018-05-21T08:12:52.731Z,95240
2018-05-21T08:15:20.792Z,95240
2018-05-21T08:17:48.832Z,95240
2018-05-21T08:20:16.892Z,95236
2018-05-21T08:22:44.940Z,95236
2018-05-21T08:25:13.004Z,95225
2018-05-21T08:27:41.069Z,95232
2018-05-21T08:30:09.133Z,95225
2018-05-21T08:32:37.182Z,95227
2018-05-21T08:35:05.245Z,95231
2018-05-21T08:37:33.296Z,95223
2018-05-21T08:40:01.354Z,95219
2018-05-21T08:42:29.403Z,95213
2018-05-21T08:44:57.461Z,95220
2018-05-21T08:47:25.520Z,95222
2018-05-21T08:49:53.571Z,95214
2018-05-21T08:52:21.620Z,95225
2018-05-21T08:54:49.693Z,95218
2018-05-21T08:57:17.732Z,95218
2018-05-21T08:59:45.790Z,95217
2018-05-21T09:02:13.851Z,95205
2018-05-21T09:04:41.926Z,95212
2018-05-21T09:07:09.946Z,95203
2018-05-21T09:09:38.000Z,95209
2018-05-21T09:12:06.044Z,95206
2018-05-21T09:14:34.128Z,95207
2018-05-21T09:17:02.183Z,95205
2018-05-21T09:19:30.252Z,95205
2018-05-21T09:21:58.292Z,95208
2018-05-21T09:24:26.361Z,95203
2018-05-21T09:26:54.410Z,95203
2018-05-21T09:29:22.469Z,95196
2018-05-21T09:31:50.512Z,95193
2018-05-21T09:34:18.576Z,95202
2018-05-21T09:36:46.625Z,95202
2018-05-21T09:39:14.697Z,95198
2018-05-21T09:41:42.748Z,95201
2018-05-21T09:44:10.807Z,95193
2018-05-21T09:46:39.130Z,95195
2018-05-21T09:49:07.184Z,95186
2018-05-21T09:51:35.233Z,95188
2018-05-21T09:54:03.285Z,95187
2018-05-21T09:56:31.353Z,95180
2018-05-21T09:58:59.398Z,95185
2018-05-21T10:01:27.474Z,95189
2018-05-21T10:03:55.516Z,95185
2018-05-21T10:06:23.572Z,95176
2018-05-21T10:08:51.624Z,95190
2018-05-21T10:11:19.688Z,95182
2018-05-21T10:13:47.748Z,95187
2018-05-21T10:16:15.816Z,95177
2018-05-21T10:18:43.869Z,95174
2018-05-21T10:21:11.925Z,95180
2018-05-21T10:23:39.980Z,95170
2018-05-21T10:26:08.034Z,95164
2018-05-21T10:28:36.089Z,95168
2018-05-21T10:31:04.147Z,95163
2018-05-21T10:33:32.197Z,95172
2018-05-21T10:36:00.260Z,95168
2018-05-21T10:38:28.308Z,95172
2018-05-21T10:40:56.380Z,95164
2018-05-21T10:43:24.477Z,95164
2018-05-21T10:45:52.553Z,95159
2018-05-21T10:48:20.621Z,95154
2018-05-21T10:50:48.668Z,95148
2018-05-21T10:53:16.729Z,95150
2018-05-21T10:55:44.801Z,95144
2018-05-21T10:58:12.871Z,95150
2018-05-21T11:00:40.928Z,95147
2018-05-21T11:03:09.008Z,95139
2018-05-21T11:05:37.060Z,95144
2018-05-21T11:08:05.120Z,95134
2018-05-21T11:10:33.177Z,95132
2018-05-21T11:13:01.224Z,95135
2018-05-21T11:15:29.279Z,95126
2018-05-21T11:17:57.404Z,95136
2018-05-21T11:20:25.384Z,95133
2018-05-21T11:22:53.436Z,95131
2018-05-21T11:25:21.497Z,95135
2018-05-21T11:27:49.564Z,95129
2018-05-21T11:30:17.620Z,95126
2018-05-21T11:32:45.670Z,95121
2018-05-21T11:35:13.760Z,95120
2018-05-21T11:37:41.804Z,95122
2018-05-21T11:40:09.879Z,95114
2018-05-21T11:42:37.935Z,95118
2018-05-21T11:45:06.043Z,95113
2018-05-21T11:47:34.088Z,95116
2018-05-21T11:50:02.262Z,95114
2018-05-21T11:52:30.313Z,95117
2018-05-21T11:54:58.395Z,95110
2018-05-21T11:57:26.447Z,95104
2018-05-21T11:59:54.503Z,95111
2018-05-21T12:02:22.582Z,95101
2018-05-21T12:04:50.658Z,95097
2018-05-21T12:07:18.715Z,95093
2018-05-21T12:09:46.760Z,95094
2018-05-21T12:12:14.813Z,95090
2018-05-21T12:14:42.866Z,95091
2018-05-21T12:17:10.928Z,95092
2018-05-21T12:19:38.976Z,95076
2018-05-21T12:22:07.032Z,95069
2018-05-21T12:24:35.080Z,95084
2018-05-21T12:27:03.136Z,95076
2018-05-21T12:29:31.184Z,95078
2018-05-21T12:31:59.236Z,95080
2018-05-21T12:34:27.284Z,95073
2018-05-21T12:36:55.341Z,95081
2018-05-21T12:39:23.395Z,95080
2018-05-21T12:41:51.457Z,95081
2018-05-21T12:44:19.508Z,95075
2018-05-21T12:46:47.636Z,95081
2018-05-21T12:49:15.624Z,95076
2018-05-21T12:51:43.676Z,95068
2018-05-21T12:54:11.742Z,95067
2018-05-21T12:56:39.788Z,95069
2018-05-21T12:59:07.842Z,95070
2018-05-21T13:01:35.915Z,95064
2018-05-21T13:04:03.958Z,95063
2018-05-21T13:06:32.012Z,95059
2018-05-21T13:09:00.057Z,95055
2018-05-21T13:11:28.112Z,95056
2018-05-21T13:13:56.164Z,95049
2018-05-21T13:16:24.219Z,95047
2018-05-21T13:18:52.264Z,95051
2018-05-21T13:21:20.328Z,95060
2018-05-21T13:23:48.380Z,95053
2018-05-21T13:26:16.444Z,95043
2018-05-21T13:28:44.501Z,95045
2018-05-21T13:31:12.584Z,95054
2018-05-21T13:33:40.643Z,95052
2018-05-21T13:36:08.711Z,95046
2018-05-21T13:38:36.777Z,95042
2018-05-21T13:41:04.816Z,95032
2018-05-21T13:43:32.872Z,95033
2018-05-21T13:46:00.924Z,95024
2018-05-21T13:48:28.982Z,95023
2018-05-21T13:50:57.043Z,95027
2018-05-21T13:53:25.084Z,95027
2018-05-21T13:55:53.144Z,95017
2018-05-21T13:58:21.196Z,95011
2018-05-21T14:00:49.248Z,95005
2018-05-21T14:03:17.301Z,95009
2018-05-21T14:05:45.432Z,95002
2018-05-21T14:08:13.437Z,95001
2018-05-21T14:10:41.484Z,95001
2018-05-21T14:13:09.536Z,94996
2018-05-21T14:15:37.599Z,94998
2018-05-21T14:18:05.652Z,94996
2018-05-21T14:20:33.704Z,94993
2018-05-21T14:23:01.775Z,94986
2018-05-21T14:25:29.846Z,94986
2018-05-21T14:27:57.869Z,94983
2018-05-21T14:30:25.912Z,94980
2018-05-21T14:32:53.975Z,94988
2018-05-21T14:35:22.023Z,94984
2018-05-21T14:37:50.072Z,94987
2018-05-21T14:40:18.112Z,94987
2018-05-21T14:42:46.173Z,94996
2018-05-21T14:45:14.215Z,94988
2018-05-21T14:47:42.276Z,94984
2018-05-21T14:50:10.324Z,94980
2018-05-21T14:52:38.389Z,94978
2018-05-21T14:55:06.536Z,94982
2018-05-21T14:57:34.509Z,94982
2018-05-21T15:00:02.560Z,94977
2018-05-21T15:02:30.620Z,94978
2018-05-21T15:04:58.664Z,94974
2018-05-21T15:07:26.720Z,94974
2018-05-21T15:09:54.772Z,94974
2018-05-21T15:12:22.852Z,94979
2018-05-21T15:14:50.905Z,94993
2018-05-21T15:17:18.969Z,94991
2018-05-21T15:19:47.025Z,94990
2018-05-21T15:22:15.149Z,94985
2018-05-21T15:24:43.139Z,94995
2018-05-21T15:27:11.203Z,94977
2018-05-21T15:29:39.248Z,94986
2018-05-21T15:32:07.304Z,94989
2018-05-21T15:34:35.361Z,94992
2018-05-21T15:37:03.427Z,94983
2018-05-21T15:39:31.468Z,94995
2018-05-21T15:41:59.528Z,94999
2018-05-21T15:44:27.583Z,94993
2018-05-21T15:46:55.640Z,94990
2018-05-21T15:49:26.524Z,95002
2018-05-21T15:51:54.588Z,94999
2018-05-21T15:54:22.636Z,94997
2018-05-21T15:56:50.691Z,95000
2018-05-21T15:59:18.748Z,95002
2018-05-21T16:01:46.825Z,95002
2018-05-21T16:04:14.880Z,95009
2018-05-21T16:06:42.936Z,95006
2018-05-21T16:09:11.093Z,95012
2018-05-21T16:11:39.145Z,95016
2018-05-21T16:14:07.212Z,95013
2018-05-21T16:16:35.348Z,95006
2018-05-21T16:19:05.726Z,95001
2018-05-21T16:21:33.788Z,94995
2018-05-21T16:24:01.824Z,94994
2018-05-21T16:26:30.039Z,94997
2018-05-21T16:28:58.136Z,94990
2018-05-21T16:31:26.194Z,94995
2018-05-21T16:33:54.280Z,94999
2018-05-21T16:36:22.418Z,94999
2018-05-21T16:38:50.481Z,94997
2018-05-21T16:41:18.528Z,94997
2018-05-21T16:43:46.598Z,94985
2018-05-21T16:46:14.640Z,94988
2018-05-21T16:48:42.704Z,94990
2018-05-21T16:51:10.744Z,94992
2018-05-21T16:53:38.799Z,94990
2018-05-21T16:56:06.844Z,94992
2018-05-21T16:58:34.974Z,94994
2018-05-21T17:01:03.040Z,94994
2018-05-21T17:03:31.124Z,94990
2018-05-21T17:05:59.173Z,94983
2018-05-21T17:08:27.252Z,94989
2018-05-21T17:10:55.297Z,94980
2018-05-21T17:13:23.358Z,94972
2018-05-21T17:15:51.417Z,94976
2018-05-21T17:18:19.488Z,94970
2018-05-21T17:20:47.536Z,94964
2018-05-21T17:23:15.604Z,94977
2018-05-21T17:25:43.652Z,94972
2018-05-21T17:28:11.797Z,94974
2018-05-21T17:30:39.860Z,94968
2018-05-21T17:33:07.919Z,94976
2018-05-21T17:35:36.048Z,94978
2018-05-21T17:38:04.021Z,94972
2018-05-21T17:40:32.069Z,94970
2018-05-21T17:43:00.157Z,94974
2018-05-21T17:45:28.204Z,94977
2018-05-21T17:47:56.265Z,94980
2018-05-21T17:50:24.308Z,94978
2018-05-21T17:52:52.368Z,94971
2018-05-21T17:55:20.416Z,94973
2018-05-21T17:57:48.536Z,94972
2018-05-21T18:00:16.538Z,94975
2018-05-21T18:02:44.591Z,94982
2018-05-21T18:05:12.637Z,94979
2018-05-21T18:07:40.697Z,94981
2018-05-21T18:10:08.739Z,94981
2018-05-21T18:12:36.835Z,94969
2018-05-21T18:15:04.869Z,94969
2018-05-21T18:17:32.924Z,94968
2018-05-21T18:20:01.055Z,94971
2018-05-21T18:22:29.032Z,94976
2018-05-21T18:24:57.085Z,94976
2018-05-21T18:27:25.142Z,94986
2018-05-21T18:29:53.194Z,94981
2018-05-21T18:32:21.240Z,94977
2018-05-21T18:34:49.294Z,94979
2018-05-21T18:37:17.347Z,94981
2018-05-21T18:39:45.405Z,94990
2018-05-21T18:42:13.544Z,94991
2018-05-21T18:44:41.516Z,94990
2018-05-21T18:47:09.559Z,94985
2018-05-21T18:49:37.637Z,94991
2018-05-21T18:52:05.678Z,94990
2018-05-21T18:54:33.742Z,94990
2018-05-21T18:57:01.780Z,94990
2018-05-21T18:59:29.841Z,94984
2018-05-21T19:01:57.892Z,94987
2018-05-21T19:04:25.992Z,94986
2018-05-21T19:06:54.043Z,94990
2018-05-21T19:09:22.100Z,94990
2018-05-21T19:11:50.152Z,94980
2018-05-21T19:14:18.276Z,94986
2018-05-21T19:16:46.324Z,94990
2018-05-21T19:19:14.384Z,94984
2018-05-21T19:21:42.506Z,94990
2018-05-21T19:24:10.565Z,94987
2018-05-21T19:26:38.616Z,94984
2018-05-21T19:29:06.676Z,94992
2018-05-21T19:31:34.716Z,94994
2018-05-21T19:34:02.780Z,94987
2018-05-21T19:36:30.825Z,94979
2018-05-21T19:38:58.903Z,94990
2018-05-21T19:41:26.956Z,94986
2018-05-21T19:43:55.004Z,94988
2018-05-21T19:46:23.059Z,94990
2018-05-21T19:48:51.112Z,94983
2018-05-21T19:51:19.170Z,94986
2018-05-21T19:53:47.238Z,94984
2018-05-21T19:56:15.293Z,94994
2018-05-21T19:58:43.364Z,94997
2018-05-21T20:01:11.398Z,94999
2018-05-21T20:03:39.468Z,94998
2018-05-21T20:06:07.527Z,95000
2018-05-21T20:08:35.588Z,95002
2018-05-21T20:11:03.644Z,94996
2018-05-21T20:13:31.700Z,94994
2018-05-21T20:15:59.748Z,95010
2018-05-21T20:18:33.636Z,95003
2018-05-21T20:21:01.684Z,95008
2018-05-21T20:23:29.737Z,95012
2018-05-21T20:25:57.792Z,95008
2018-05-21T20:28:25.844Z,95011
2018-05-21T20:30:53.899Z,95014
2018-05-21T20:33:21.960Z,95011
2018-05-21T20:35:59.051Z,94999
2018-05-21T20:38:27.108Z,95011
2018-05-21T20:40:55.156Z,95014
2018-05-21T20:43:23.208Z,95013
2018-05-21T20:45:51.252Z,95004
2018-05-21T20:48:19.325Z,95018
2018-05-21T20:50:47.400Z,95010
2018-05-21T20:53:15.432Z,95001
2018-05-21T20:55:43.495Z,95012
2018-05-21T20:58:11.548Z,95007
2018-05-21T21:00:39.604Z,95009
2018-05-21T21:03:16.673Z,95010
2018-05-21T21:05:44.732Z,95012
2018-05-21T21:08:12.984Z,95017
2018-05-21T21:10:41.148Z,95018
2018-05-21T21:13:09.131Z,95017
2018-05-21T21:15:37.188Z,95012
2018-05-21T21:18:05.237Z,95013
2018-05-21T21:20:33.280Z,95002
2018-05-21T21:23:01.353Z,95001
2018-05-21T21:25:29.445Z,95006
2018-05-21T21:27:57.503Z,95006
2018-05-21T21:30:25.661Z,95008
2018-05-21T21:32:53.714Z,94999
2018-05-21T21:35:21.766Z,95002
2018-05-21T21:37:49.812Z,94988
2018-05-21T21:40:17.881Z,94985
2018-05-21T21:42:45.929Z,94993
2018-05-21T21:45:13.992Z,95000
2018-05-21T21:47:42.035Z,94995
2018-05-21T21:50:10.098Z,95003
2018-05-21T21:52:38.147Z,94986
2018-05-21T21:55:06.219Z,94989
2018-05-21T21:57:34.267Z,94990
2018-05-21T22:00:02.330Z,94998
2018-05-21T22:02:30.380Z,94984
2018-05-21T22:04:58.442Z,94993
2018-05-21T22:07:26.504Z,94986
2018-05-21T22:09:54.569Z,94984
2018-05-21T22:12:22.620Z,94978
2018-05-21T22:14:50.680Z,94983
2018-05-21T22:17:18.729Z,94980
2018-05-21T22:19:46.781Z,94973
2018-05-21T22:22:14.832Z,94966
2018-05-21T22:24:42.900Z,94968
2018-05-21T22:27:10.954Z,94968
2018-05-21T22:29:39.021Z,94981
2018-05-21T22:32:07.076Z,94966
2018-05-21T22:34:35.164Z,94973
2018-05-21T22:37:03.210Z,94976
2018-05-21T22:39:31.273Z,94975
2018-05-21T22:41:59.316Z,94977
2018-05-21T22:44:27.381Z,94976
2018-05-21T22:46:55.436Z,94980
2018-05-21T22:49:23.504Z,94971
2018-05-21T22:51:51.556Z,94975
2018-05-21T22:54:38.112Z,94980
2018-05-21T22:57:06.165Z,94979
2018-05-21T22:59:34.224Z,94968
2018-05-21T23:02:02.290Z,94975
2018-05-21T23:04:30.361Z,94978
2018-05-21T23:06:58.405Z,94983
2018-05-21T23:09:26.475Z,94975
2018-05-21T23:11:54.525Z,94959
2018-05-21T23:14:23.621Z,94976
2018-05-21T23:16:51.664Z,94979
2018-05-21T23:19:19.712Z,94979
2018-05-21T23:21:47.773Z,94981
2018-05-21T23:24:15.825Z,94982
2018-05-21T23:26:43.900Z,94976
2018-05-21T23:29:11.965Z,94981
2018-05-21T23:31:40.031Z,94973
2018-05-21T23:34:08.077Z,94965
2018-05-21T23:36:36.140Z,94975
2018-05-21T23:39:04.193Z,94974
2018-05-21T23:41:32.268Z,94977
2018-05-21T23:44:00.321Z,94966
2018-05-21T23:46:28.376Z,94982
2018-05-21T23:48:56.436Z,94974
2018-05-21T23:51:24.508Z,94969
2018-05-21T23:53:52.568Z,94964
2018-05-21T23:56:20.637Z,94969
2018-05-21T23:58:48.692Z,94980
