createdAt,value
2022-12-20T00:01:00.609Z,6.67
2022-12-20T00:03:28.234Z,5.37
2022-12-20T00:05:55.916Z,5.67
2022-12-20T00:08:23.547Z,6.13
2022-12-20T00:10:52.530Z,6.30
2022-12-20T00:13:20.100Z,5.40
2022-12-20T00:15:47.731Z,5.97
2022-12-20T00:18:15.392Z,6.10
2022-12-20T00:20:43.022Z,5.70
2022-12-20T00:23:10.630Z,4.47
2022-12-20T00:25:38.234Z,5.83
2022-12-20T00:28:07.286Z,5.13
2022-12-20T00:30:36.633Z,6.20
2022-12-20T00:33:04.206Z,6.17
2022-12-20T00:35:31.835Z,6.20
2022-12-20T00:37:59.437Z,7.63
2022-12-20T00:40:27.386Z,5.80
2022-12-20T00:42:54.965Z,5.57
2022-12-20T00:45:23.913Z,4.93
2022-12-20T00:47:51.535Z,5.20
2022-12-20T00:50:19.099Z,5.40
2022-12-20T00:52:46.788Z,5.63
2022-12-20T00:55:14.377Z,4.83
2022-12-20T00:57:41.985Z,6.07
2022-12-20T01:00:11.499Z,4.70
2022-12-20T01:02:40.563Z,5.27
2022-12-20T01:05:08.973Z,5.63
2022-12-20T01:07:36.585Z,4.50
2022-12-20T01:10:04.448Z,5.10
2022-12-20T01:12:32.079Z,4.50
2022-12-20T01:14:59.666Z,4.43
2022-12-20T01:17:27.300Z,4.17
2022-12-20T01:19:56.258Z,4.13
2022-12-20T01:22:23.886Z,3.47
2022-12-20T01:24:51.699Z,4.00
2022-12-20T01:27:19.298Z,3.87
2022-12-20T01:29:46.938Z,3.87
2022-12-20T01:32:14.606Z,4.47
2022-12-20T01:34:42.677Z,3.47
2022-12-20T01:37:11.584Z,4.00
2022-12-20T01:39:39.609Z,4.03
2022-12-20T01:42:07.333Z,2.90
2022-12-20T01:45:01.433Z,4.87
2022-12-20T01:47:32.686Z,2.90
2022-12-20T01:50:01.347Z,3.57
2022-12-20T01:52:34.895Z,3.60
2022-12-20T01:55:08.452Z,2.87
2022-12-20T01:57:40.865Z,2.70
2022-12-20T02:00:10.271Z,3.50
2022-12-20T02:02:39.183Z,2.73
2022-12-20T02:05:07.838Z,2.93
2022-12-20T02:07:39.705Z,3.33
2022-12-20T02:10:10.177Z,3.60
2022-12-20T02:12:42.617Z,3.03
2022-12-20T02:15:22.787Z,2.40
2022-12-20T02:18:02.613Z,3.90
2022-12-20T02:21:07.137Z,3.07
2022-12-20T02:24:04.018Z,2.30
2022-12-20T02:27:03.050Z,2.87
2022-12-20T02:29:36.383Z,2.20
2022-12-20T02:32:12.820Z,2.23
2022-12-20T02:34:42.382Z,2.23
2022-12-20T02:37:10.256Z,2.50
2022-12-20T02:39:42.387Z,2.23
2022-12-20T02:42:12.294Z,2.80
2022-12-20T02:45:01.492Z,2.17
2022-12-20T02:47:35.210Z,2.33
2022-12-20T02:50:05.345Z,2.17
2022-12-20T02:52:34.155Z,2.00
2022-12-20T02:55:03.092Z,2.50
2022-12-20T02:57:38.841Z,2.20
2022-12-20T03:00:09.828Z,1.80
2022-12-20T03:02:53.192Z,2.07
2022-12-20T03:05:22.799Z,2.67
2022-12-20T03:07:51.057Z,2.67
2022-12-20T03:10:19.588Z,1.90
2022-12-20T03:12:47.376Z,1.93
2022-12-20T03:15:15.379Z,2.13
2022-12-20T03:17:44.415Z,2.00
2022-12-20T03:20:12.287Z,2.53
2022-12-20T03:22:39.969Z,2.57
2022-12-20T03:25:08.465Z,1.53
2022-12-20T03:27:36.089Z,3.07
2022-12-20T03:30:04.527Z,2.30
2022-12-20T03:32:32.139Z,1.73
2022-12-20T03:35:01.100Z,1.40
2022-12-20T03:37:28.763Z,1.20
2022-12-20T03:39:56.385Z,2.63
2022-12-20T03:42:24.005Z,1.90
2022-12-20T03:44:51.609Z,2.20
2022-12-20T03:47:19.416Z,1.53
2022-12-20T03:49:47.024Z,2.13
2022-12-20T03:52:16.313Z,1.43
2022-12-20T03:54:43.916Z,1.97
2022-12-20T03:57:11.556Z,2.00
2022-12-20T03:59:39.169Z,2.77
2022-12-20T04:02:06.851Z,2.23
2022-12-20T04:04:34.547Z,2.20
2022-12-20T04:07:02.316Z,2.17
2022-12-20T04:09:31.540Z,2.20
2022-12-20T04:11:59.137Z,2.80
2022-12-20T04:14:27.085Z,2.07
2022-12-20T04:16:54.669Z,1.40
2022-12-20T04:19:22.254Z,1.97
2022-12-20T04:21:49.873Z,1.47
2022-12-20T04:24:17.986Z,1.90
2022-12-20T04:26:46.926Z,2.23
2022-12-20T04:29:14.569Z,1.93
2022-12-20T04:31:42.649Z,1.97
2022-12-20T04:34:10.436Z,1.70
2022-12-20T04:36:38.044Z,3.20
2022-12-20T04:39:05.741Z,1.83
2022-12-20T04:41:33.393Z,2.03
2022-12-20T04:44:02.352Z,2.30
2022-12-20T04:46:30.096Z,1.93
2022-12-20T04:48:59.564Z,2.60
2022-12-20T04:51:27.665Z,2.67
2022-12-20T04:53:54.454Z,2.47
2022-12-20T04:56:25.118Z,3.07
2022-12-20T04:58:54.786Z,2.60
2022-12-20T05:01:24.065Z,2.70
2022-12-20T05:03:52.309Z,2.37
2022-12-20T05:06:20.015Z,2.77
2022-12-20T05:08:48.102Z,2.23
2022-12-20T05:11:15.835Z,2.73
2022-12-20T05:13:43.450Z,2.03
2022-12-20T05:16:11.271Z,3.13
2022-12-20T05:18:46.470Z,2.73
2022-12-20T05:21:33.997Z,2.30
2022-12-20T05:24:19.474Z,2.37
2022-12-20T05:26:47.054Z,2.10
2022-12-20T05:29:14.620Z,1.93
2022-12-20T05:31:42.347Z,1.87
2022-12-20T05:34:11.344Z,2.20
2022-12-20T05:36:38.947Z,2.63
2022-12-20T05:39:07.112Z,3.33
2022-12-20T05:41:34.719Z,2.07
2022-12-20T05:44:02.342Z,1.93
2022-12-20T05:46:29.936Z,1.60
2022-12-20T05:48:57.572Z,2.03
2022-12-20T05:51:26.682Z,2.23
2022-12-20T05:53:54.251Z,1.83
2022-12-20T05:56:21.886Z,2.30
2022-12-20T05:58:49.483Z,2.77
2022-12-20T06:01:17.155Z,3.33
2022-12-20T06:03:45.748Z,2.53
2022-12-20T06:06:15.060Z,3.57
2022-12-20T06:08:44.476Z,1.87
2022-12-20T06:11:12.233Z,1.67
2022-12-20T06:13:39.847Z,2.40
2022-12-20T06:16:08.278Z,1.83
2022-12-20T06:18:35.903Z,1.80
2022-12-20T06:21:03.583Z,1.60
2022-12-20T06:23:31.186Z,1.87
2022-12-20T06:26:00.126Z,2.40
2022-12-20T06:28:27.757Z,1.90
2022-12-20T06:30:56.032Z,2.03
2022-12-20T06:33:23.733Z,3.23
2022-12-20T06:35:52.202Z,2.50
2022-12-20T06:38:20.088Z,3.30
2022-12-20T06:40:47.734Z,2.80
2022-12-20T06:43:17.687Z,2.37
2022-12-20T06:45:45.368Z,2.27
2022-12-20T06:48:13.262Z,2.53
2022-12-20T06:50:40.931Z,2.30
2022-12-20T06:53:08.820Z,3.37
2022-12-20T06:55:36.397Z,3.23
2022-12-20T06:58:04.982Z,2.60
2022-12-20T07:00:34.272Z,2.80
2022-12-20T07:03:01.964Z,3.40
2022-12-20T07:05:29.637Z,2.93
2022-12-20T07:07:57.335Z,3.67
2022-12-20T07:10:29.252Z,2.40
2022-12-20T07:13:01.906Z,2.27
2022-12-20T07:15:29.828Z,3.03
2022-12-20T07:17:58.739Z,2.60
2022-12-20T07:20:26.358Z,2.93
2022-12-20T07:22:54.090Z,2.17
2022-12-20T07:25:21.891Z,2.20
2022-12-20T07:27:49.758Z,2.63
2022-12-20T07:30:18.035Z,2.93
2022-12-20T07:32:45.642Z,3.33
2022-12-20T07:35:15.714Z,3.20
2022-12-20T07:37:43.785Z,2.93
2022-12-20T07:40:13.231Z,2.70
2022-12-20T07:42:48.023Z,2.57
2022-12-20T07:45:16.403Z,2.77
2022-12-20T07:47:44.133Z,2.53
2022-12-20T07:50:12.304Z,4.10
2022-12-20T07:52:45.851Z,3.33
2022-12-20T07:55:14.229Z,3.70
2022-12-20T07:57:45.928Z,3.03
2022-12-20T08:00:15.186Z,2.33
2022-12-20T08:02:47.562Z,2.37
2022-12-20T08:05:16.093Z,3.40
2022-12-20T08:07:47.076Z,3.00
2022-12-20T08:10:16.962Z,2.83
2022-12-20T08:12:46.125Z,3.73
2022-12-20T08:15:14.164Z,2.77
2022-12-20T08:17:41.772Z,2.53
2022-12-20T08:20:10.848Z,2.53
2022-12-20T08:22:38.459Z,2.80
2022-12-20T08:25:08.912Z,3.00
2022-12-20T08:27:36.598Z,4.33
2022-12-20T08:30:04.561Z,4.60
2022-12-20T08:32:32.133Z,3.83
2022-12-20T08:34:59.726Z,5.53
2022-12-20T08:37:27.305Z,4.90
2022-12-20T08:39:54.898Z,3.50
2022-12-20T08:42:23.861Z,2.80
2022-12-20T08:44:52.564Z,2.80
2022-12-20T08:47:20.179Z,4.90
2022-12-20T08:49:48.323Z,5.50
2022-12-20T08:52:16.121Z,4.77
2022-12-20T08:54:43.856Z,3.50
2022-12-20T08:57:11.476Z,5.03
2022-12-20T08:59:40.503Z,3.83
2022-12-20T09:02:08.451Z,5.13
2022-12-20T09:04:36.315Z,4.70
2022-12-20T09:07:03.971Z,3.37
2022-12-20T09:09:32.242Z,3.63
2022-12-20T09:11:59.889Z,6.17
2022-12-20T09:14:27.845Z,4.33
2022-12-20T09:16:56.820Z,4.20
2022-12-20T09:19:24.433Z,4.83
2022-12-20T09:21:52.028Z,5.47
2022-12-20T09:24:19.706Z,4.83
2022-12-20T09:26:49.989Z,5.77
2022-12-20T09:29:27.009Z,3.83
2022-12-20T09:31:58.695Z,4.20
2022-12-20T09:34:26.530Z,4.17
2022-12-20T09:36:54.140Z,4.57
2022-12-20T09:39:22.218Z,3.57
2022-12-20T09:41:50.170Z,3.87
2022-12-20T09:44:21.445Z,4.30
2022-12-20T09:46:55.323Z,4.83
2022-12-20T09:49:28.998Z,3.53
2022-12-20T09:52:17.513Z,3.70
2022-12-20T09:54:54.548Z,5.90
2022-12-20T09:57:30.978Z,5.53
2022-12-20T09:59:58.957Z,4.47
2022-12-20T10:05:26.690Z,5.93
2022-12-20T10:08:02.146Z,4.47
2022-12-20T10:10:52.489Z,5.40
2022-12-20T10:13:36.117Z,6.27
2022-12-20T10:16:17.360Z,5.97
2022-12-20T10:18:57.276Z,5.27
2022-12-20T10:21:34.967Z,4.37
2022-12-20T10:24:06.279Z,6.67
2022-12-20T10:26:35.612Z,5.70
2022-12-20T10:29:03.201Z,6.77
2022-12-20T10:31:30.844Z,5.13
2022-12-20T10:33:58.866Z,5.37
2022-12-20T10:36:30.128Z,5.23
2022-12-20T10:38:59.228Z,5.07
2022-12-20T10:41:28.926Z,6.23
2022-12-20T10:44:00.971Z,5.90
2022-12-20T10:46:42.113Z,5.53
2022-12-20T10:49:28.483Z,7.43
2022-12-20T10:51:59.543Z,6.80
2022-12-20T10:54:32.039Z,7.57
2022-12-20T10:57:02.233Z,7.10
2022-12-20T10:59:34.580Z,8.43
2022-12-20T11:02:03.474Z,6.43
2022-12-20T11:04:33.426Z,5.37
2022-12-20T11:07:04.788Z,6.43
2022-12-20T11:09:34.361Z,6.80
2022-12-20T11:12:07.684Z,6.63
2022-12-20T11:14:39.556Z,5.90
2022-12-20T11:17:20.982Z,5.90
2022-12-20T11:20:23.068Z,7.10
2022-12-20T11:22:59.532Z,6.23
2022-12-20T11:25:48.333Z,6.17
2022-12-20T11:28:31.980Z,6.90
2022-12-20T11:31:12.287Z,8.83
2022-12-20T11:33:53.806Z,6.87
2022-12-20T11:36:34.656Z,7.23
2022-12-20T11:39:10.939Z,7.00
2022-12-20T11:41:45.252Z,6.07
2022-12-20T11:44:26.521Z,7.73
2022-12-20T11:47:09.715Z,8.87
2022-12-20T11:50:01.430Z,5.67
2022-12-20T11:52:36.096Z,8.60
2022-12-20T11:55:17.842Z,6.80
2022-12-20T11:58:16.809Z,6.53
2022-12-20T12:00:41.228Z,7.33
2022-12-20T12:03:14.926Z,7.80
2022-12-20T12:05:46.698Z,5.60
2022-12-20T12:08:19.887Z,6.37
2022-12-20T12:10:58.077Z,5.77
2022-12-20T12:13:29.325Z,4.47
2022-12-20T12:16:04.346Z,4.67
2022-12-20T12:18:34.016Z,5.00
2022-12-20T12:21:09.336Z,4.70
2022-12-20T12:23:46.256Z,6.60
2022-12-20T12:26:21.227Z,6.77
2022-12-20T12:28:54.324Z,5.80
2022-12-20T12:31:28.013Z,6.20
2022-12-20T12:34:07.326Z,6.70
2022-12-20T12:37:06.431Z,5.73
2022-12-20T12:39:58.594Z,4.27
2022-12-20T12:42:49.347Z,5.00
2022-12-20T12:45:21.835Z,5.57
2022-12-20T12:47:55.081Z,5.83
2022-12-20T12:50:27.408Z,5.87
2022-12-20T12:52:58.163Z,5.13
2022-12-20T12:55:41.285Z,8.43
2022-12-20T12:58:34.144Z,4.53
2022-12-20T13:01:05.410Z,8.33
2022-12-20T13:03:47.454Z,7.67
2022-12-20T13:06:56.865Z,6.27
2022-12-20T13:09:39.219Z,7.00
2022-12-20T13:12:49.883Z,10.37
2022-12-20T13:15:53.904Z,9.87
2022-12-20T13:18:25.500Z,7.33
2022-12-20T13:21:32.744Z,9.50
2022-12-20T13:24:38.930Z,8.27
2022-12-20T13:27:28.736Z,7.67
2022-12-20T13:30:03.451Z,6.60
2022-12-20T13:32:56.642Z,6.30
2022-12-20T13:35:42.006Z,6.43
2022-12-20T13:38:39.557Z,8.63
2022-12-20T13:41:20.139Z,5.67
2022-12-20T13:43:49.754Z,6.33
2022-12-20T13:46:23.317Z,6.90
2022-12-20T13:48:57.122Z,6.20
2022-12-20T13:51:26.182Z,8.60
2022-12-20T13:53:55.522Z,7.63
2022-12-20T13:56:37.339Z,9.83
2022-12-20T13:59:08.286Z,11.20
2022-12-20T14:01:36.914Z,10.43
2022-12-20T14:04:07.950Z,10.90
2022-12-20T14:06:36.173Z,14.00
2022-12-20T14:09:05.728Z,15.50
2022-12-20T14:11:33.404Z,15.03
2022-12-20T14:14:02.587Z,9.77
2022-12-20T14:16:32.075Z,8.83
2022-12-20T14:19:04.037Z,7.20
2022-12-20T14:21:36.851Z,10.13
2022-12-20T14:24:05.231Z,6.43
2022-12-20T14:26:39.903Z,7.07
2022-12-20T14:29:13.883Z,6.77
2022-12-20T14:31:43.785Z,7.27
2022-12-20T14:34:17.021Z,8.97
2022-12-20T14:36:47.830Z,6.03
2022-12-20T14:39:26.066Z,7.80
2022-12-20T14:41:58.480Z,6.17
2022-12-20T14:44:28.036Z,8.17
2022-12-20T14:46:58.139Z,11.63
2022-12-20T14:49:30.238Z,9.67
2022-12-20T14:52:15.494Z,7.43
2022-12-20T14:57:41.257Z,6.97
2022-12-20T15:00:22.239Z,6.67
2022-12-20T15:02:53.714Z,6.93
2022-12-20T15:05:42.044Z,6.37
2022-12-20T15:08:16.028Z,8.43
2022-12-20T15:10:48.069Z,7.37
2022-12-20T15:13:17.914Z,7.70
2022-12-20T15:15:46.079Z,7.03
2022-12-20T15:18:14.495Z,7.40
2022-12-20T15:20:43.524Z,6.83
2022-12-20T15:23:18.391Z,7.97
2022-12-20T15:25:47.006Z,7.53
2022-12-20T15:28:16.482Z,7.57
2022-12-20T15:30:44.323Z,7.07
2022-12-20T15:33:17.429Z,7.27
2022-12-20T15:35:46.042Z,6.20
2022-12-20T15:38:17.497Z,6.50
2022-12-20T15:40:49.237Z,6.90
2022-12-20T15:43:19.070Z,7.20
2022-12-20T15:45:51.343Z,8.80
2022-12-20T15:48:20.921Z,6.53
2022-12-20T15:50:54.393Z,8.23
2022-12-20T15:53:27.320Z,7.90
2022-12-20T15:55:57.487Z,8.33
2022-12-20T15:58:25.844Z,7.50
2022-12-20T16:00:56.104Z,10.13
2022-12-20T16:03:25.907Z,7.47
2022-12-20T16:05:53.615Z,8.10
2022-12-20T16:08:21.186Z,8.00
2022-12-20T16:10:52.537Z,9.47
2022-12-20T16:13:25.003Z,9.17
2022-12-20T16:15:52.862Z,9.33
2022-12-20T16:18:20.479Z,8.20
2022-12-20T16:20:48.041Z,9.33
2022-12-20T16:23:19.045Z,9.23
2022-12-20T16:25:47.534Z,10.07
2022-12-20T16:28:15.137Z,11.37
2022-12-20T16:30:50.882Z,11.97
2022-12-20T16:33:22.120Z,10.33
2022-12-20T16:35:49.772Z,10.13
2022-12-20T16:38:18.182Z,9.97
2022-12-20T16:40:45.853Z,10.00
2022-12-20T16:43:16.545Z,10.60
2022-12-20T16:45:45.517Z,9.33
2022-12-20T16:48:13.141Z,8.90
2022-12-20T16:50:43.275Z,9.93
2022-12-20T16:53:16.404Z,9.40
2022-12-20T16:55:44.411Z,11.90
2022-12-20T16:58:12.597Z,8.80
2022-12-20T17:00:40.408Z,9.93
2022-12-20T17:03:09.480Z,10.37
2022-12-20T17:05:39.491Z,9.00
2022-12-20T17:10:52.826Z,10.13
2022-12-20T17:13:20.418Z,10.50
2022-12-20T17:15:49.020Z,8.13
2022-12-20T17:18:18.118Z,9.23
2022-12-20T17:20:46.040Z,10.87
2022-12-20T17:26:00.791Z,10.60
2022-12-20T17:28:28.370Z,9.07
2022-12-20T17:30:55.993Z,9.00
2022-12-20T17:33:24.941Z,9.57
2022-12-20T17:35:52.526Z,9.73
2022-12-20T17:38:20.111Z,8.30
2022-12-20T17:40:47.712Z,8.33
2022-12-20T17:43:15.519Z,9.03
2022-12-20T17:45:43.403Z,9.30
2022-12-20T17:48:11.754Z,10.17
2022-12-20T17:50:41.032Z,11.73
2022-12-20T17:53:10.162Z,9.67
2022-12-20T17:55:37.769Z,10.33
2022-12-20T17:58:05.386Z,12.43
2022-12-20T18:00:38.885Z,10.20
2022-12-20T18:03:07.772Z,12.07
2022-12-20T18:05:35.597Z,11.43
2022-12-20T18:08:04.727Z,10.70
2022-12-20T18:10:32.882Z,11.87
2022-12-20T18:13:00.466Z,11.50
2022-12-20T18:15:28.037Z,12.07
2022-12-20T18:17:55.676Z,15.07
2022-12-20T18:20:23.648Z,13.17
2022-12-20T18:22:51.284Z,13.50
2022-12-20T18:25:20.287Z,12.60
2022-12-20T18:27:47.880Z,11.90
2022-12-20T18:30:15.758Z,13.43
2022-12-20T18:32:43.487Z,16.30
2022-12-20T18:35:11.490Z,12.80
2022-12-20T18:37:39.365Z,15.30
2022-12-20T18:40:08.988Z,14.20
2022-12-20T18:42:37.957Z,12.00
2022-12-20T18:45:06.407Z,14.13
2022-12-20T18:47:34.001Z,14.03
2022-12-20T18:50:01.580Z,15.57
2022-12-20T18:52:29.271Z,16.70
2022-12-20T18:54:56.882Z,17.67
2022-12-20T18:57:24.459Z,14.87
2022-12-20T18:59:53.466Z,12.67
2022-12-20T19:02:21.192Z,14.57
2022-12-20T19:04:48.857Z,16.90
2022-12-20T19:07:16.594Z,13.07
2022-12-20T19:09:44.272Z,12.87
2022-12-20T19:12:12.062Z,13.53
2022-12-20T19:14:39.802Z,12.63
2022-12-20T19:17:09.201Z,17.77
2022-12-20T19:19:36.929Z,16.70
2022-12-20T19:22:04.511Z,15.53
2022-12-20T19:24:32.118Z,13.53
2022-12-20T19:26:59.703Z,16.00
2022-12-20T19:29:27.357Z,13.83
2022-12-20T19:31:55.385Z,16.67
2022-12-20T19:34:24.597Z,16.67
2022-12-20T19:36:52.948Z,13.37
2022-12-20T19:39:22.923Z,10.10
2022-12-20T19:42:21.485Z,9.10
2022-12-20T19:44:39.017Z,10.40
2022-12-20T19:47:06.966Z,9.77
2022-12-20T19:49:36.685Z,11.60
2022-12-20T19:52:05.650Z,10.07
2022-12-20T19:54:33.408Z,11.07
2022-12-20T19:57:01.014Z,9.23
2022-12-20T19:59:30.197Z,7.93
2022-12-20T20:01:58.016Z,8.70
2022-12-20T20:04:25.789Z,9.37
2022-12-20T20:06:56.312Z,9.20
2022-12-20T20:09:24.140Z,8.20
2022-12-20T20:11:51.694Z,9.67
2022-12-20T20:14:19.298Z,7.93
2022-12-20T20:16:46.985Z,8.87
2022-12-20T20:19:14.613Z,10.10
2022-12-20T20:21:42.315Z,9.30
2022-12-20T20:24:11.340Z,9.37
2022-12-20T20:26:38.928Z,8.33
2022-12-20T20:29:07.139Z,8.60
2022-12-20T20:31:34.802Z,10.43
2022-12-20T20:34:02.475Z,9.63
2022-12-20T20:36:30.618Z,9.33
2022-12-20T20:38:58.296Z,8.93
2022-12-20T20:41:27.320Z,9.53
2022-12-20T20:43:54.880Z,7.43
2022-12-20T20:46:22.674Z,8.67
2022-12-20T20:48:50.319Z,10.07
2022-12-20T20:51:18.003Z,9.93
2022-12-20T20:53:45.641Z,10.87
2022-12-20T20:56:13.641Z,8.23
2022-12-20T20:58:43.454Z,8.07
2022-12-20T21:01:11.840Z,9.30
2022-12-20T21:03:40.332Z,8.33
2022-12-20T21:08:57.354Z,9.83
2022-12-20T21:11:25.208Z,7.57
2022-12-20T21:13:55.912Z,6.83
2022-12-20T21:16:24.505Z,8.20
2022-12-20T21:18:52.571Z,8.57
2022-12-20T21:21:21.302Z,6.87
2022-12-20T21:23:49.554Z,8.43
2022-12-20T21:26:19.043Z,8.83
2022-12-20T21:28:47.060Z,8.60
2022-12-20T21:31:18.555Z,8.37
2022-12-20T21:33:46.811Z,8.07
2022-12-20T21:36:16.028Z,8.03
2022-12-20T21:38:48.566Z,7.23
2022-12-20T21:41:16.173Z,7.47
2022-12-20T21:43:44.178Z,8.07
2022-12-20T21:46:12.178Z,7.60
2022-12-20T21:48:42.156Z,7.93
2022-12-20T21:51:11.875Z,6.63
2022-12-20T21:53:43.314Z,6.73
2022-12-20T21:56:11.303Z,7.53
2022-12-20T21:58:39.030Z,8.67
2022-12-20T22:01:08.033Z,10.27
2022-12-20T22:03:36.724Z,9.30
2022-12-20T22:06:06.282Z,7.60
2022-12-20T22:08:34.815Z,8.07
2022-12-20T22:11:04.534Z,7.33
2022-12-20T22:13:38.989Z,8.07
2022-12-20T22:16:10.442Z,9.50
2022-12-20T22:18:38.911Z,9.80
2022-12-20T22:21:10.195Z,8.87
2022-12-20T22:23:38.410Z,10.23
2022-12-20T22:26:07.319Z,10.43
2022-12-20T22:28:35.138Z,9.27
2022-12-20T22:31:08.210Z,11.27
2022-12-20T22:33:36.093Z,11.43
2022-12-20T22:36:04.709Z,9.10
2022-12-20T22:38:34.070Z,8.80
2022-12-20T22:41:08.466Z,10.07
2022-12-20T22:43:37.524Z,9.27
2022-12-20T22:46:05.876Z,9.53
2022-12-20T22:49:24.612Z,8.87
2022-12-20T22:52:07.222Z,10.13
2022-12-20T22:54:38.746Z,9.80
2022-12-20T22:57:06.396Z,10.47
2022-12-20T22:59:39.599Z,9.43
2022-12-20T23:02:10.568Z,8.50
2022-12-20T23:04:39.411Z,12.00
2022-12-20T23:07:07.333Z,12.80
2022-12-20T23:09:39.487Z,12.03
2022-12-20T23:12:36.480Z,12.07
2022-12-20T23:15:21.240Z,13.53
2022-12-20T23:17:48.841Z,13.30
2022-12-20T23:20:34.155Z,13.57
2022-12-20T23:23:01.769Z,13.93
2022-12-20T23:25:30.743Z,14.77
2022-12-20T23:27:58.346Z,14.47
2022-12-20T23:30:26.580Z,16.30
2022-12-20T23:32:56.146Z,17.30
2022-12-20T23:35:24.697Z,14.63
2022-12-20T23:37:52.574Z,12.80
2022-12-20T23:40:20.380Z,13.90
2022-12-20T23:42:49.306Z,13.60
2022-12-20T23:45:17.026Z,14.73
2022-12-20T23:47:44.642Z,14.10
2022-12-20T23:50:12.462Z,16.17
2022-12-20T23:52:40.449Z,14.23
2022-12-20T23:55:09.411Z,14.87
2022-12-20T23:57:37.046Z,14.47
