createdAt,value
2023-05-02T06:51:12.818Z,25.00
2023-05-02T06:52:12.802Z,25.00
2023-05-02T06:53:13.627Z,25.00
2023-05-02T06:54:12.603Z,25.00
2023-05-02T06:55:12.590Z,25.00
2023-05-02T06:56:12.590Z,0.00
2023-05-02T06:57:12.811Z,0.00
2023-05-02T06:58:12.583Z,0.00
2023-05-02T06:59:13.585Z,0.00
2023-05-02T07:00:12.575Z,0.00
2023-05-02T07:01:13.594Z,0.00
2023-05-02T07:02:12.539Z,0.00
2023-05-02T07:03:12.639Z,0.00
2023-05-02T07:04:13.567Z,0.00
2023-05-02T07:05:12.539Z,0.00
2023-05-02T07:06:13.615Z,0.00
2023-05-02T07:07:13.538Z,0.00
2023-05-02T07:08:12.511Z,0.00
2023-05-02T07:09:13.505Z,0.00
2023-05-02T07:10:12.482Z,0.00
2023-05-02T07:11:12.473Z,0.00
2023-05-02T07:12:13.518Z,0.00
2023-05-02T07:13:13.494Z,0.00
2023-05-02T07:14:12.476Z,0.00
2023-05-02T07:15:12.468Z,0.00
2023-05-02T07:16:12.541Z,0.00
2023-05-02T07:17:13.436Z,0.00
2023-05-02T07:18:13.464Z,0.00
2023-05-02T07:19:12.425Z,0.00
2023-05-02T07:20:13.431Z,0.00
2023-05-02T07:21:13.448Z,0.00
2023-05-02T07:22:12.450Z,0.00
2023-05-02T07:23:13.451Z,0.00
2023-05-02T07:24:12.475Z,0.00
2023-05-02T07:25:13.553Z,0.00
2023-05-02T07:26:13.575Z,0.00
2023-05-02T07:27:12.612Z,0.00
2023-05-02T07:28:12.662Z,0.00
2023-05-02T07:29:12.728Z,0.00
2023-05-02T07:30:13.783Z,0.00
2023-05-02T07:31:13.820Z,28.83
2023-05-02T07:32:12.984Z,25.00
2023-05-02T07:33:13.130Z,25.63
2023-05-02T07:34:13.965Z,28.51
2023-05-02T07:35:14.071Z,30.11
2023-05-02T07:36:14.077Z,26.00
2023-05-02T07:37:14.160Z,30.74
2023-05-02T07:38:14.178Z,25.13
2023-05-02T07:39:13.241Z,26.98
2023-05-02T07:40:14.275Z,25.00
2023-05-02T07:41:14.350Z,29.23
2023-05-02T07:42:13.380Z,31.19
2023-05-02T07:43:14.376Z,28.97
2023-05-02T07:44:13.471Z,30.25
2023-05-02T07:45:14.518Z,26.83
2023-05-02T07:46:14.596Z,26.33
2023-05-02T07:47:14.826Z,27.67
2023-05-02T07:48:14.592Z,29.68
2023-05-02T07:49:14.610Z,27.13
2023-05-02T07:50:14.684Z,30.84
2023-05-02T07:51:14.692Z,35.48
2023-05-02T07:52:13.832Z,31.37
2023-05-02T07:53:14.747Z,28.87
2023-05-02T07:54:13.788Z,34.09
2023-05-02T07:55:14.870Z,33.86
2023-05-02T07:56:14.920Z,32.44
2023-05-02T07:57:13.936Z,31.55
2023-05-02T07:58:15.031Z,35.79
2023-05-02T07:59:14.038Z,34.29
2023-05-02T08:00:15.071Z,32.67
2023-05-02T08:01:15.105Z,31.20
2023-05-02T08:02:14.377Z,36.42
2023-05-02T08:03:14.341Z,36.16
2023-05-02T08:04:15.571Z,36.65
2023-05-02T08:05:15.395Z,34.80
2023-05-02T08:06:14.319Z,35.79
2023-05-02T08:07:15.327Z,38.65
2023-05-02T08:08:14.389Z,32.06
2023-05-02T08:09:15.429Z,38.03
2023-05-02T08:10:15.447Z,38.81
2023-05-02T08:11:15.510Z,35.59
2023-05-02T08:12:15.548Z,35.28
2023-05-02T08:13:15.560Z,37.54
2023-05-02T08:14:15.600Z,34.33
2023-05-02T08:15:14.661Z,38.26
2023-05-02T08:16:15.732Z,38.71
2023-05-02T08:17:15.822Z,41.78
2023-05-02T08:18:15.827Z,35.59
2023-05-02T08:19:15.830Z,37.97
2023-05-02T08:20:15.850Z,43.33
2023-05-02T08:21:16.012Z,40.55
2023-05-02T08:22:15.964Z,41.79
2023-05-02T08:23:14.994Z,40.96
2023-05-02T08:24:16.038Z,39.36
2023-05-02T08:25:16.083Z,40.79
2023-05-02T08:26:15.109Z,44.83
2023-05-02T08:27:16.218Z,41.53
2023-05-02T08:28:15.237Z,41.62
2023-05-02T08:29:16.220Z,42.88
2023-05-02T08:30:16.278Z,50.15
2023-05-02T08:31:16.347Z,50.05
2023-05-02T08:32:15.368Z,48.23
2023-05-02T08:33:16.417Z,46.06
2023-05-02T08:34:15.445Z,44.68
2023-05-02T08:35:16.445Z,48.19
2023-05-02T08:36:16.493Z,48.30
2023-05-02T08:37:15.489Z,50.69
2023-05-02T08:38:16.514Z,49.42
2023-05-02T08:39:16.523Z,48.67
2023-05-02T08:40:21.913Z,56.51
2023-05-02T08:41:16.552Z,56.80
2023-05-02T08:42:16.564Z,56.86
2023-05-02T08:43:16.951Z,55.98
2023-05-02T08:44:16.526Z,59.89
2023-05-02T08:45:16.938Z,64.17
2023-05-02T08:46:16.646Z,60.79
2023-05-02T08:47:16.529Z,60.73
2023-05-02T08:48:16.558Z,68.83
2023-05-02T08:49:15.473Z,67.23
2023-05-02T08:50:15.474Z,60.48
2023-05-02T08:51:16.468Z,65.11
2023-05-02T08:52:15.453Z,64.91
2023-05-02T08:53:15.457Z,69.73
2023-05-02T08:54:15.446Z,70.89
2023-05-02T08:55:16.441Z,66.03
2023-05-02T08:56:15.422Z,67.82
2023-05-02T08:57:16.445Z,62.85
2023-05-02T08:58:17.811Z,66.71
2023-05-02T08:59:16.476Z,60.42
2023-05-02T09:00:15.480Z,58.49
2023-05-02T09:01:15.846Z,56.31
2023-05-02T09:02:15.546Z,59.15
2023-05-02T09:03:16.608Z,57.69
2023-05-02T09:04:16.652Z,55.51
2023-05-02T09:05:16.624Z,56.52
2023-05-02T09:06:16.638Z,54.57
2023-05-02T09:07:15.654Z,53.69
2023-05-02T09:08:15.700Z,54.23
2023-05-02T09:09:18.445Z,48.14
2023-05-02T09:10:15.671Z,48.56
2023-05-02T09:11:16.672Z,44.16
2023-05-02T09:12:15.650Z,45.15
2023-05-02T09:13:16.650Z,41.29
2023-05-02T09:14:16.674Z,41.48
2023-05-02T09:15:19.211Z,38.98
2023-05-02T09:16:16.679Z,39.29
2023-05-02T09:17:16.643Z,39.89
2023-05-02T09:18:16.622Z,39.30
2023-05-02T09:19:16.602Z,35.42
2023-05-02T09:20:15.633Z,37.90
2023-05-02T09:21:19.740Z,35.99
2023-05-02T09:22:16.594Z,36.05
2023-05-02T09:23:15.602Z,36.18
2023-05-02T09:24:16.578Z,33.23
2023-05-02T09:25:16.581Z,27.93
2023-05-02T09:26:16.558Z,28.73
2023-05-02T09:27:16.554Z,31.46
2023-05-02T09:28:16.555Z,29.86
2023-05-02T09:29:15.538Z,26.89
2023-05-02T09:30:16.549Z,28.73
2023-05-02T09:31:22.939Z,27.85
2023-05-02T09:32:16.560Z,27.97
2023-05-02T09:33:16.962Z,28.20
2023-05-02T09:34:15.522Z,28.03
2023-05-02T09:35:15.504Z,25.16
2023-05-02T09:36:16.475Z,26.67
2023-05-02T09:37:15.486Z,25.71
2023-05-02T09:38:16.487Z,25.92
2023-05-02T09:39:16.482Z,28.89
2023-05-02T09:40:16.500Z,26.78
2023-05-02T09:41:16.470Z,31.16
2023-05-02T09:42:15.453Z,26.59
2023-05-02T09:43:15.461Z,30.73
2023-05-02T09:44:16.453Z,28.69
2023-05-02T09:45:15.430Z,29.49
2023-05-02T09:46:15.557Z,30.18
2023-05-02T09:47:16.445Z,27.14
2023-05-02T09:48:15.866Z,29.88
2023-05-02T09:49:15.394Z,35.01
2023-05-02T09:50:15.406Z,28.14
2023-05-02T09:51:16.386Z,30.49
2023-05-02T09:52:16.402Z,31.57
2023-05-02T09:53:16.385Z,33.38
2023-05-02T09:54:16.377Z,27.95
2023-05-02T09:55:16.369Z,28.84
2023-05-02T09:56:15.389Z,31.30
2023-05-02T09:57:16.383Z,27.94
2023-05-02T09:58:16.396Z,25.70
2023-05-02T09:59:16.414Z,27.43
2023-05-02T10:00:16.412Z,27.72
2023-05-02T10:01:16.460Z,30.04
2023-05-02T10:02:16.435Z,29.00
2023-05-02T10:03:16.536Z,27.78
2023-05-02T10:04:16.566Z,28.72
2023-05-02T10:05:15.439Z,28.61
2023-05-02T10:06:16.556Z,29.85
2023-05-02T10:07:16.431Z,30.61
2023-05-02T10:08:15.435Z,30.29
2023-05-02T10:09:20.578Z,30.64
2023-05-02T10:10:16.455Z,30.97
2023-05-02T10:11:15.424Z,31.44
2023-05-02T10:12:16.410Z,31.11
2023-05-02T10:13:16.420Z,32.17
2023-05-02T10:14:16.410Z,33.66
2023-05-02T10:15:15.407Z,32.14
2023-05-02T10:16:15.482Z,31.87
2023-05-02T10:17:16.373Z,34.15
2023-05-02T10:18:16.391Z,31.23
2023-05-02T10:19:15.388Z,30.37
2023-05-02T10:20:15.454Z,29.47
2023-05-02T10:21:15.377Z,33.51
2023-05-02T10:22:15.368Z,33.70
2023-05-02T10:23:16.355Z,29.48
2023-05-02T10:24:15.325Z,27.68
2023-05-02T10:25:16.368Z,33.41
2023-05-02T10:26:16.319Z,30.68
2023-05-02T10:27:16.392Z,32.53
2023-05-02T10:28:15.312Z,33.10
2023-05-02T10:29:15.327Z,30.09
2023-05-02T10:30:16.333Z,31.01
2023-05-02T10:31:15.300Z,30.78
2023-05-02T10:32:16.284Z,30.63
2023-05-02T10:33:15.355Z,29.45
2023-05-02T10:34:16.294Z,28.49
2023-05-02T10:35:16.289Z,28.62
2023-05-02T10:36:16.254Z,27.09
2023-05-02T10:37:15.247Z,31.51
2023-05-02T10:38:15.254Z,30.61
2023-05-02T10:39:16.233Z,29.20
2023-05-02T10:40:15.392Z,26.92
2023-05-02T10:41:15.214Z,32.61
2023-05-02T10:42:15.211Z,34.44
2023-05-02T10:43:15.406Z,30.74
2023-05-02T10:44:15.202Z,34.15
2023-05-02T10:45:16.201Z,34.40
2023-05-02T10:46:15.194Z,35.44
2023-05-02T10:47:16.159Z,33.78
2023-05-02T10:48:16.200Z,36.92
2023-05-02T10:49:15.169Z,37.51
2023-05-02T10:50:16.188Z,36.43
2023-05-02T10:51:16.174Z,33.67
2023-05-02T10:52:15.168Z,33.58
2023-05-02T10:53:16.144Z,36.50
2023-05-02T10:54:16.143Z,34.39
2023-05-02T10:55:16.105Z,34.15
2023-05-02T10:56:15.136Z,37.23
2023-05-02T10:57:15.117Z,33.58
2023-05-02T10:58:16.132Z,36.26
2023-05-02T10:59:15.096Z,39.02
2023-05-02T11:00:15.088Z,39.49
2023-05-02T11:01:15.088Z,41.29
2023-05-02T11:02:16.096Z,38.18
2023-05-02T11:03:16.232Z,34.75
2023-05-02T11:04:16.058Z,35.62
2023-05-02T11:05:16.081Z,35.50
2023-05-02T11:06:16.135Z,35.72
2023-05-02T11:07:16.051Z,32.91
2023-05-02T11:08:16.823Z,37.19
2023-05-02T11:09:16.106Z,35.92
2023-05-02T11:10:16.125Z,39.47
2023-05-02T11:11:15.101Z,38.78
2023-05-02T11:12:15.297Z,36.43
2023-05-02T11:13:16.178Z,32.04
2023-05-02T11:14:16.343Z,32.13
2023-05-02T11:15:15.166Z,29.63
2023-05-02T11:16:15.209Z,26.00
2023-05-02T11:17:15.187Z,25.76
2023-05-02T11:18:16.306Z,35.04
2023-05-02T11:19:16.218Z,33.63
2023-05-02T11:20:16.227Z,33.36
2023-05-02T11:21:16.262Z,34.43
2023-05-02T11:22:16.257Z,41.01
2023-05-02T11:23:16.616Z,41.82
2023-05-02T11:24:15.256Z,37.94
2023-05-02T11:25:16.302Z,35.85
2023-05-02T11:26:16.270Z,40.53
2023-05-02T11:27:16.287Z,38.08
2023-05-02T11:28:16.357Z,37.98
2023-05-02T11:29:15.294Z,40.59
2023-05-02T11:30:16.296Z,40.41
2023-05-02T11:31:16.297Z,44.75
2023-05-02T11:32:16.371Z,44.90
2023-05-02T11:33:15.409Z,46.08
2023-05-02T11:34:15.335Z,45.63
2023-05-02T11:35:15.338Z,44.72
2023-05-02T11:36:15.343Z,47.66
2023-05-02T11:37:15.391Z,45.35
2023-05-02T11:38:16.390Z,50.53
2023-05-02T11:39:16.939Z,51.36
2023-05-02T11:40:15.452Z,50.92
2023-05-02T11:41:15.451Z,55.95
2023-05-02T11:42:15.465Z,51.51
2023-05-02T11:43:16.491Z,55.49
2023-05-02T11:44:16.495Z,50.57
2023-05-02T11:45:16.520Z,52.33
2023-05-02T11:46:15.558Z,57.20
2023-05-02T11:47:15.557Z,53.29
2023-05-02T11:48:16.611Z,52.79
2023-05-02T11:49:15.601Z,53.15
2023-05-02T11:50:15.625Z,52.76
2023-05-02T11:51:15.660Z,51.02
2023-05-02T11:52:15.651Z,47.50
2023-05-02T11:53:16.682Z,50.69
2023-05-02T11:54:16.715Z,50.27
2023-05-02T11:55:16.032Z,48.25
2023-05-02T11:56:15.755Z,51.59
2023-05-02T11:57:15.802Z,53.11
2023-05-02T11:58:16.854Z,48.00
2023-05-02T11:59:16.851Z,47.45
2023-05-02T12:00:16.877Z,53.26
2023-05-02T12:01:16.918Z,51.59
2023-05-02T12:02:15.987Z,49.90
2023-05-02T12:03:16.068Z,45.13
2023-05-02T12:04:17.006Z,54.07
2023-05-02T12:05:16.115Z,52.01
2023-05-02T12:06:16.313Z,50.15
2023-05-02T12:07:16.152Z,54.65
2023-05-02T12:08:17.151Z,50.72
2023-05-02T12:09:17.177Z,50.31
2023-05-02T12:10:16.256Z,51.69
2023-05-02T12:11:17.368Z,52.58
2023-05-02T12:12:16.281Z,48.45
2023-05-02T12:13:16.305Z,49.67
2023-05-02T12:14:16.342Z,50.39
2023-05-02T12:15:17.391Z,51.55
2023-05-02T12:16:17.523Z,51.50
2023-05-02T12:17:16.468Z,47.90
2023-05-02T12:18:18.063Z,51.97
2023-05-02T12:19:17.582Z,51.38
2023-05-02T12:20:16.597Z,49.26
2023-05-02T12:21:17.624Z,52.42
2023-05-02T12:22:17.689Z,50.63
2023-05-02T12:23:17.719Z,53.07
2023-05-02T12:24:16.715Z,55.21
2023-05-02T12:25:16.789Z,51.54
2023-05-02T12:26:17.774Z,52.58
2023-05-02T12:27:17.864Z,47.83
2023-05-02T12:28:17.873Z,48.03
2023-05-02T12:29:16.962Z,54.52
2023-05-02T12:30:18.005Z,51.18
2023-05-02T12:31:16.968Z,53.20
2023-05-02T12:32:17.000Z,53.51
2023-05-02T12:33:17.228Z,51.61
2023-05-02T12:34:18.121Z,55.13
2023-05-02T12:35:17.102Z,53.78
2023-05-02T12:36:18.136Z,52.31
2023-05-02T12:37:17.167Z,55.05
2023-05-02T12:38:18.235Z,49.93
2023-05-02T12:39:17.224Z,54.46
2023-05-02T12:40:18.247Z,53.67
2023-05-02T12:41:18.280Z,52.93
2023-05-02T12:42:18.328Z,53.24
2023-05-02T12:43:18.375Z,50.63
2023-05-02T12:44:17.399Z,50.13
2023-05-02T12:45:17.445Z,53.48
2023-05-02T12:46:18.476Z,52.68
2023-05-02T12:47:18.523Z,52.28
2023-05-02T12:48:18.515Z,52.42
2023-05-02T12:49:17.568Z,52.32
2023-05-02T12:50:18.623Z,51.61
2023-05-02T12:51:17.621Z,54.76
2023-05-02T12:52:18.656Z,53.57
2023-05-02T12:53:17.707Z,54.19
2023-05-02T12:54:18.751Z,53.81
2023-05-02T12:55:18.767Z,55.01
2023-05-02T12:56:17.822Z,55.62
2023-05-02T12:57:18.863Z,51.98
2023-05-02T12:58:18.885Z,53.84
2023-05-02T12:59:19.028Z,51.48
2023-05-02T13:00:19.023Z,57.23
2023-05-02T13:01:19.120Z,53.81
2023-05-02T13:02:19.098Z,54.69
2023-05-02T13:03:18.267Z,55.19
2023-05-02T13:04:19.302Z,58.57
2023-05-02T13:05:19.227Z,56.34
2023-05-02T13:06:18.356Z,55.78
2023-05-02T13:07:19.357Z,54.01
2023-05-02T13:08:19.428Z,55.64
2023-05-02T13:09:19.442Z,52.28
2023-05-02T13:10:18.472Z,58.50
2023-05-02T13:11:19.530Z,57.41
2023-05-02T13:12:19.575Z,56.70
2023-05-02T13:13:19.603Z,56.99
2023-05-02T13:14:19.683Z,56.80
2023-05-02T13:15:19.743Z,58.44
2023-05-02T13:16:19.861Z,58.05
2023-05-02T13:17:19.939Z,58.40
2023-05-02T13:18:18.904Z,58.02
2023-05-02T13:19:19.890Z,56.30
2023-05-02T13:20:18.924Z,59.75
2023-05-02T13:21:19.969Z,59.96
2023-05-02T13:22:19.015Z,58.03
2023-05-02T13:23:20.056Z,55.59
2023-05-02T13:24:19.114Z,54.39
2023-05-02T13:25:20.185Z,57.43
2023-05-02T13:26:20.211Z,55.31
2023-05-02T13:27:20.220Z,54.83
2023-05-02T13:28:19.271Z,59.90
2023-05-02T13:29:20.312Z,58.95
2023-05-02T13:30:19.428Z,55.83
2023-05-02T13:31:20.536Z,58.08
2023-05-02T13:32:19.444Z,56.15
2023-05-02T13:33:19.512Z,56.66
2023-05-02T13:34:19.557Z,55.83
2023-05-02T13:35:20.565Z,59.67
2023-05-02T13:36:19.662Z,55.49
2023-05-02T13:37:21.458Z,56.33
2023-05-02T13:38:19.705Z,56.85
2023-05-02T13:39:20.799Z,54.73
2023-05-02T13:40:19.797Z,58.89
2023-05-02T13:41:20.814Z,58.11
2023-05-02T13:42:19.884Z,58.14
2023-05-02T13:43:19.908Z,59.87
2023-05-02T13:44:21.030Z,55.67
2023-05-02T13:45:20.006Z,56.17
2023-05-02T13:46:20.132Z,56.41
2023-05-02T13:47:21.136Z,55.86
2023-05-02T13:48:21.152Z,56.29
2023-05-02T13:49:20.172Z,56.60
2023-05-02T13:50:20.238Z,56.31
2023-05-02T13:51:21.275Z,56.10
2023-05-02T13:52:20.323Z,59.62
2023-05-02T13:53:21.326Z,55.74
2023-05-02T13:54:20.373Z,57.12
2023-05-02T13:55:20.423Z,56.77
2023-05-02T13:56:21.484Z,53.01
2023-05-02T13:57:21.523Z,60.57
2023-05-02T13:58:20.536Z,59.65
2023-05-02T13:59:20.603Z,56.46
2023-05-02T14:00:20.613Z,57.80
2023-05-02T14:01:21.680Z,59.66
2023-05-02T14:02:20.742Z,56.90
2023-05-02T14:03:21.862Z,58.58
2023-05-02T14:04:21.677Z,57.87
2023-05-02T14:05:21.830Z,61.29
2023-05-02T14:06:21.973Z,58.37
2023-05-02T14:07:21.896Z,58.44
2023-05-02T14:08:20.976Z,58.61
2023-05-02T14:09:21.004Z,57.29
2023-05-02T14:10:21.046Z,59.88
2023-05-02T14:11:22.116Z,58.55
2023-05-02T14:12:22.132Z,56.49
2023-05-02T14:13:22.130Z,57.10
2023-05-02T14:14:21.228Z,58.32
2023-05-02T14:15:21.236Z,58.74
2023-05-02T14:16:21.394Z,57.55
2023-05-02T14:17:21.367Z,58.29
2023-05-02T14:18:22.366Z,60.10
2023-05-02T14:19:22.433Z,58.18
2023-05-02T14:20:22.418Z,57.65
2023-05-02T14:21:21.516Z,57.91
2023-05-02T14:22:21.508Z,58.75
2023-05-02T14:23:22.584Z,61.82
2023-05-02T14:24:22.618Z,57.16
2023-05-02T14:25:22.632Z,61.85
2023-05-02T14:26:21.724Z,59.14
2023-05-02T14:27:22.726Z,59.07
2023-05-02T14:28:21.762Z,54.35
2023-05-02T14:29:22.839Z,56.28
2023-05-02T14:30:22.860Z,54.19
2023-05-02T14:31:21.931Z,59.34
2023-05-02T14:32:22.929Z,60.24
2023-05-02T14:33:23.000Z,56.46
2023-05-02T14:34:22.084Z,56.28
2023-05-02T14:35:22.516Z,60.74
2023-05-02T14:36:22.118Z,57.82
2023-05-02T14:37:22.150Z,61.20
2023-05-02T14:38:23.220Z,59.51
2023-05-02T14:39:23.261Z,58.04
2023-05-02T14:40:23.287Z,59.42
2023-05-02T14:41:23.357Z,59.75
2023-05-02T14:42:23.403Z,56.40
2023-05-02T14:43:23.435Z,59.24
2023-05-02T14:44:22.469Z,58.32
2023-05-02T14:45:23.538Z,56.55
2023-05-02T14:46:23.673Z,58.72
2023-05-02T14:47:22.687Z,55.09
2023-05-02T14:48:23.716Z,56.87
2023-05-02T14:49:23.792Z,59.39
2023-05-02T14:50:22.778Z,57.28
2023-05-02T14:51:22.850Z,59.00
2023-05-02T14:52:22.912Z,56.84
2023-05-02T14:53:22.940Z,58.90
2023-05-02T14:54:23.997Z,58.65
2023-05-02T14:55:24.083Z,58.59
2023-05-02T14:56:23.104Z,56.25
2023-05-02T14:57:24.182Z,57.91
2023-05-02T14:58:23.259Z,57.35
2023-05-02T14:59:23.290Z,54.58
2023-05-02T15:00:23.325Z,56.01
2023-05-02T15:01:23.466Z,58.84
2023-05-02T15:02:23.537Z,54.21
2023-05-02T15:03:24.729Z,56.33
2023-05-02T15:04:23.660Z,54.86
2023-05-02T15:05:23.754Z,55.26
2023-05-02T15:06:23.792Z,54.21
2023-05-02T15:07:24.021Z,56.68
2023-05-02T15:08:24.760Z,59.05
2023-05-02T15:09:23.778Z,56.07
2023-05-02T15:10:24.843Z,54.03
2023-05-02T15:11:23.880Z,54.96
2023-05-02T15:12:23.938Z,53.43
2023-05-02T15:13:24.990Z,55.71
2023-05-02T15:14:25.029Z,56.14
2023-05-02T15:15:25.199Z,56.12
2023-05-02T15:16:25.167Z,54.09
2023-05-02T15:17:25.230Z,50.85
2023-05-02T15:18:25.266Z,56.53
2023-05-02T15:19:25.364Z,54.10
2023-05-02T15:20:24.364Z,49.35
2023-05-02T15:21:24.444Z,53.35
2023-05-02T15:22:25.483Z,54.33
2023-05-02T15:23:24.583Z,49.92
2023-05-02T15:24:25.596Z,49.02
2023-05-02T15:25:25.698Z,50.77
2023-05-02T15:26:25.734Z,51.28
2023-05-02T15:27:24.778Z,47.96
2023-05-02T15:28:24.873Z,50.31
2023-05-02T15:29:24.916Z,51.09
