createdAt,value
2018-11-25T00:00:05.120Z,55.26
2018-11-25T00:01:05.100Z,55.07
2018-11-25T00:02:05.088Z,55.07
2018-11-25T00:03:05.079Z,55.35
2018-11-25T00:04:05.071Z,55.26
2018-11-25T00:05:05.071Z,55.16
2018-11-25T00:06:05.054Z,55.26
2018-11-25T00:07:05.040Z,55.35
2018-11-25T00:08:05.031Z,55.16
2018-11-25T00:09:05.019Z,55.35
2018-11-25T00:10:05.021Z,55.07
2018-11-25T00:11:04.999Z,55.45
2018-11-25T00:12:04.996Z,55.16
2018-11-25T00:13:04.982Z,55.07
2018-11-25T00:14:04.973Z,55.07
2018-11-25T00:15:04.974Z,55.07
2018-11-25T00:16:04.957Z,55.07
2018-11-25T00:17:04.941Z,55.26
2018-11-25T00:18:04.929Z,55.26
2018-11-25T00:19:04.921Z,55.35
2018-11-25T00:20:04.917Z,55.35
2018-11-25T00:21:04.903Z,55.35
2018-11-25T00:22:04.893Z,55.26
2018-11-25T00:23:04.885Z,55.26
2018-11-25T00:24:04.871Z,55.35
2018-11-25T00:25:04.871Z,55.35
2018-11-25T00:26:04.850Z,55.35
2018-11-25T00:27:04.846Z,55.16
2018-11-25T00:28:04.831Z,55.35
2018-11-25T00:29:04.822Z,55.16
2018-11-25T00:30:04.810Z,55.16
2018-11-25T00:31:09.629Z,55.35
2018-11-25T00:32:04.794Z,55.07
2018-11-25T00:33:04.782Z,55.07
2018-11-25T00:34:04.773Z,55.07
2018-11-25T00:35:04.763Z,55.16
2018-11-25T00:36:04.756Z,55.07
2018-11-25T00:37:04.743Z,55.16
2018-11-25T00:38:04.729Z,55.16
2018-11-25T00:39:04.728Z,55.35
2018-11-25T00:40:04.713Z,55.35
2018-11-25T00:41:04.705Z,55.26
2018-11-25T00:42:04.693Z,55.45
2018-11-25T00:43:04.684Z,55.07
2018-11-25T00:44:04.675Z,55.07
2018-11-25T00:45:04.671Z,55.45
2018-11-25T00:46:04.651Z,55.07
2018-11-25T00:47:04.653Z,55.07
2018-11-25T00:48:04.643Z,55.07
2018-11-25T00:49:04.631Z,55.23
2018-11-25T00:50:04.614Z,55.26
2018-11-25T00:51:04.603Z,55.26
2018-11-25T00:52:04.593Z,55.07
2018-11-25T00:53:04.579Z,55.04
2018-11-25T00:54:04.573Z,54.97
2018-11-25T00:55:04.565Z,55.23
2018-11-25T00:56:04.555Z,55.26
2018-11-25T00:57:04.546Z,55.26
2018-11-25T00:58:04.531Z,54.97
2018-11-25T00:59:04.524Z,55.07
2018-11-25T01:00:04.518Z,55.07
2018-11-25T01:01:04.504Z,55.13
2018-11-25T01:02:06.345Z,55.04
2018-11-25T01:03:04.481Z,55.04
2018-11-25T01:04:04.478Z,54.97
2018-11-25T01:05:04.467Z,55.04
2018-11-25T01:06:04.457Z,55.04
2018-11-25T01:07:04.437Z,55.04
2018-11-25T01:08:04.435Z,55.07
2018-11-25T01:09:04.433Z,55.04
2018-11-25T01:10:04.414Z,55.16
2018-11-25T01:11:04.404Z,55.04
2018-11-25T01:12:04.399Z,55.04
2018-11-25T01:13:04.387Z,55.07
2018-11-25T01:14:04.378Z,55.07
2018-11-25T01:15:04.366Z,55.07
2018-11-25T01:16:04.348Z,55.04
2018-11-25T01:17:04.339Z,55.26
2018-11-25T01:18:04.334Z,54.94
2018-11-25T01:19:04.332Z,55.16
2018-11-25T01:20:04.316Z,55.07
2018-11-25T01:21:04.307Z,55.04
2018-11-25T01:22:04.296Z,55.07
2018-11-25T01:23:04.285Z,55.26
2018-11-25T01:24:04.284Z,55.04
2018-11-25T01:25:04.266Z,55.04
2018-11-25T01:26:04.257Z,54.87
2018-11-25T01:27:04.243Z,55.07
2018-11-25T01:28:04.234Z,55.04
2018-11-25T01:29:04.231Z,55.07
2018-11-25T01:30:04.217Z,54.87
2018-11-25T01:31:04.212Z,55.04
2018-11-25T01:32:04.195Z,55.07
2018-11-25T01:33:04.188Z,54.87
2018-11-25T01:34:04.180Z,55.07
2018-11-25T01:35:04.166Z,55.04
2018-11-25T01:36:04.164Z,55.23
2018-11-25T01:37:04.149Z,54.97
2018-11-25T01:38:04.137Z,55.13
2018-11-25T01:39:04.138Z,55.23
2018-11-25T01:40:04.135Z,55.04
2018-11-25T01:41:04.105Z,55.13
2018-11-25T01:42:04.096Z,55.07
2018-11-25T01:43:04.086Z,55.04
2018-11-25T01:44:04.073Z,55.04
2018-11-25T01:45:04.067Z,55.04
2018-11-25T01:46:04.057Z,55.04
2018-11-25T01:47:04.045Z,55.23
2018-11-25T01:48:04.054Z,55.04
2018-11-25T01:49:04.026Z,55.04
2018-11-25T01:50:04.021Z,55.07
2018-11-25T01:51:04.008Z,55.13
2018-11-25T01:52:03.998Z,55.07
2018-11-25T01:53:03.988Z,55.04
2018-11-25T01:54:03.984Z,55.04
2018-11-25T01:55:03.960Z,55.23
2018-11-25T01:56:04.007Z,55.35
2018-11-25T01:57:03.941Z,55.13
2018-11-25T01:58:03.936Z,55.04
2018-11-25T01:59:03.926Z,55.04
2018-11-25T02:00:03.917Z,55.04
2018-11-25T02:01:03.908Z,55.04
2018-11-25T02:02:03.897Z,55.07
2018-11-25T02:03:03.891Z,55.33
2018-11-25T02:04:03.880Z,55.04
2018-11-25T02:05:03.866Z,55.35
2018-11-25T02:06:03.855Z,55.43
2018-11-25T02:07:03.846Z,55.04
2018-11-25T02:08:03.851Z,54.94
2018-11-25T02:09:03.826Z,55.07
2018-11-25T02:10:03.815Z,54.94
2018-11-25T02:11:03.806Z,55.23
2018-11-25T02:12:03.805Z,55.23
2018-11-25T02:13:03.794Z,55.13
2018-11-25T02:14:03.778Z,55.13
2018-11-25T02:15:03.766Z,55.23
2018-11-25T02:16:03.753Z,55.35
2018-11-25T02:17:03.752Z,55.33
2018-11-25T02:18:03.734Z,55.35
2018-11-25T02:19:03.726Z,55.07
2018-11-25T02:20:03.716Z,55.23
2018-11-25T02:21:03.708Z,55.07
2018-11-25T02:22:03.696Z,55.13
2018-11-25T02:23:03.684Z,55.13
2018-11-25T02:24:03.673Z,55.13
2018-11-25T02:25:03.659Z,55.04
2018-11-25T02:26:03.653Z,55.13
2018-11-25T02:27:03.646Z,55.04
2018-11-25T02:28:03.636Z,54.94
2018-11-25T02:29:03.626Z,55.04
2018-11-25T02:30:03.617Z,55.04
2018-11-25T02:31:03.602Z,55.16
2018-11-25T02:32:03.596Z,54.85
2018-11-25T02:33:03.595Z,54.85
2018-11-25T02:34:03.574Z,54.85
2018-11-25T02:35:03.568Z,55.13
2018-11-25T02:36:03.558Z,55.13
2018-11-25T02:37:03.549Z,55.16
2018-11-25T02:38:03.532Z,55.13
2018-11-25T02:39:03.527Z,54.94
2018-11-25T02:40:03.515Z,55.16
2018-11-25T02:41:03.505Z,55.13
2018-11-25T02:42:03.496Z,55.04
2018-11-25T02:43:03.487Z,54.94
2018-11-25T02:44:03.473Z,54.85
2018-11-25T02:45:03.465Z,55.13
2018-11-25T02:46:03.453Z,54.85
2018-11-25T02:47:03.459Z,55.13
2018-11-25T02:48:03.439Z,55.16
2018-11-25T02:49:03.426Z,55.13
2018-11-25T02:50:03.414Z,55.13
2018-11-25T02:51:03.407Z,54.85
2018-11-25T02:52:03.408Z,54.85
2018-11-25T02:53:03.393Z,55.13
2018-11-25T02:54:03.372Z,54.85
2018-11-25T02:55:03.363Z,54.85
2018-11-25T02:56:03.352Z,55.04
2018-11-25T02:57:03.357Z,54.94
2018-11-25T02:58:03.340Z,55.04
2018-11-25T02:59:03.327Z,55.04
2018-11-25T03:00:03.315Z,55.13
2018-11-25T03:01:03.307Z,55.04
2018-11-25T03:02:03.295Z,55.13
2018-11-25T03:03:03.283Z,55.13
2018-11-25T03:04:03.279Z,55.04
2018-11-25T03:05:03.266Z,55.13
2018-11-25T03:06:03.256Z,55.04
2018-11-25T03:07:03.252Z,55.13
2018-11-25T03:08:03.234Z,55.23
2018-11-25T03:09:03.231Z,55.13
2018-11-25T03:10:03.216Z,55.23
2018-11-25T03:11:03.201Z,55.23
2018-11-25T03:12:03.197Z,55.13
2018-11-25T03:13:03.185Z,55.04
2018-11-25T03:14:03.173Z,54.85
2018-11-25T03:15:03.161Z,55.04
2018-11-25T03:16:03.156Z,54.85
2018-11-25T03:17:03.155Z,54.75
2018-11-25T03:18:03.137Z,55.13
2018-11-25T03:19:03.125Z,55.13
2018-11-25T03:20:03.115Z,55.13
2018-11-25T03:21:03.104Z,54.85
2018-11-25T03:22:03.094Z,55.23
2018-11-25T03:23:03.084Z,54.85
2018-11-25T03:24:03.073Z,54.85
2018-11-25T03:25:03.062Z,54.75
2018-11-25T03:26:03.055Z,55.33
2018-11-25T03:27:03.043Z,54.65
2018-11-25T03:28:03.046Z,54.85
2018-11-25T03:29:03.022Z,54.75
2018-11-25T03:30:03.012Z,54.75
2018-11-25T03:31:03.006Z,54.75
2018-11-25T03:32:02.997Z,54.75
2018-11-25T03:33:02.982Z,54.94
2018-11-25T03:34:02.972Z,55.04
2018-11-25T03:35:02.962Z,55.04
2018-11-25T03:36:02.956Z,54.94
2018-11-25T03:37:02.942Z,54.94
2018-11-25T03:38:02.940Z,54.75
2018-11-25T03:39:02.925Z,54.75
2018-11-25T03:40:02.913Z,54.85
2018-11-25T03:41:02.907Z,54.94
2018-11-25T03:42:02.895Z,55.13
2018-11-25T03:43:02.885Z,54.56
2018-11-25T03:44:02.873Z,54.56
2018-11-25T03:45:02.862Z,54.56
2018-11-25T03:46:02.868Z,54.65
2018-11-25T03:47:02.842Z,54.94
2018-11-25T03:48:02.833Z,54.56
2018-11-25T03:49:02.819Z,54.94
2018-11-25T03:50:02.810Z,54.56
2018-11-25T03:51:02.803Z,54.46
2018-11-25T03:52:02.791Z,54.46
2018-11-25T03:53:02.779Z,54.46
2018-11-25T03:54:02.768Z,54.56
2018-11-25T03:55:02.771Z,54.46
2018-11-25T03:56:02.752Z,54.46
2018-11-25T03:57:02.743Z,54.46
2018-11-25T03:58:02.735Z,54.75
2018-11-25T03:59:02.722Z,54.65
2018-11-25T04:00:02.716Z,54.56
2018-11-25T04:01:02.708Z,54.75
2018-11-25T04:02:02.692Z,54.75
2018-11-25T04:03:02.674Z,54.65
2018-11-25T04:04:02.672Z,54.46
2018-11-25T04:05:02.664Z,54.36
2018-11-25T04:06:02.656Z,54.78
2018-11-25T04:07:02.641Z,54.75
2018-11-25T04:08:02.632Z,54.75
2018-11-25T04:09:02.623Z,54.85
2018-11-25T04:10:02.611Z,54.65
2018-11-25T04:11:02.604Z,54.58
2018-11-25T04:12:02.595Z,54.68
2018-11-25T04:13:02.589Z,54.78
2018-11-25T04:14:02.580Z,54.85
2018-11-25T04:15:02.566Z,54.65
2018-11-25T04:16:02.550Z,54.78
2018-11-25T04:17:02.540Z,54.46
2018-11-25T04:18:02.529Z,54.75
2018-11-25T04:19:02.523Z,54.87
2018-11-25T04:20:02.520Z,54.68
2018-11-25T04:21:02.509Z,54.78
2018-11-25T04:22:02.492Z,54.78
2018-11-25T04:23:02.480Z,54.39
2018-11-25T04:24:02.471Z,54.30
2018-11-25T04:25:02.472Z,54.30
2018-11-25T04:26:02.456Z,54.10
2018-11-25T04:27:02.441Z,54.20
2018-11-25T04:28:02.437Z,54.10
2018-11-25T04:29:02.421Z,54.10
2018-11-25T04:30:02.414Z,54.10
2018-11-25T04:31:02.403Z,54.39
2018-11-25T04:32:02.392Z,54.39
2018-11-25T04:33:02.380Z,54.49
2018-11-25T04:34:02.381Z,54.49
2018-11-25T04:35:02.362Z,54.39
2018-11-25T04:36:02.351Z,54.49
2018-11-25T04:37:02.342Z,54.49
2018-11-25T04:38:02.332Z,54.39
2018-11-25T04:39:02.321Z,54.27
2018-11-25T04:40:02.312Z,54.30
2018-11-25T04:41:02.309Z,54.39
2018-11-25T04:42:02.291Z,54.30
2018-11-25T04:43:02.277Z,54.39
2018-11-25T04:44:02.275Z,54.30
2018-11-25T04:45:02.264Z,54.49
2018-11-25T04:46:02.253Z,54.30
2018-11-25T04:47:02.247Z,54.49
2018-11-25T04:48:02.238Z,54.39
2018-11-25T04:49:02.224Z,54.39
2018-11-25T04:50:02.210Z,54.39
2018-11-25T04:51:02.201Z,54.39
2018-11-25T04:52:02.193Z,54.39
2018-11-25T04:53:02.178Z,54.20
2018-11-25T04:54:02.182Z,54.49
2018-11-25T04:55:02.162Z,54.49
2018-11-25T04:56:02.151Z,54.30
2018-11-25T04:57:02.142Z,54.30
2018-11-25T04:58:02.134Z,54.30
2018-11-25T04:59:02.124Z,54.08
2018-11-25T05:00:02.115Z,54.30
2018-11-25T05:01:02.105Z,54.39
2018-11-25T05:02:02.097Z,54.20
2018-11-25T05:03:02.078Z,54.36
2018-11-25T05:04:02.075Z,54.10
2018-11-25T05:05:02.061Z,54.36
2018-11-25T05:06:02.055Z,54.39
2018-11-25T05:07:02.042Z,54.20
2018-11-25T05:08:02.033Z,54.27
2018-11-25T05:09:02.024Z,54.30
2018-11-25T05:10:02.051Z,54.10
2018-11-25T05:11:01.997Z,54.20
2018-11-25T05:12:01.990Z,54.30
2018-11-25T05:13:01.983Z,54.10
2018-11-25T05:14:01.984Z,54.10
2018-11-25T05:15:01.971Z,54.08
2018-11-25T05:16:01.955Z,54.00
2018-11-25T05:17:01.938Z,54.00
2018-11-25T05:18:01.932Z,53.91
2018-11-25T05:19:01.926Z,53.91
2018-11-25T05:20:01.917Z,53.91
2018-11-25T05:21:01.897Z,54.10
2018-11-25T05:22:01.892Z,53.91
2018-11-25T05:23:01.885Z,53.91
2018-11-25T05:24:01.885Z,54.00
2018-11-25T05:25:01.865Z,53.91
2018-11-25T05:26:01.852Z,53.91
2018-11-25T05:27:01.842Z,54.20
2018-11-25T05:28:01.837Z,53.98
2018-11-25T05:29:01.825Z,54.10
2018-11-25T05:30:01.816Z,54.00
2018-11-25T05:31:01.805Z,53.91
2018-11-25T05:32:01.793Z,53.91
2018-11-25T05:33:01.783Z,54.00
2018-11-25T05:34:01.772Z,53.98
2018-11-25T05:35:01.763Z,53.91
2018-11-25T05:36:01.755Z,54.00
2018-11-25T05:37:01.766Z,54.00
2018-11-25T05:38:01.734Z,53.98
2018-11-25T05:39:01.726Z,54.00
2018-11-25T05:40:01.715Z,54.10
2018-11-25T05:41:01.704Z,54.00
2018-11-25T05:42:01.696Z,54.00
2018-11-25T05:43:01.682Z,54.00
2018-11-25T05:44:01.688Z,54.10
2018-11-25T05:45:01.664Z,54.00
2018-11-25T05:46:01.656Z,54.30
2018-11-25T05:47:01.642Z,54.00
2018-11-25T05:48:01.633Z,54.00
2018-11-25T05:49:01.624Z,54.10
2018-11-25T05:50:01.617Z,53.98
2018-11-25T05:51:01.606Z,53.91
2018-11-25T05:52:01.597Z,54.10
2018-11-25T05:53:01.590Z,54.30
2018-11-25T05:54:01.573Z,54.00
2018-11-25T05:55:01.567Z,54.20
2018-11-25T05:56:01.555Z,54.10
2018-11-25T05:57:01.545Z,54.20
2018-11-25T05:58:01.545Z,54.00
2018-11-25T05:59:01.524Z,54.10
2018-11-25T06:00:01.529Z,54.00
2018-11-25T06:01:01.584Z,54.00
2018-11-25T06:02:01.588Z,53.91
2018-11-25T06:03:01.528Z,54.00
2018-11-25T06:04:01.524Z,54.10
2018-11-25T06:05:01.464Z,54.10
2018-11-25T06:06:01.508Z,54.08
2018-11-25T06:07:01.548Z,53.91
2018-11-25T06:08:01.454Z,54.10
2018-11-25T06:09:01.429Z,54.10
2018-11-25T06:10:01.416Z,54.00
2018-11-25T06:11:01.424Z,54.00
2018-11-25T06:12:01.398Z,54.10
2018-11-25T06:13:01.388Z,54.20
2018-11-25T06:14:01.376Z,54.00
2018-11-25T06:15:01.367Z,54.00
2018-11-25T06:16:01.359Z,54.00
2018-11-25T06:17:01.346Z,54.20
2018-11-25T06:18:01.347Z,54.00
2018-11-25T06:19:01.336Z,54.00
2018-11-25T06:20:01.329Z,54.10
2018-11-25T06:21:01.304Z,53.98
2018-11-25T06:22:01.295Z,54.00
2018-11-25T06:23:01.286Z,53.98
2018-11-25T06:24:01.270Z,54.20
2018-11-25T06:25:01.271Z,53.81
2018-11-25T06:26:01.256Z,53.98
2018-11-25T06:27:01.255Z,54.17
2018-11-25T06:28:01.236Z,54.00
2018-11-25T06:29:01.227Z,53.98
2018-11-25T06:30:01.210Z,54.00
2018-11-25T06:31:01.204Z,54.00
2018-11-25T06:32:01.199Z,54.00
2018-11-25T06:33:01.185Z,54.00
2018-11-25T06:34:01.175Z,53.81
2018-11-25T06:35:01.166Z,54.20
2018-11-25T06:36:01.156Z,54.08
2018-11-25T06:37:01.157Z,53.78
2018-11-25T06:38:01.138Z,53.81
2018-11-25T06:39:01.129Z,54.00
2018-11-25T06:40:01.116Z,54.10
2018-11-25T06:41:01.108Z,53.81
2018-11-25T06:42:01.102Z,54.10
2018-11-25T06:43:01.102Z,53.78
2018-11-25T06:44:01.078Z,53.81
2018-11-25T06:45:01.068Z,54.10
2018-11-25T06:46:01.057Z,54.10
2018-11-25T06:47:01.045Z,54.10
2018-11-25T06:48:01.040Z,53.81
2018-11-25T06:49:01.028Z,54.20
2018-11-25T06:50:01.011Z,54.10
2018-11-25T06:51:01.008Z,54.10
2018-11-25T06:52:01.004Z,54.08
2018-11-25T06:53:00.987Z,54.10
2018-11-25T06:54:00.979Z,54.10
2018-11-25T06:55:00.968Z,54.10
2018-11-25T06:56:00.958Z,54.10
2018-11-25T06:57:00.950Z,54.10
2018-11-25T06:58:00.937Z,54.10
2018-11-25T06:59:00.929Z,54.10
2018-11-25T07:00:00.930Z,54.10
2018-11-25T07:01:00.912Z,54.00
2018-11-25T07:02:00.908Z,54.10
2018-11-25T07:03:00.887Z,54.10
2018-11-25T07:04:00.878Z,53.72
2018-11-25T07:05:00.870Z,54.10
2018-11-25T07:06:00.857Z,54.10
2018-11-25T07:07:00.846Z,53.72
2018-11-25T07:08:00.840Z,53.81
2018-11-25T07:09:00.828Z,53.88
2018-11-25T07:10:00.818Z,54.00
2018-11-25T07:11:00.808Z,54.10
2018-11-25T07:12:00.803Z,53.72
2018-11-25T07:13:00.792Z,53.91
2018-11-25T07:14:00.777Z,53.91
2018-11-25T07:15:00.770Z,53.91
2018-11-25T07:16:00.759Z,53.91
2018-11-25T07:17:00.753Z,53.91
2018-11-25T07:18:00.744Z,54.00
2018-11-25T07:19:00.730Z,53.91
2018-11-25T07:20:00.716Z,53.91
2018-11-25T07:21:00.710Z,53.91
2018-11-25T07:22:00.700Z,53.91
2018-11-25T07:23:00.702Z,53.78
2018-11-25T07:24:00.679Z,53.81
2018-11-25T07:25:00.672Z,53.81
2018-11-25T07:26:00.664Z,53.91
2018-11-25T07:27:00.640Z,53.81
2018-11-25T07:28:17.591Z,53.81
2018-11-25T07:29:00.634Z,53.81
2018-11-25T07:30:03.488Z,53.81
2018-11-25T07:31:00.609Z,53.81
2018-11-25T07:32:00.601Z,53.81
2018-11-25T07:33:00.593Z,53.81
2018-11-25T07:34:00.580Z,53.62
2018-11-25T07:35:00.571Z,53.62
2018-11-25T07:36:00.558Z,53.59
2018-11-25T07:37:00.552Z,53.72
2018-11-25T07:38:00.536Z,53.62
2018-11-25T07:39:00.530Z,53.72
2018-11-25T07:40:00.520Z,53.62
2018-11-25T07:41:00.515Z,53.62
2018-11-25T07:42:00.498Z,53.62
2018-11-25T07:43:00.496Z,53.72
2018-11-25T07:44:00.475Z,53.62
2018-11-25T07:45:00.470Z,53.62
2018-11-25T07:46:00.460Z,53.62
2018-11-25T07:47:00.453Z,53.62
2018-11-25T07:48:00.438Z,53.91
2018-11-25T07:49:00.430Z,53.62
2018-11-25T07:50:00.419Z,53.62
2018-11-25T07:51:00.416Z,53.62
2018-11-25T07:52:00.398Z,53.78
2018-11-25T07:53:00.390Z,53.62
2018-11-25T07:54:00.375Z,53.81
2018-11-25T07:55:00.370Z,53.62
2018-11-25T07:56:00.360Z,53.91
2018-11-25T07:57:00.353Z,53.72
2018-11-25T07:58:00.341Z,53.43
2018-11-25T07:59:00.329Z,53.43
2018-11-25T08:00:00.317Z,53.43
2018-11-25T08:01:00.313Z,53.59
2018-11-25T08:02:00.300Z,53.43
2018-11-25T08:03:00.288Z,53.72
2018-11-25T08:04:00.284Z,53.43
2018-11-25T08:05:00.272Z,53.43
2018-11-25T08:06:00.263Z,53.72
2018-11-25T08:07:00.253Z,53.62
2018-11-25T08:08:00.243Z,53.72
2018-11-25T08:09:00.228Z,53.43
2018-11-25T08:10:00.220Z,53.91
2018-11-25T08:11:00.208Z,53.72
2018-11-25T08:12:00.202Z,53.62
2018-11-25T08:13:00.191Z,53.43
2018-11-25T08:14:00.180Z,53.81
2018-11-25T08:15:00.172Z,53.78
2018-11-25T08:16:00.167Z,53.62
2018-11-25T08:17:00.156Z,53.62
2018-11-25T08:18:00.143Z,53.69
2018-11-25T08:19:00.131Z,53.62
2018-11-25T08:20:00.127Z,53.81
2018-11-25T08:21:00.117Z,53.81
2018-11-25T08:22:00.106Z,53.72
2018-11-25T08:23:00.092Z,53.62
2018-11-25T08:24:00.084Z,53.72
2018-11-25T08:25:00.088Z,54.00
2018-11-25T08:26:00.072Z,53.91
2018-11-25T08:27:00.055Z,53.72
2018-11-25T08:28:00.047Z,53.62
2018-11-25T08:29:00.042Z,53.62
2018-11-25T08:30:00.029Z,53.72
2018-11-25T08:31:00.042Z,53.91
2018-11-25T08:32:00.009Z,54.00
2018-11-25T08:32:59.996Z,54.00
2018-11-25T08:33:59.984Z,54.00
2018-11-25T08:34:59.972Z,54.00
2018-11-25T08:35:59.964Z,53.91
2018-11-25T08:36:59.959Z,54.00
2018-11-25T08:37:59.945Z,53.91
2018-11-25T08:38:59.935Z,53.91
2018-11-25T08:39:59.930Z,53.81
2018-11-25T08:40:59.920Z,53.81
2018-11-25T08:41:59.903Z,53.81
2018-11-25T08:42:59.950Z,53.72
2018-11-25T08:43:59.884Z,53.72
2018-11-25T08:44:59.874Z,53.91
2018-11-25T08:45:59.863Z,53.81
2018-11-25T08:46:59.856Z,53.81
2018-11-25T08:47:59.845Z,53.81
2018-11-25T08:48:59.834Z,54.10
2018-11-25T08:49:59.829Z,53.72
2018-11-25T08:50:59.815Z,53.72
2018-11-25T08:51:59.804Z,53.91
2018-11-25T08:52:59.859Z,54.10
2018-11-25T08:53:59.785Z,53.72
2018-11-25T08:54:59.776Z,53.81
2018-11-25T08:55:59.768Z,53.81
2018-11-25T08:56:59.757Z,53.81
2018-11-25T08:57:59.739Z,54.00
2018-11-25T08:58:59.734Z,54.00
2018-11-25T08:59:59.725Z,54.10
2018-11-25T09:00:59.768Z,53.91
2018-11-25T09:01:59.707Z,53.81
2018-11-25T09:02:59.697Z,53.81
2018-11-25T09:03:59.686Z,53.81
2018-11-25T09:04:59.680Z,53.81
2018-11-25T09:05:59.666Z,53.81
2018-11-25T09:06:59.655Z,53.62
2018-11-25T09:07:59.642Z,53.72
2018-11-25T09:08:59.639Z,53.72
2018-11-25T09:09:59.632Z,53.62
2018-11-25T09:10:59.616Z,53.62
2018-11-25T09:11:59.603Z,53.62
2018-11-25T09:12:59.595Z,53.53
2018-11-25T09:13:59.588Z,53.62
2018-11-25T09:14:59.579Z,53.62
2018-11-25T09:15:59.567Z,53.72
2018-11-25T09:16:59.563Z,53.53
2018-11-25T09:17:59.550Z,53.43
2018-11-25T09:18:59.535Z,53.43
2018-11-25T09:19:59.532Z,53.43
2018-11-25T09:20:59.520Z,53.62
2018-11-25T09:21:59.935Z,53.53
2018-11-25T09:22:59.498Z,53.53
2018-11-25T09:23:59.488Z,53.43
2018-11-25T09:24:59.479Z,53.43
2018-11-25T09:25:59.471Z,53.43
2018-11-25T09:26:59.458Z,53.53
2018-11-25T09:27:59.450Z,53.53
2018-11-25T09:28:59.448Z,53.43
2018-11-25T09:29:59.441Z,53.43
2018-11-25T09:30:59.417Z,53.53
2018-11-25T09:31:59.408Z,53.53
2018-11-25T09:32:59.401Z,53.43
2018-11-25T09:33:59.389Z,53.43
2018-11-25T09:34:59.383Z,53.43
2018-11-25T09:35:59.376Z,53.53
2018-11-25T09:36:59.362Z,53.43
2018-11-25T09:37:59.349Z,53.23
2018-11-25T09:38:59.338Z,53.53
2018-11-25T09:39:59.332Z,53.43
2018-11-25T09:40:59.507Z,53.23
2018-11-25T09:41:59.309Z,53.43
2018-11-25T09:42:59.300Z,53.43
2018-11-25T09:43:59.290Z,53.43
2018-11-25T09:44:59.285Z,53.43
2018-11-25T09:45:59.277Z,53.43
2018-11-25T09:46:59.263Z,53.43
2018-11-25T09:47:59.248Z,53.43
2018-11-25T09:48:59.237Z,53.23
2018-11-25T09:49:59.236Z,53.53
2018-11-25T09:50:59.222Z,53.43
2018-11-25T09:51:59.215Z,53.43
2018-11-25T09:52:59.247Z,53.23
2018-11-25T09:53:59.192Z,53.23
2018-11-25T09:54:59.189Z,53.43
2018-11-25T09:55:59.171Z,53.43
2018-11-25T09:56:59.163Z,53.33
2018-11-25T09:57:59.150Z,53.23
2018-11-25T09:58:59.142Z,53.43
2018-11-25T09:59:59.174Z,53.43
2018-11-25T10:00:59.120Z,53.23
2018-11-25T10:01:59.114Z,53.43
2018-11-25T10:02:59.145Z,53.43
2018-11-25T10:03:59.093Z,53.43
2018-11-25T10:04:59.094Z,53.23
2018-11-25T10:05:59.074Z,53.23
2018-11-25T10:06:59.060Z,53.53
2018-11-25T10:07:59.047Z,53.43
2018-11-25T10:08:59.047Z,53.43
2018-11-25T10:09:59.040Z,53.43
2018-11-25T10:10:59.026Z,53.53
2018-11-25T10:11:59.013Z,53.43
2018-11-25T10:12:59.002Z,53.23
2018-11-25T10:13:58.988Z,53.23
2018-11-25T10:14:58.993Z,53.53
2018-11-25T10:15:58.980Z,53.43
2018-11-25T10:16:58.967Z,53.43
2018-11-25T10:18:00.041Z,53.43
2018-11-25T10:18:58.950Z,53.43
2018-11-25T10:19:58.941Z,53.33
2018-11-25T10:20:58.922Z,53.23
2018-11-25T10:21:59.020Z,53.23
2018-11-25T10:22:58.904Z,53.43
2018-11-25T10:23:58.897Z,53.33
2018-11-25T10:24:58.886Z,53.53
2018-11-25T10:25:58.876Z,53.33
2018-11-25T10:26:58.859Z,53.43
2018-11-25T10:27:58.851Z,53.53
2018-11-25T10:28:58.855Z,53.43
2018-11-25T10:29:58.842Z,53.43
2018-11-25T10:30:58.827Z,53.53
2018-11-25T10:31:58.813Z,53.33
2018-11-25T10:32:58.807Z,53.43
2018-11-25T10:33:58.796Z,53.53
2018-11-25T10:34:58.786Z,53.53
2018-11-25T10:35:58.778Z,53.53
2018-11-25T10:36:58.761Z,53.33
2018-11-25T10:37:58.751Z,53.43
2018-11-25T10:38:58.753Z,53.43
2018-11-25T10:39:58.746Z,53.43
2018-11-25T10:40:58.727Z,53.53
2018-11-25T10:41:58.717Z,53.53
2018-11-25T10:42:58.707Z,53.23
2018-11-25T10:43:58.722Z,53.43
2018-11-25T10:44:58.688Z,53.23
2018-11-25T10:45:58.680Z,53.43
2018-11-25T10:46:58.674Z,53.62
2018-11-25T10:47:58.657Z,53.43
2018-11-25T10:48:58.693Z,53.43
2018-11-25T10:49:58.640Z,53.53
2018-11-25T10:50:58.629Z,53.43
2018-11-25T10:51:58.620Z,53.23
2018-11-25T10:52:58.610Z,53.43
2018-11-25T10:53:58.598Z,53.23
2018-11-25T10:54:58.593Z,53.43
2018-11-25T10:55:58.581Z,53.43
2018-11-25T10:56:58.567Z,53.43
2018-11-25T10:57:58.554Z,53.43
2018-11-25T10:58:58.551Z,53.43
2018-11-25T10:59:58.589Z,53.23
2018-11-25T11:00:58.530Z,53.53
2018-11-25T11:01:58.519Z,53.43
2018-11-25T11:02:58.509Z,53.53
2018-11-25T11:03:58.505Z,53.33
2018-11-25T11:04:58.490Z,53.33
2018-11-25T11:05:58.481Z,53.43
2018-11-25T11:06:58.471Z,53.23
2018-11-25T11:07:58.455Z,53.43
2018-11-25T11:08:58.451Z,53.23
2018-11-25T11:09:58.443Z,53.43
2018-11-25T11:10:58.435Z,53.23
2018-11-25T11:11:58.427Z,53.43
2018-11-25T11:12:58.928Z,53.33
2018-11-25T11:13:58.400Z,53.43
2018-11-25T11:14:58.393Z,53.33
2018-11-25T11:15:58.383Z,53.43
2018-11-25T11:16:58.371Z,53.23
2018-11-25T11:17:58.359Z,53.53
2018-11-25T11:18:58.353Z,53.23
2018-11-25T11:19:58.341Z,53.23
2018-11-25T11:20:58.333Z,53.23
2018-11-25T11:21:58.322Z,53.33
2018-11-25T11:22:58.312Z,53.23
2018-11-25T11:23:58.304Z,53.43
2018-11-25T11:24:58.294Z,53.23
2018-11-25T11:25:58.275Z,53.23
2018-11-25T11:26:58.266Z,53.43
2018-11-25T11:27:58.263Z,53.43
2018-11-25T11:28:58.255Z,53.43
2018-11-25T11:29:58.244Z,53.43
2018-11-25T11:30:58.237Z,53.23
2018-11-25T11:31:58.224Z,53.33
2018-11-25T11:32:58.260Z,53.53
2018-11-25T11:33:58.207Z,53.43
2018-11-25T11:34:58.196Z,53.53
2018-11-25T11:35:58.187Z,53.43
2018-11-25T11:36:58.171Z,53.33
2018-11-25T11:37:58.161Z,53.53
2018-11-25T11:38:58.160Z,53.33
2018-11-25T11:39:58.145Z,53.53
2018-11-25T11:40:58.136Z,53.43
2018-11-25T11:41:58.124Z,53.43
2018-11-25T11:42:58.117Z,53.23
2018-11-25T11:43:58.107Z,53.53
2018-11-25T11:44:58.095Z,53.33
2018-11-25T11:45:58.089Z,53.33
2018-11-25T11:46:58.069Z,53.23
2018-11-25T11:47:58.060Z,53.23
2018-11-25T11:48:58.060Z,53.43
2018-11-25T11:49:58.047Z,53.23
2018-11-25T11:50:58.033Z,53.23
2018-11-25T11:51:58.026Z,53.23
2018-11-25T11:52:58.017Z,53.43
2018-11-25T11:53:58.009Z,53.23
2018-11-25T11:54:58.002Z,53.23
2018-11-25T11:55:57.988Z,53.23
2018-11-25T11:56:57.973Z,53.33
2018-11-25T11:57:57.974Z,53.43
2018-11-25T11:58:57.959Z,53.23
2018-11-25T11:59:57.949Z,53.23
2018-11-25T12:00:57.942Z,53.43
2018-11-25T12:01:57.929Z,53.43
2018-11-25T12:02:57.921Z,53.43
2018-11-25T12:03:57.910Z,53.43
2018-11-25T12:04:57.901Z,53.43
2018-11-25T12:05:57.891Z,53.33
2018-11-25T12:06:57.876Z,53.53
2018-11-25T12:07:57.867Z,53.43
2018-11-25T12:08:57.861Z,53.43
2018-11-25T12:09:57.849Z,53.53
2018-11-25T12:10:57.840Z,53.53
2018-11-25T12:11:57.829Z,53.43
2018-11-25T12:12:57.820Z,53.43
2018-11-25T12:13:57.823Z,53.43
2018-11-25T12:14:57.795Z,53.53
2018-11-25T12:15:57.788Z,53.43
2018-11-25T12:16:57.777Z,53.43
2018-11-25T12:17:57.768Z,53.43
2018-11-25T12:18:57.759Z,53.43
2018-11-25T12:19:57.754Z,53.23
2018-11-25T12:20:57.736Z,53.43
2018-11-25T12:21:58.247Z,53.23
2018-11-25T12:22:57.725Z,53.43
2018-11-25T12:23:57.719Z,53.43
2018-11-25T12:24:57.704Z,53.23
2018-11-25T12:25:57.685Z,53.33
2018-11-25T12:26:57.679Z,53.43
2018-11-25T12:27:57.675Z,53.23
2018-11-25T12:28:57.680Z,53.43
2018-11-25T12:29:57.650Z,53.33
2018-11-25T12:30:57.639Z,53.43
2018-11-25T12:31:57.629Z,53.43
2018-11-25T12:32:57.622Z,53.23
2018-11-25T12:33:57.611Z,53.23
2018-11-25T12:34:57.600Z,53.53
2018-11-25T12:35:57.586Z,53.33
2018-11-25T12:36:57.581Z,53.33
2018-11-25T12:37:57.576Z,53.23
2018-11-25T12:38:57.560Z,53.23
2018-11-25T12:39:57.552Z,53.33
2018-11-25T12:40:57.546Z,53.43
2018-11-25T12:41:57.534Z,53.43
2018-11-25T12:42:57.523Z,53.33
2018-11-25T12:43:57.517Z,53.33
2018-11-25T12:44:57.503Z,53.33
2018-11-25T12:45:57.489Z,53.23
2018-11-25T12:46:57.482Z,53.23
2018-11-25T12:47:57.483Z,53.43
2018-11-25T12:48:57.463Z,53.23
2018-11-25T12:49:57.450Z,53.23
2018-11-25T12:50:57.444Z,53.23
2018-11-25T12:51:57.437Z,53.53