createdAt,value
2023-04-02T00:00:30.992Z,4.30
2023-04-02T00:03:05.968Z,3.80
2023-04-02T00:05:51.257Z,3.53
2023-04-02T00:08:39.015Z,4.33
2023-04-02T00:11:06.930Z,4.40
2023-04-02T00:13:43.638Z,5.10
2023-04-02T00:16:24.145Z,5.13
2023-04-02T00:18:58.339Z,4.83
2023-04-02T00:21:29.654Z,4.60
2023-04-02T00:23:59.803Z,5.60
2023-04-02T00:26:37.496Z,4.50
2023-04-02T00:29:06.270Z,4.60
2023-04-02T00:31:34.898Z,5.03
2023-04-02T00:34:04.794Z,4.93
2023-04-02T00:36:34.638Z,4.93
2023-04-02T00:39:04.968Z,4.70
2023-04-02T00:41:36.084Z,4.20
2023-04-02T00:44:03.629Z,3.83
2023-04-02T00:46:46.880Z,4.10
2023-04-02T00:49:36.150Z,4.70
2023-04-02T00:52:13.304Z,4.53
2023-04-02T00:54:51.016Z,4.70
2023-04-02T00:57:25.807Z,4.77
2023-04-02T01:00:08.757Z,4.07
2023-04-02T01:02:45.560Z,5.00
2023-04-02T01:05:34.312Z,4.80
2023-04-02T01:08:41.899Z,6.20
2023-04-02T01:11:47.604Z,5.00
2023-04-02T01:15:09.985Z,6.50
2023-04-02T01:18:21.628Z,5.40
2023-04-02T01:21:28.240Z,5.20
2023-04-02T01:24:11.164Z,6.17
2023-04-02T01:26:55.668Z,5.60
2023-04-02T01:29:30.668Z,5.20
2023-04-02T01:32:10.746Z,4.57
2023-04-02T01:34:39.210Z,5.20
2023-04-02T01:37:27.462Z,4.80
2023-04-02T01:40:29.173Z,5.03
2023-04-02T01:43:16.090Z,4.97
2023-04-02T01:45:43.092Z,5.20
2023-04-02T01:48:30.073Z,5.77
2023-04-02T01:50:59.997Z,5.70
2023-04-02T01:53:29.792Z,6.10
2023-04-02T01:56:02.207Z,7.33
2023-04-02T01:58:31.904Z,5.90
2023-04-02T02:01:18.371Z,6.40
2023-04-02T02:03:45.973Z,6.93
2023-04-02T02:06:16.535Z,5.73
2023-04-02T02:09:05.132Z,4.97
2023-04-02T02:11:33.803Z,5.50
2023-04-02T02:14:23.240Z,5.10
2023-04-02T02:16:53.518Z,5.60
2023-04-02T02:19:56.772Z,6.20
2023-04-02T02:22:33.580Z,5.43
2023-04-02T02:25:03.223Z,5.60
2023-04-02T02:27:55.797Z,5.67
2023-04-02T02:30:34.807Z,6.17
2023-04-02T02:33:33.257Z,6.90
2023-04-02T02:36:14.346Z,5.83
2023-04-02T02:38:49.448Z,5.90
2023-04-02T02:42:06.129Z,6.03
2023-04-02T02:44:39.717Z,6.50
2023-04-02T02:47:24.985Z,5.30
2023-04-02T02:49:57.392Z,6.20
2023-04-02T02:52:32.721Z,6.00
2023-04-02T02:55:07.547Z,7.50
2023-04-02T02:57:39.045Z,8.40
2023-04-02T03:00:09.745Z,6.83
2023-04-02T03:02:39.177Z,7.97
2023-04-02T03:05:07.648Z,8.20
2023-04-02T03:07:35.025Z,7.87
2023-04-02T03:10:23.025Z,7.00
2023-04-02T03:13:09.782Z,6.50
2023-04-02T03:16:12.947Z,7.07
2023-04-02T03:19:11.783Z,8.00
2023-04-02T03:22:03.270Z,9.43
2023-04-02T03:25:03.594Z,8.50
2023-04-02T03:27:39.627Z,10.43
2023-04-02T03:30:51.585Z,7.80
2023-04-02T03:33:55.909Z,8.00
2023-04-02T03:37:04.981Z,9.10
2023-04-02T03:39:55.381Z,8.40
2023-04-02T03:42:26.305Z,10.13
2023-04-02T03:45:30.788Z,10.07
2023-04-02T03:48:09.875Z,9.70
2023-04-02T03:50:59.157Z,9.50
2023-04-02T03:53:29.677Z,10.80
2023-04-02T03:55:58.621Z,11.43
2023-04-02T03:58:42.955Z,11.03
2023-04-02T04:01:34.633Z,11.73
2023-04-02T04:04:14.328Z,11.10
2023-04-02T04:06:50.032Z,14.87
2023-04-02T04:09:23.633Z,12.50
2023-04-02T04:11:53.864Z,11.57
2023-04-02T04:14:34.985Z,9.37
2023-04-02T04:17:24.949Z,9.40
2023-04-02T04:20:02.917Z,9.87
2023-04-02T04:22:30.554Z,10.13
2023-04-02T04:24:59.955Z,8.17
2023-04-02T04:27:48.740Z,9.03
2023-04-02T04:30:27.504Z,11.00
2023-04-02T04:32:58.872Z,9.57
2023-04-02T04:35:38.098Z,11.13
2023-04-02T04:38:14.769Z,14.17
2023-04-02T04:40:52.527Z,11.63
2023-04-02T04:43:42.213Z,11.20
2023-04-02T04:46:19.427Z,10.67
2023-04-02T04:49:14.725Z,13.17
2023-04-02T04:52:19.303Z,11.03
2023-04-02T04:54:47.592Z,15.13
2023-04-02T04:57:36.768Z,13.17
2023-04-02T05:00:28.304Z,12.63
2023-04-02T05:03:09.268Z,12.20
2023-04-02T05:05:39.460Z,13.30
2023-04-02T05:08:21.102Z,11.77
2023-04-02T05:10:55.725Z,11.20
2023-04-02T05:13:42.411Z,11.73
2023-04-02T05:16:36.901Z,11.23
2023-04-02T05:19:21.245Z,14.17
2023-04-02T05:21:57.937Z,14.00
2023-04-02T05:24:48.879Z,10.77
2023-04-02T05:27:41.832Z,10.93
2023-04-02T05:30:52.863Z,9.37
2023-04-02T05:33:34.189Z,10.03
2023-04-02T05:36:06.352Z,10.60
2023-04-02T05:38:36.703Z,11.90
2023-04-02T05:41:36.832Z,10.20
2023-04-02T05:44:14.457Z,9.70
2023-04-02T05:46:59.098Z,9.40
2023-04-02T05:49:49.616Z,10.47
2023-04-02T05:52:23.614Z,14.73
2023-04-02T05:55:33.732Z,10.77
2023-04-02T06:01:33.751Z,12.47
2023-04-02T06:04:26.855Z,9.40
2023-04-02T06:07:12.351Z,10.23
2023-04-02T06:10:07.909Z,8.93
2023-04-02T06:12:53.547Z,7.67
2023-04-02T06:15:23.115Z,8.83
2023-04-02T06:18:20.885Z,10.67
2023-04-02T06:20:47.955Z,6.43
2023-04-02T06:23:38.809Z,9.67
2023-04-02T06:27:01.297Z,7.47
2023-04-02T06:29:38.676Z,6.63
2023-04-02T06:32:10.047Z,9.63
2023-04-02T06:34:39.257Z,9.13
2023-04-02T06:37:40.274Z,6.00
2023-04-02T06:40:36.537Z,5.90
2023-04-02T06:43:14.142Z,6.33
2023-04-02T06:45:43.519Z,5.67
2023-04-02T06:48:19.719Z,5.13
2023-04-02T06:51:01.204Z,5.87
2023-04-02T06:53:33.503Z,5.47
2023-04-02T06:56:37.875Z,5.43
2023-04-02T06:59:08.016Z,4.83
2023-04-02T07:01:50.124Z,5.37
2023-04-02T07:04:21.471Z,4.50
2023-04-02T07:06:48.390Z,4.57
2023-04-02T07:09:15.392Z,4.23
2023-04-02T07:11:42.424Z,4.33
2023-04-02T07:14:13.093Z,5.20
2023-04-02T07:16:41.910Z,5.40
2023-04-02T07:19:20.732Z,4.93
2023-04-02T07:21:48.248Z,4.10
2023-04-02T07:24:15.116Z,4.77
2023-04-02T07:26:42.523Z,4.50
2023-04-02T07:29:15.173Z,6.40
2023-04-02T07:31:42.547Z,6.50
2023-04-02T07:34:13.689Z,3.70
2023-04-02T07:36:41.607Z,4.20
2023-04-02T07:39:08.693Z,3.70
2023-04-02T07:42:00.872Z,3.30
2023-04-02T07:44:28.860Z,4.13
2023-04-02T07:46:56.344Z,3.73
2023-04-02T07:49:23.265Z,3.90
2023-04-02T07:51:52.100Z,4.23
2023-04-02T07:54:18.984Z,6.07
2023-04-02T07:56:45.982Z,5.40
2023-04-02T07:59:13.063Z,3.20
2023-04-02T08:01:40.306Z,3.57
2023-04-02T08:04:15.146Z,3.10
2023-04-02T08:06:42.147Z,5.03
2023-04-02T08:09:10.245Z,5.40
2023-04-02T08:11:37.402Z,3.63
2023-04-02T08:14:04.345Z,3.60
2023-04-02T08:16:51.003Z,3.00
2023-04-02T08:19:18.814Z,4.57
2023-04-02T08:21:48.161Z,3.47
2023-04-02T08:24:15.128Z,3.50
2023-04-02T08:26:43.929Z,3.20
2023-04-02T08:29:12.038Z,4.60
2023-04-02T08:31:39.188Z,2.97
2023-04-02T08:34:06.140Z,2.87
2023-04-02T08:36:39.263Z,4.23
2023-04-02T08:39:11.044Z,3.47
2023-04-02T08:41:44.459Z,3.23
2023-04-02T08:44:36.722Z,2.97
2023-04-02T08:47:06.915Z,2.80
2023-04-02T08:50:01.768Z,5.37
2023-04-02T08:52:36.725Z,6.10
2023-04-02T08:55:11.235Z,2.17
2023-04-02T08:57:54.398Z,3.50
2023-04-02T09:00:39.899Z,2.63
2023-04-02T09:03:16.908Z,2.83
2023-04-02T09:05:46.170Z,4.00
2023-04-02T09:08:22.988Z,2.50
2023-04-02T09:11:06.209Z,4.47
2023-04-02T09:13:37.785Z,5.00
2023-04-02T09:16:12.593Z,5.00
2023-04-02T09:18:40.142Z,2.33
2023-04-02T09:21:42.602Z,2.47
2023-04-02T09:24:13.402Z,2.83
2023-04-02T09:26:40.595Z,3.90
2023-04-02T09:29:35.578Z,2.40
2023-04-02T09:32:11.254Z,2.83
2023-04-02T09:34:38.108Z,6.10
2023-04-02T09:37:25.412Z,2.77
2023-04-02T09:39:53.775Z,2.97
2023-04-02T09:42:36.448Z,2.40
2023-04-02T09:45:23.393Z,5.17
2023-04-02T09:47:52.510Z,2.50
2023-04-02T09:50:28.730Z,3.03
2023-04-02T09:52:56.290Z,5.00
2023-04-02T09:55:31.266Z,2.30
2023-04-02T09:58:27.594Z,4.60
2023-04-02T10:00:54.645Z,4.60
2023-04-02T10:03:33.169Z,6.90
2023-04-02T10:06:14.925Z,3.07
2023-04-02T10:08:44.153Z,2.80
2023-04-02T10:11:43.833Z,2.80
2023-04-02T10:14:24.209Z,3.47
2023-04-02T10:16:56.862Z,3.20
2023-04-02T10:20:09.745Z,3.37
2023-04-02T10:22:37.453Z,2.97
2023-04-02T10:25:17.756Z,3.57
2023-04-02T10:28:22.767Z,2.33
2023-04-02T10:31:13.261Z,2.60
2023-04-02T10:33:43.462Z,2.97
2023-04-02T10:36:48.352Z,2.63
2023-04-02T10:39:34.657Z,1.93
2023-04-02T10:42:27.543Z,1.90
2023-04-02T10:45:16.592Z,2.20
2023-04-02T10:48:01.125Z,2.43
2023-04-02T10:50:57.443Z,2.10
2023-04-02T10:53:46.089Z,2.10
2023-04-02T10:56:14.624Z,4.77
2023-04-02T10:58:57.717Z,2.23
2023-04-02T11:01:30.738Z,4.93
2023-04-02T11:04:06.032Z,2.33
2023-04-02T11:06:45.602Z,4.30
2023-04-02T11:09:31.872Z,2.40
2023-04-02T11:12:01.149Z,2.23
2023-04-02T11:14:31.478Z,2.77
2023-04-02T11:17:00.920Z,3.03
2023-04-02T11:19:32.705Z,1.87
2023-04-02T11:22:33.410Z,2.93
2023-04-02T11:25:01.105Z,4.60
2023-04-02T11:27:34.377Z,2.77
2023-04-02T11:30:27.351Z,2.40
2023-04-02T11:32:56.538Z,2.67
2023-04-02T11:35:39.102Z,2.73
2023-04-02T11:38:52.402Z,2.30
2023-04-02T11:41:57.852Z,3.50
2023-04-02T11:44:25.562Z,4.20
2023-04-02T11:46:52.661Z,3.60
2023-04-02T11:49:40.400Z,4.23
2023-04-02T11:52:29.748Z,2.97
2023-04-02T11:55:24.545Z,2.53
2023-04-02T11:58:39.592Z,3.27
2023-04-02T12:01:45.551Z,2.83
2023-04-02T12:04:56.973Z,2.43
2023-04-02T12:07:37.727Z,2.23
2023-04-02T12:10:24.507Z,3.00
2023-04-02T12:12:52.031Z,2.00
2023-04-02T12:15:47.197Z,2.00
2023-04-02T12:18:22.227Z,2.60
2023-04-02T12:20:52.934Z,4.20
2023-04-02T12:23:29.291Z,2.07
2023-04-02T12:26:07.506Z,2.23
2023-04-02T12:28:38.155Z,1.67
2023-04-02T12:31:14.151Z,1.87
2023-04-02T12:33:42.745Z,1.53
2023-04-02T12:36:34.606Z,4.63
2023-04-02T12:39:01.607Z,1.70
2023-04-02T12:41:33.496Z,3.20
2023-04-02T12:44:03.402Z,3.53
2023-04-02T12:46:32.220Z,2.00
2023-04-02T12:49:27.531Z,3.37
2023-04-02T12:51:55.092Z,2.90
2023-04-02T12:54:23.384Z,4.83
2023-04-02T12:56:51.132Z,3.70
2023-04-02T12:59:36.271Z,2.20
2023-04-02T13:02:17.890Z,2.03
2023-04-02T13:04:53.607Z,3.30
2023-04-02T13:07:23.658Z,1.70
2023-04-02T13:09:55.997Z,2.40
2023-04-02T13:12:26.987Z,1.90
2023-04-02T13:14:59.551Z,6.27
2023-04-02T13:17:48.987Z,1.70
2023-04-02T13:20:39.740Z,2.07
2023-04-02T13:23:33.630Z,4.07
2023-04-02T13:26:09.716Z,4.50
2023-04-02T13:28:36.719Z,1.80
2023-04-02T13:31:03.874Z,1.93
2023-04-02T13:33:31.106Z,2.10
2023-04-02T13:35:58.062Z,2.50
2023-04-02T13:38:24.976Z,2.63
2023-04-02T13:40:52.014Z,2.33
2023-04-02T13:43:20.745Z,3.30
2023-04-02T13:45:53.181Z,1.90
2023-04-02T13:48:20.160Z,3.70
2023-04-02T13:50:47.244Z,2.70
2023-04-02T13:53:24.530Z,2.50
2023-04-02T13:55:52.754Z,3.90
2023-04-02T13:58:19.761Z,3.17
2023-04-02T14:00:47.896Z,3.10
2023-04-02T14:03:21.903Z,4.23
2023-04-02T14:06:16.840Z,3.73
2023-04-02T14:09:22.053Z,2.13
2023-04-02T14:12:16.425Z,1.63
2023-04-02T14:46:02.438Z,2.17
2023-04-02T14:49:00.517Z,2.60
2023-04-02T14:51:33.412Z,2.70
2023-04-02T14:54:45.444Z,3.73
2023-04-02T14:57:26.597Z,1.97
2023-04-02T15:00:33.154Z,2.27
2023-04-02T15:03:12.542Z,1.60
2023-04-02T15:05:46.542Z,2.20
2023-04-02T15:08:22.626Z,1.90
2023-04-02T15:11:30.176Z,2.50
2023-04-02T15:14:06.395Z,3.13
2023-04-02T15:16:36.418Z,3.67
2023-04-02T15:19:10.354Z,2.13
2023-04-02T15:22:17.709Z,2.53
2023-04-02T15:25:13.428Z,1.70
2023-04-02T15:28:23.049Z,2.03
2023-04-02T15:30:57.139Z,1.50
2023-04-02T15:33:43.521Z,2.30
2023-04-02T15:36:32.797Z,2.27
2023-04-02T15:39:37.851Z,1.60
2023-04-02T15:42:16.414Z,1.90
2023-04-02T15:44:55.220Z,2.17
2023-04-02T15:48:02.253Z,2.50
2023-04-02T15:51:15.649Z,2.10
2023-04-02T15:54:03.583Z,3.57
2023-04-02T15:57:07.845Z,7.40
2023-04-02T16:00:13.629Z,2.40
2023-04-02T16:03:26.934Z,2.90
2023-04-02T16:06:44.100Z,2.20
2023-04-02T16:12:18.251Z,2.07
2023-04-02T16:14:49.810Z,2.17
2023-04-02T16:17:26.869Z,2.00
2023-04-02T16:20:32.505Z,2.20
2023-04-02T16:23:28.457Z,2.10
2023-04-02T16:26:57.362Z,3.03
2023-04-02T16:29:55.940Z,2.70
2023-04-02T16:33:01.632Z,6.97
2023-04-02T16:36:12.066Z,2.17
2023-04-02T16:39:16.973Z,3.67
2023-04-02T16:42:30.589Z,5.00
2023-04-02T16:51:34.207Z,3.90
2023-04-02T16:54:11.118Z,3.73
2023-04-02T17:20:01.662Z,2.33
2023-04-02T17:22:32.024Z,3.90
2023-04-02T17:25:02.714Z,3.57
2023-04-02T17:27:39.522Z,2.60
2023-04-02T17:30:54.425Z,3.20
2023-04-02T17:33:22.633Z,2.33
2023-04-02T17:36:18.517Z,3.17
2023-04-02T17:39:19.159Z,4.47
2023-04-02T17:42:27.459Z,3.57
2023-04-02T17:45:20.141Z,2.43
2023-04-02T17:48:04.173Z,2.10
2023-04-02T17:51:09.571Z,2.53
2023-04-02T17:54:10.007Z,3.53
2023-04-02T17:57:27.571Z,2.40
2023-04-02T18:16:51.504Z,6.60
2023-04-02T18:19:34.060Z,4.60
2023-04-02T18:22:26.769Z,2.70
2023-04-02T18:25:24.875Z,3.23
2023-04-02T18:28:23.775Z,3.33
2023-04-02T18:31:01.405Z,3.20
2023-04-02T18:33:55.209Z,2.97
2023-04-02T18:37:03.747Z,3.33
2023-04-02T18:40:14.294Z,3.60
2023-04-02T18:43:31.010Z,5.00
2023-04-02T18:52:18.492Z,11.30
2023-04-02T18:54:52.075Z,6.53
2023-04-02T18:57:29.540Z,11.33
2023-04-02T19:00:16.450Z,3.60
2023-04-02T19:08:55.933Z,21.53
2023-04-02T19:14:18.079Z,4.00
2023-04-02T19:17:14.893Z,6.30
2023-04-02T19:19:55.400Z,12.63
2023-04-02T19:22:36.202Z,5.40
2023-04-02T19:25:49.873Z,4.43
2023-04-02T19:28:57.571Z,4.97
2023-04-02T19:32:00.533Z,5.20
2023-04-02T19:35:18.249Z,12.87
2023-04-02T19:38:17.241Z,8.00
2023-04-02T19:41:01.136Z,6.40
2023-04-02T19:43:28.902Z,5.97
2023-04-02T19:45:57.207Z,8.30
2023-04-02T19:48:32.513Z,7.37
2023-04-02T19:50:59.584Z,6.07
2023-04-02T19:53:28.082Z,8.77
2023-04-02T19:55:57.621Z,7.60
2023-04-02T19:58:35.559Z,21.80
2023-04-02T20:01:03.054Z,17.30
2023-04-02T20:03:33.218Z,8.60
2023-04-02T20:06:00.330Z,8.60
2023-04-02T20:08:28.207Z,15.57
2023-04-02T20:10:56.187Z,12.70
2023-04-02T20:13:23.307Z,11.37
2023-04-02T20:15:51.455Z,15.70
2023-04-02T20:18:18.972Z,12.10
2023-04-02T20:20:46.829Z,10.33
2023-04-02T20:23:15.836Z,10.40
2023-04-02T20:25:55.145Z,13.83
2023-04-02T20:28:26.665Z,7.80
2023-04-02T20:30:54.653Z,7.37
2023-04-02T20:33:24.104Z,8.90
2023-04-02T20:35:52.510Z,7.47
2023-04-02T20:38:19.807Z,8.23
2023-04-02T20:40:53.149Z,9.87
2023-04-02T20:43:20.230Z,10.53
2023-04-02T20:50:07.392Z,12.47
2023-04-02T20:52:34.401Z,13.93
2023-04-02T20:55:01.881Z,9.07
2023-04-02T20:57:32.763Z,17.70
2023-04-02T21:00:03.111Z,8.60
2023-04-02T21:02:30.098Z,7.80
2023-04-02T21:04:57.175Z,7.10
2023-04-02T21:07:24.142Z,7.73
2023-04-02T21:09:51.979Z,7.23
2023-04-02T21:12:19.412Z,6.93
2023-04-02T21:14:46.620Z,11.90
2023-04-02T21:17:13.602Z,7.73
2023-04-02T21:19:40.614Z,6.30
2023-04-02T21:22:08.129Z,5.80
2023-04-02T21:24:36.157Z,6.20
2023-04-02T21:27:03.075Z,5.27
2023-04-02T21:29:30.136Z,6.50
2023-04-02T21:31:58.550Z,4.53
2023-04-02T21:34:29.884Z,5.30
2023-04-02T21:36:57.122Z,4.93
2023-04-02T21:39:24.580Z,4.90
2023-04-02T21:41:53.276Z,3.37
2023-04-02T21:44:22.788Z,4.10
2023-04-02T21:46:52.141Z,5.67
2023-04-02T21:49:26.346Z,4.23
2023-04-02T21:51:53.543Z,3.77
2023-04-02T21:54:20.667Z,3.83
2023-04-02T21:56:48.014Z,3.30
2023-04-02T21:59:16.753Z,7.73
2023-04-02T22:01:50.370Z,4.10
2023-04-02T22:04:23.632Z,3.20
2023-04-02T22:06:52.292Z,3.67
2023-04-02T22:09:24.456Z,3.63
2023-04-02T22:11:59.195Z,3.47
2023-04-02T22:14:27.606Z,2.87
2023-04-02T22:16:55.086Z,3.17
2023-04-02T22:19:22.416Z,3.93
2023-04-02T22:21:49.421Z,3.73
2023-04-02T22:24:25.174Z,3.97
2023-04-02T22:26:53.904Z,2.20
2023-04-02T22:29:21.074Z,2.17
2023-04-02T22:31:48.265Z,1.93
2023-04-02T22:34:15.228Z,3.03
2023-04-02T22:36:42.178Z,1.77
2023-04-02T22:39:12.203Z,2.60
2023-04-02T22:41:39.539Z,2.03
2023-04-02T22:44:06.963Z,3.20
2023-04-02T22:46:34.866Z,2.03
2023-04-02T22:49:22.194Z,1.57
2023-04-02T22:51:49.188Z,4.17
2023-04-02T22:54:16.256Z,2.57
2023-04-02T22:56:43.263Z,2.03
2023-04-02T22:59:10.209Z,1.73
2023-04-02T23:01:37.525Z,2.90
2023-04-02T23:04:05.514Z,2.70
2023-04-02T23:06:32.580Z,5.87
2023-04-02T23:08:59.507Z,4.80
2023-04-02T23:11:27.897Z,4.53
2023-04-02T23:13:57.597Z,2.30
2023-04-02T23:16:27.244Z,3.37
2023-04-02T23:18:55.684Z,3.33
2023-04-02T23:21:23.396Z,3.30
2023-04-02T23:23:51.527Z,3.93
2023-04-02T23:26:21.912Z,2.33
2023-04-02T23:28:51.870Z,2.50
2023-04-02T23:31:22.107Z,3.73
2023-04-02T23:33:49.931Z,5.30
2023-04-02T23:36:31.621Z,1.90
2023-04-02T23:39:04.205Z,2.10
2023-04-02T23:41:31.642Z,3.17
2023-04-02T23:43:58.945Z,3.00
2023-04-02T23:46:26.469Z,5.70
2023-04-02T23:48:54.254Z,6.80
2023-04-02T23:51:21.556Z,2.43
2023-04-02T23:53:49.538Z,1.83
2023-04-02T23:56:17.568Z,2.67
2023-04-02T23:58:44.688Z,5.60
