createdAt,value
2023-04-05T00:02:13.379Z,91440.09
2023-04-05T00:04:50.416Z,91434.75
2023-04-05T00:07:25.690Z,91439.59
2023-04-05T00:09:58.174Z,91444.72
2023-04-05T00:12:31.220Z,91436.75
2023-04-05T00:15:04.534Z,91438.81
2023-04-05T00:17:37.052Z,91441.59
2023-04-05T00:20:10.540Z,91438.25
2023-04-05T00:22:43.989Z,91446.63
2023-04-05T00:25:17.683Z,91451.31
2023-04-05T00:27:50.763Z,91441.41
2023-04-05T00:30:23.287Z,91441.78
2023-04-05T00:32:56.412Z,91448.16
2023-04-05T00:35:29.199Z,91443.94
2023-04-05T00:38:01.845Z,91450.84
2023-04-05T00:40:35.741Z,91449.53
2023-04-05T00:43:08.996Z,91441.59
2023-04-05T00:45:42.024Z,91442.66
2023-04-05T00:48:14.725Z,91439.03
2023-04-05T00:50:49.602Z,91446.97
2023-04-05T00:53:22.038Z,91450.38
2023-04-05T00:55:55.493Z,91448.59
2023-04-05T00:58:28.697Z,91446.09
2023-04-05T01:01:12.982Z,91446.72
2023-04-05T01:03:49.360Z,91450.38
2023-04-05T01:06:37.411Z,91447.53
2023-04-05T01:09:20.843Z,91444.31
2023-04-05T01:11:56.642Z,91449.38
2023-04-05T01:14:29.717Z,91450.94
2023-04-05T01:17:02.505Z,91455.03
2023-04-05T01:19:41.297Z,91454.28
2023-04-05T01:22:56.456Z,91462.03
2023-04-05T01:25:52.934Z,91465.66
2023-04-05T01:28:57.336Z,91470.28
2023-04-05T01:31:36.696Z,91468.78
2023-04-05T01:34:20.144Z,91470.38
2023-04-05T01:36:56.381Z,91477.03
2023-04-05T01:39:30.900Z,91473.22
2023-04-05T01:42:04.508Z,91476.16
2023-04-05T01:44:36.879Z,91470.13
2023-04-05T01:47:10.201Z,91476.56
2023-04-05T01:49:42.559Z,91476.00
2023-04-05T01:52:15.005Z,91465.34
2023-04-05T01:54:48.827Z,91470.97
2023-04-05T01:57:21.248Z,91465.16
2023-04-05T01:59:53.526Z,91475.72
2023-04-05T02:02:26.545Z,91474.44
2023-04-05T02:05:00.105Z,91476.53
2023-04-05T02:07:33.139Z,91473.44
2023-04-05T02:10:06.774Z,91471.53
2023-04-05T02:12:39.229Z,91477.66
2023-04-05T02:15:11.748Z,91478.56
2023-04-05T02:17:45.386Z,91479.38
2023-04-05T02:20:17.816Z,91484.19
2023-04-05T02:22:51.156Z,91482.59
2023-04-05T02:25:23.775Z,91487.97
2023-04-05T02:27:56.144Z,91473.94
2023-04-05T02:30:28.554Z,91485.16
2023-04-05T02:33:02.380Z,91479.31
2023-04-05T02:35:34.857Z,91482.72
2023-04-05T02:38:07.345Z,91486.31
2023-04-05T02:40:41.412Z,91483.75
2023-04-05T02:43:13.922Z,91474.56
2023-04-05T02:45:47.144Z,91474.97
2023-04-05T02:48:21.015Z,91472.69
2023-04-05T02:50:54.594Z,91470.31
2023-04-05T02:53:27.151Z,91469.63
2023-04-05T02:56:05.940Z,91477.88
2023-04-05T02:58:41.740Z,91470.50
2023-04-05T03:01:17.077Z,91473.84
2023-04-05T03:03:51.441Z,91468.03
2023-04-05T03:06:23.889Z,91476.88
2023-04-05T03:08:57.330Z,91467.75
2023-04-05T03:11:31.925Z,91463.91
2023-04-05T03:14:05.913Z,91470.00
2023-04-05T03:16:45.912Z,91479.41
2023-04-05T03:19:27.731Z,91478.09
2023-04-05T03:22:07.351Z,91470.47
2023-04-05T03:24:42.263Z,91474.69
2023-04-05T03:27:18.992Z,91465.88
2023-04-05T03:30:14.037Z,91470.16
2023-04-05T03:32:57.163Z,91465.22
2023-04-05T03:35:43.993Z,91473.09
2023-04-05T03:38:19.256Z,91478.75
2023-04-05T03:41:03.691Z,91480.34
2023-04-05T03:43:37.760Z,91477.38
2023-04-05T03:46:12.187Z,91485.75
2023-04-05T03:48:44.731Z,91483.56
2023-04-05T03:51:18.359Z,91485.81
2023-04-05T03:53:55.725Z,91482.63
2023-04-05T03:56:32.599Z,91488.28
2023-04-05T03:59:12.947Z,91493.88
2023-04-05T04:01:45.400Z,91497.97
2023-04-05T04:04:18.200Z,91487.81
2023-04-05T04:06:54.047Z,91495.25
2023-04-05T04:09:30.304Z,91498.41
2023-04-05T04:12:10.796Z,91496.97
2023-04-05T04:14:51.632Z,91499.09
2023-04-05T04:17:42.565Z,91499.22
2023-04-05T04:20:36.199Z,91501.47
2023-04-05T04:23:19.902Z,91500.13
2023-04-05T04:26:30.348Z,91503.09
2023-04-05T04:29:19.663Z,91506.06
2023-04-05T04:32:06.153Z,91506.84
2023-04-05T04:35:17.447Z,91507.44
2023-04-05T04:38:17.912Z,91510.72
2023-04-05T04:40:58.105Z,91503.91
2023-04-05T04:43:43.191Z,91505.22
2023-04-05T04:46:45.038Z,91511.47
2023-04-05T04:49:43.426Z,91519.91
2023-04-05T04:52:15.770Z,91522.03
2023-04-05T04:54:50.221Z,91514.44
2023-04-05T04:57:25.047Z,91511.81
2023-04-05T04:59:58.556Z,91512.00
2023-04-05T05:02:31.465Z,91511.56
2023-04-05T05:05:04.274Z,91518.00
2023-04-05T05:07:38.425Z,91501.84
2023-04-05T05:10:11.397Z,91513.53
2023-04-05T05:12:44.861Z,91518.94
2023-04-05T05:15:20.341Z,91523.31
2023-04-05T05:17:54.808Z,91525.38
2023-04-05T05:20:27.877Z,91524.41
2023-04-05T05:23:00.950Z,91525.16
2023-04-05T05:25:33.265Z,91527.19
2023-04-05T05:28:06.365Z,91533.63
2023-04-05T05:30:38.956Z,91532.72
2023-04-05T05:33:11.533Z,91538.25
2023-04-05T05:35:48.560Z,91532.63
2023-04-05T05:38:21.389Z,91533.16
2023-04-05T05:40:57.111Z,91530.16
2023-04-05T05:43:30.364Z,91535.38
2023-04-05T05:46:02.817Z,91529.75
2023-04-05T05:48:36.194Z,91531.88
2023-04-05T05:51:09.228Z,91536.09
2023-04-05T05:53:41.553Z,91538.50
2023-04-05T05:56:14.004Z,91538.09
2023-04-05T05:58:47.391Z,91543.00
2023-04-05T06:01:22.307Z,91548.91
2023-04-05T06:03:54.806Z,91543.25
2023-04-05T06:06:29.378Z,91537.25
2023-04-05T06:09:02.342Z,91548.47
2023-04-05T06:11:36.999Z,91548.03
2023-04-05T06:14:12.023Z,91542.44
2023-04-05T06:16:44.867Z,91546.44
2023-04-05T06:19:17.256Z,91545.25
2023-04-05T06:21:49.829Z,91537.38
2023-04-05T06:24:22.227Z,91545.91
2023-04-05T06:26:54.595Z,91547.13
2023-04-05T06:29:27.628Z,91546.09
2023-04-05T06:32:00.994Z,91546.13
2023-04-05T06:34:33.389Z,91559.44
2023-04-05T06:37:06.218Z,91561.72
2023-04-05T06:39:38.581Z,91555.53
2023-04-05T06:42:10.904Z,91565.44
2023-04-05T06:44:50.794Z,91562.88
2023-04-05T06:47:23.180Z,91567.34
2023-04-05T06:49:55.609Z,91564.69
2023-04-05T06:52:28.079Z,91571.81
2023-04-05T06:55:00.950Z,91567.03
2023-04-05T06:57:33.741Z,91580.75
2023-04-05T07:00:11.208Z,91580.84
2023-04-05T07:02:43.775Z,91582.91
2023-04-05T07:05:17.008Z,91583.66
2023-04-05T07:07:49.423Z,91590.78
2023-04-05T07:10:21.785Z,91591.19
2023-04-05T07:12:54.129Z,91596.19
2023-04-05T07:15:27.201Z,91595.22
2023-04-05T07:17:59.685Z,91588.16
2023-04-05T07:20:32.120Z,91594.38
2023-04-05T07:23:05.285Z,91592.06
2023-04-05T07:25:39.870Z,91600.19
2023-04-05T07:28:12.269Z,91605.19
2023-04-05T07:30:45.418Z,91609.44
2023-04-05T07:33:17.936Z,91604.34
2023-04-05T07:35:52.345Z,91614.72
2023-04-05T07:38:25.819Z,91624.66
2023-04-05T07:40:58.188Z,91616.25
2023-04-05T07:43:30.534Z,91617.28
2023-04-05T07:46:04.186Z,91626.69
2023-04-05T07:48:36.615Z,91628.22
2023-04-05T07:51:10.542Z,91624.25
2023-04-05T07:53:43.279Z,91636.34
2023-04-05T07:56:16.038Z,91631.31
2023-04-05T07:58:49.832Z,91629.88
2023-04-05T08:01:26.956Z,91640.28
2023-04-05T08:03:59.362Z,91642.06
2023-04-05T08:06:31.892Z,91645.78
2023-04-05T08:09:05.013Z,91642.50
2023-04-05T08:11:37.963Z,91645.56
2023-04-05T08:14:10.595Z,91643.84
2023-04-05T08:16:43.878Z,91651.66
2023-04-05T08:19:16.286Z,91649.44
2023-04-05T08:21:48.710Z,91651.19
2023-04-05T08:24:21.182Z,91647.47
2023-04-05T08:26:53.631Z,91650.25
2023-04-05T08:29:26.244Z,91648.84
2023-04-05T08:31:59.341Z,91661.59
2023-04-05T08:34:31.712Z,91658.09
2023-04-05T08:37:04.125Z,91660.50
2023-04-05T08:39:36.546Z,91661.75
2023-04-05T08:42:15.637Z,91660.44
2023-04-05T08:44:52.188Z,91659.13
2023-04-05T08:47:25.805Z,91653.03
2023-04-05T08:49:58.461Z,91661.72
2023-04-05T08:52:33.954Z,91669.69
2023-04-05T08:55:07.163Z,91659.44
2023-04-05T08:57:44.191Z,91668.06
2023-04-05T09:00:17.709Z,91663.13
2023-04-05T09:02:54.843Z,91659.22
2023-04-05T09:05:27.400Z,91666.94
2023-04-05T09:08:01.475Z,91666.16
2023-04-05T09:10:34.333Z,91668.00
2023-04-05T09:13:09.228Z,91654.34
2023-04-05T09:15:41.642Z,91668.88
2023-04-05T09:18:25.551Z,91664.84
2023-04-05T09:21:04.481Z,91675.91
2023-04-05T09:23:37.689Z,91673.38
2023-04-05T09:26:20.661Z,91664.50
2023-04-05T09:28:55.627Z,91669.16
2023-04-05T09:31:32.658Z,91667.91
2023-04-05T09:34:06.053Z,91663.09
2023-04-05T09:36:43.982Z,91662.75
2023-04-05T09:39:20.969Z,91662.41
2023-04-05T09:42:05.569Z,91646.09
2023-04-05T09:44:53.577Z,91669.13
2023-04-05T09:47:30.508Z,91655.59
2023-04-05T09:50:18.697Z,91661.25
2023-04-05T09:52:51.971Z,91663.88
2023-04-05T09:55:28.670Z,91659.22
2023-04-05T09:58:02.033Z,91665.94
2023-04-05T10:00:36.721Z,91656.66
2023-04-05T10:03:09.122Z,91658.25
2023-04-05T10:05:44.470Z,91652.44
2023-04-05T10:08:16.879Z,91650.69
2023-04-05T10:10:53.979Z,91645.34
2023-04-05T10:13:26.815Z,91655.16
2023-04-05T10:16:01.647Z,91653.16
2023-04-05T10:18:41.618Z,91655.53
2023-04-05T10:21:18.214Z,91656.19
2023-04-05T10:23:59.761Z,91658.75
2023-04-05T10:26:41.040Z,91652.84
2023-04-05T10:29:19.757Z,91654.72
2023-04-05T10:32:02.306Z,91660.38
2023-04-05T10:34:42.977Z,91662.63
2023-04-05T10:37:27.274Z,91660.63
2023-04-05T10:40:03.847Z,91663.25
2023-04-05T10:42:41.946Z,91649.41
2023-04-05T10:45:18.934Z,91653.28
2023-04-05T10:47:56.313Z,91659.44
2023-04-05T10:50:29.343Z,91661.78
2023-04-05T10:53:03.230Z,91658.56
2023-04-05T10:55:36.397Z,91670.75
2023-04-05T10:58:10.265Z,91662.47
2023-04-05T11:00:44.233Z,91656.56
2023-04-05T11:03:47.589Z,91665.22
2023-04-05T11:06:22.674Z,91668.38
2023-04-05T11:08:58.640Z,91672.56
2023-04-05T11:11:38.712Z,91670.97
2023-04-05T11:14:19.715Z,91671.06
2023-04-05T11:16:55.784Z,91668.53
2023-04-05T11:19:51.459Z,91670.63
2023-04-05T11:22:28.684Z,91679.56
2023-04-05T11:25:03.689Z,91664.97
2023-04-05T11:27:36.848Z,91675.81
2023-04-05T11:30:10.412Z,91665.81
2023-04-05T11:32:44.245Z,91656.75
2023-04-05T11:35:22.387Z,91673.25
2023-04-05T11:38:05.235Z,91676.81
2023-04-05T11:40:40.353Z,91675.47
2023-04-05T11:43:12.994Z,91674.53
2023-04-05T11:45:47.150Z,91667.06
2023-04-05T11:48:22.197Z,91672.97
2023-04-05T11:50:55.997Z,91674.81
2023-04-05T11:53:28.380Z,91675.06
2023-04-05T11:56:07.607Z,91671.22
2023-04-05T11:58:40.176Z,91676.63
2023-04-05T12:01:12.744Z,91671.50
2023-04-05T12:03:53.325Z,91663.25
2023-04-05T12:06:26.520Z,91669.41
2023-04-05T12:08:58.808Z,91662.72
2023-04-05T12:11:31.876Z,91669.69
2023-04-05T12:14:04.268Z,91664.72
2023-04-05T12:16:36.831Z,91665.25
2023-04-05T12:19:09.271Z,91672.00
2023-04-05T12:21:41.879Z,91673.31
2023-04-05T12:24:14.432Z,91668.34
2023-04-05T12:26:49.900Z,91676.66
2023-04-05T12:29:23.049Z,91669.16
2023-04-05T12:31:56.820Z,91675.06
2023-04-05T12:34:29.227Z,91669.16
2023-04-05T12:37:02.871Z,91664.78
2023-04-05T12:39:37.962Z,91666.84
2023-04-05T12:42:17.271Z,91663.25
2023-04-05T12:45:02.837Z,91669.41
2023-04-05T12:47:35.932Z,91667.09
2023-04-05T12:50:13.532Z,91658.88
2023-04-05T12:52:53.096Z,91663.00
2023-04-05T12:55:26.710Z,91667.63
2023-04-05T12:58:01.536Z,91664.78
2023-04-05T13:00:34.853Z,91662.47
2023-04-05T13:03:15.932Z,91670.19
2023-04-05T13:05:48.596Z,91668.66
2023-04-05T13:08:21.387Z,91666.59
2023-04-05T13:10:55.784Z,91670.44
2023-04-05T13:13:31.035Z,91674.31
2023-04-05T13:16:03.617Z,91676.13
2023-04-05T13:18:36.134Z,91673.03
2023-04-05T13:21:09.308Z,91675.34
2023-04-05T13:23:41.967Z,91677.91
2023-04-05T13:26:14.360Z,91673.50
2023-04-05T13:28:47.447Z,91682.81
2023-04-05T13:31:19.825Z,91676.88
2023-04-05T13:33:52.322Z,91674.84
2023-04-05T13:36:25.461Z,91663.00
2023-04-05T13:38:57.807Z,91677.16
2023-04-05T13:41:30.145Z,91676.41
2023-04-05T13:44:05.147Z,91679.19
2023-04-05T13:46:38.968Z,91683.81
2023-04-05T13:49:11.496Z,91692.72
2023-04-05T13:51:43.827Z,91687.06
2023-04-05T13:54:16.944Z,91691.47
2023-04-05T13:56:49.216Z,91686.84
2023-04-05T13:59:22.386Z,91684.59
2023-04-05T14:01:54.792Z,91692.84
2023-04-05T14:04:28.188Z,91690.28
2023-04-05T14:07:00.990Z,91691.00
2023-04-05T14:09:33.745Z,91700.06
2023-04-05T14:12:06.062Z,91686.41
2023-04-05T14:14:39.213Z,91684.09
2023-04-05T14:17:11.983Z,91692.63
2023-04-05T14:19:44.679Z,91694.91
2023-04-05T14:22:17.116Z,91695.41
2023-04-05T14:24:49.595Z,91691.84
2023-04-05T14:27:25.872Z,91691.06
2023-04-05T14:29:59.025Z,91693.13
2023-04-05T14:32:33.775Z,91683.56
2023-04-05T14:35:07.613Z,91691.53
2023-04-05T14:37:40.097Z,91695.66
2023-04-05T14:40:13.110Z,91695.41
2023-04-05T14:42:49.841Z,91691.09
2023-04-05T14:45:26.418Z,91698.53
2023-04-05T14:47:59.019Z,91702.66
2023-04-05T14:50:31.905Z,91703.19
2023-04-05T14:53:04.471Z,91711.69
2023-04-05T14:55:38.905Z,91712.47
2023-04-05T14:58:14.362Z,91713.25
2023-04-05T15:00:49.568Z,91719.69
2023-04-05T15:03:22.441Z,91720.44
2023-04-05T15:05:54.978Z,91724.06
2023-04-05T15:08:27.442Z,91730.00
2023-04-05T15:11:00.277Z,91721.97
2023-04-05T15:13:33.276Z,91723.53
2023-04-05T15:16:06.638Z,91725.81
2023-04-05T15:18:39.577Z,91725.81
2023-04-05T15:21:12.071Z,91729.19
2023-04-05T15:23:44.643Z,91726.84
2023-04-05T15:26:17.170Z,91730.47
2023-04-05T15:28:49.683Z,91728.66
2023-04-05T15:31:22.931Z,91726.84
2023-04-05T15:33:55.971Z,91727.13
2023-04-05T15:36:28.408Z,91729.19
2023-04-05T15:39:00.985Z,91725.06
2023-04-05T15:41:34.075Z,91728.34
2023-04-05T15:44:06.724Z,91725.25
2023-04-05T15:46:40.266Z,91735.06
2023-04-05T15:49:14.166Z,91731.75
2023-04-05T15:51:57.173Z,91707.47
2023-04-05T15:54:29.658Z,91731.94
2023-04-05T15:57:02.180Z,91737.56
2023-04-05T15:59:34.685Z,91736.78
2023-04-05T16:02:08.562Z,91734.00
2023-04-05T16:04:41.231Z,91734.53
2023-04-05T16:07:13.707Z,91734.28
2023-04-05T16:09:46.161Z,91734.22
2023-04-05T16:12:18.751Z,91735.22
2023-04-05T16:14:51.196Z,91729.78
2023-04-05T16:17:25.156Z,91743.88
2023-04-05T16:19:57.628Z,91735.66
2023-04-05T16:22:30.885Z,91728.44
2023-04-05T16:25:03.935Z,91735.50
2023-04-05T16:27:36.882Z,91731.66
2023-04-05T16:30:10.104Z,91741.47
2023-04-05T16:32:43.389Z,91739.19
2023-04-05T16:35:15.995Z,91730.38
2023-04-05T16:37:48.496Z,91736.31
2023-04-05T16:40:20.995Z,91736.16
2023-04-05T16:42:53.942Z,91736.91
2023-04-05T16:45:27.959Z,91739.44
2023-04-05T16:48:01.656Z,91742.81
2023-04-05T16:50:34.279Z,91737.97
2023-04-05T16:53:07.085Z,91735.38
2023-04-05T16:55:39.609Z,91729.22
2023-04-05T16:58:12.067Z,91726.03
2023-04-05T17:00:44.681Z,91722.47
2023-04-05T17:03:17.950Z,91732.09
2023-04-05T17:05:50.661Z,91732.78
2023-04-05T17:08:23.544Z,91731.44
2023-04-05T17:10:56.169Z,91735.53
2023-04-05T17:13:29.412Z,91735.88
2023-04-05T17:16:02.120Z,91738.78
2023-04-05T17:18:35.330Z,91747.75
2023-04-05T17:21:07.831Z,91746.56
2023-04-05T17:23:40.337Z,91757.13
2023-04-05T17:26:12.836Z,91748.38
2023-04-05T17:28:45.544Z,91748.19
2023-04-05T17:31:18.753Z,91751.97
2023-04-05T17:33:52.062Z,91751.13
2023-04-05T17:36:25.430Z,91755.13
2023-04-05T17:38:57.908Z,91751.38
2023-04-05T17:41:30.460Z,91752.00
2023-04-05T17:44:03.052Z,91751.50
2023-04-05T17:46:41.690Z,91756.31
2023-04-05T17:49:19.990Z,91755.00
2023-04-05T17:51:52.573Z,91758.28
2023-04-05T17:54:25.027Z,91759.66
2023-04-05T17:56:58.116Z,91772.25
2023-04-05T17:59:30.621Z,91773.69
2023-04-05T18:02:03.235Z,91769.13
2023-04-05T18:04:36.864Z,91770.25
2023-04-05T18:07:09.689Z,91776.94
2023-04-05T18:09:42.413Z,91775.50
2023-04-05T18:12:15.067Z,91774.00
2023-04-05T18:14:47.489Z,91780.75
2023-04-05T18:17:20.388Z,91779.03
2023-04-05T18:19:53.542Z,91782.38
2023-04-05T18:22:27.161Z,91776.56
2023-04-05T18:24:59.814Z,91782.97
2023-04-05T18:27:32.297Z,91780.91
2023-04-05T18:30:06.044Z,91778.13
2023-04-05T18:32:39.303Z,91786.66
2023-04-05T18:35:12.580Z,91780.00
2023-04-05T18:37:45.072Z,91790.97
2023-04-05T18:40:17.763Z,91788.94
2023-04-05T18:42:50.321Z,91792.72
2023-04-05T18:45:22.883Z,91793.56
2023-04-05T18:47:55.401Z,91794.69
2023-04-05T18:50:28.594Z,91801.69
2023-04-05T18:53:01.783Z,91800.44
2023-04-05T18:55:34.308Z,91802.63
2023-04-05T18:58:06.741Z,91808.97
2023-04-05T19:00:39.233Z,91807.94
2023-04-05T19:03:11.733Z,91807.78
2023-04-05T19:05:50.276Z,91813.88
2023-04-05T19:08:22.805Z,91814.53
2023-04-05T19:10:55.346Z,91811.75
2023-04-05T19:13:27.786Z,91814.91
2023-04-05T19:16:00.220Z,91826.91
2023-04-05T19:18:32.959Z,91809.69
2023-04-05T19:21:07.796Z,91804.25
2023-04-05T19:23:40.640Z,91811.34
2023-04-05T19:26:13.104Z,91805.47
2023-04-05T19:28:45.537Z,91805.69
2023-04-05T19:31:18.082Z,91807.06
2023-04-05T19:33:50.597Z,91808.34
2023-04-05T19:36:23.827Z,91807.41
2023-04-05T19:38:56.300Z,91802.59
2023-04-05T19:48:48.308Z,91785.41
2023-04-05T19:51:26.530Z,91787.88
2023-04-05T19:53:59.730Z,91788.41
2023-04-05T19:56:33.791Z,91786.53
2023-04-05T19:59:29.766Z,91782.84
2023-04-05T20:02:10.106Z,91779.44
2023-04-05T20:04:44.381Z,91783.59
2023-04-05T20:07:16.784Z,91780.63
2023-04-05T20:09:49.341Z,91780.09
2023-04-05T20:12:22.707Z,91773.50
2023-04-05T20:14:55.138Z,91771.63
2023-04-05T20:17:27.768Z,91769.44
2023-04-05T20:20:01.306Z,91771.13
2023-04-05T20:22:33.886Z,91776.25
2023-04-05T20:25:37.528Z,91766.13
2023-04-05T20:28:35.809Z,91776.00
2023-04-05T20:31:09.787Z,91782.38
2023-04-05T20:33:46.945Z,91779.75
2023-04-05T20:36:21.677Z,91785.91
2023-04-05T20:38:54.155Z,91782.09
2023-04-05T20:41:26.846Z,91784.03
2023-04-05T20:44:00.208Z,91785.91
2023-04-05T20:46:33.278Z,91792.66
2023-04-05T20:49:06.181Z,91793.28
2023-04-05T20:51:41.943Z,91792.88
2023-04-05T20:54:15.416Z,91781.16
2023-04-05T20:56:48.426Z,91783.63
2023-04-05T20:59:21.084Z,91787.69
2023-04-05T21:01:53.664Z,91775.34
2023-04-05T21:04:29.409Z,91783.91
2023-04-05T21:07:03.306Z,91786.00
2023-04-05T21:09:35.799Z,91781.84
2023-04-05T21:12:08.339Z,91783.78
2023-04-05T21:14:40.952Z,91790.75
2023-04-05T21:17:13.457Z,91795.22
2023-04-05T21:19:45.970Z,91788.50
2023-04-05T21:22:19.109Z,91792.75
2023-04-05T21:24:51.483Z,91792.25
2023-04-05T21:27:23.981Z,91790.63
2023-04-05T21:29:56.380Z,91790.44
2023-04-05T21:32:28.808Z,91790.78
2023-04-05T21:35:01.525Z,91789.22
2023-04-05T21:37:34.945Z,91793.47
2023-04-05T21:40:08.712Z,91795.25
2023-04-05T21:42:41.260Z,91799.22
2023-04-05T21:45:13.727Z,91791.75
2023-04-05T21:47:47.145Z,91796.59
2023-04-05T21:50:20.496Z,91792.13
2023-04-05T21:52:53.712Z,91791.28
2023-04-05T21:55:26.106Z,91790.09
2023-04-05T21:57:58.525Z,91788.47
2023-04-05T22:00:31.386Z,91784.50
2023-04-05T22:03:03.940Z,91782.75
2023-04-05T22:05:38.481Z,91780.06
2023-04-05T22:08:12.111Z,91780.91
2023-04-05T22:10:44.624Z,91781.22
2023-04-05T22:13:17.006Z,91780.72
2023-04-05T22:15:49.411Z,91777.66
2023-04-05T22:18:24.696Z,91783.19
2023-04-05T22:20:57.091Z,91786.44
2023-04-05T22:23:30.235Z,91783.72
2023-04-05T22:26:02.640Z,91788.97
2023-04-05T22:28:35.066Z,91776.41
2023-04-05T22:31:07.511Z,91779.41
2023-04-05T22:33:40.030Z,91784.63
2023-04-05T22:36:12.782Z,91759.44
2023-04-05T22:38:46.019Z,91767.84
2023-04-05T22:41:18.516Z,91774.31
2023-04-05T22:43:50.943Z,91777.88
2023-04-05T22:46:23.392Z,91768.22
2023-04-05T22:48:55.835Z,91764.22
2023-04-05T22:51:28.301Z,91764.56
2023-04-05T22:54:01.418Z,91765.03
2023-04-05T22:56:33.877Z,91760.91
2023-04-05T22:59:06.475Z,91758.75
2023-04-05T23:01:39.178Z,91754.91
2023-04-05T23:04:11.674Z,91756.22
2023-04-05T23:06:44.148Z,91758.78
2023-04-05T23:09:17.262Z,91753.69
2023-04-05T23:11:50.364Z,91759.00
2023-04-05T23:14:22.781Z,91756.63
2023-04-05T23:16:55.243Z,91755.88
2023-04-05T23:19:27.744Z,91752.78
2023-04-05T23:22:00.208Z,91748.03
2023-04-05T23:24:33.540Z,91741.47
2023-04-05T23:27:06.144Z,91738.38
2023-04-05T23:29:38.582Z,91732.94
2023-04-05T23:32:12.180Z,91736.28
2023-04-05T23:34:44.666Z,91735.50
2023-04-05T23:37:17.120Z,91731.00
2023-04-05T23:39:50.224Z,91720.94
2023-04-05T23:42:22.667Z,91719.03
2023-04-05T23:44:55.047Z,91723.81
2023-04-05T23:47:27.542Z,91719.28
2023-04-05T23:50:00.021Z,91711.03
2023-04-05T23:52:33.944Z,91714.81
2023-04-05T23:55:08.156Z,91714.28
2023-04-05T23:57:40.615Z,91713.47
