createdAt,value
2019-03-25T00:00:56.965Z,24.20
2019-03-25T00:03:28.296Z,24.20
2019-03-25T00:06:01.888Z,24.10
2019-03-25T00:09:04.803Z,23.80
2019-03-25T00:11:29.768Z,23.90
2019-03-25T00:14:01.359Z,23.80
2019-03-25T00:16:32.039Z,23.70
2019-03-25T00:19:04.855Z,23.50
2019-03-25T00:21:32.383Z,23.40
2019-03-25T00:24:03.490Z,23.50
2019-03-25T00:29:26.667Z,23.60
2019-03-25T00:31:58.016Z,23.60
2019-03-25T00:34:28.934Z,23.50
2019-03-25T00:37:01.430Z,23.50
2019-03-25T00:39:32.316Z,23.40
2019-03-25T00:42:01.282Z,23.40
2019-03-25T00:44:32.039Z,23.60
2019-03-25T00:47:02.962Z,23.80
2019-03-25T00:49:34.741Z,23.70
2019-03-25T00:52:05.930Z,23.90
2019-03-25T00:54:37.537Z,24.40
2019-03-25T00:57:29.834Z,24.60
2019-03-25T01:00:01.272Z,24.50
2019-03-25T01:02:34.011Z,24.30
2019-03-25T01:05:25.971Z,24.10
2019-03-25T01:08:16.566Z,24.10
2019-03-25T01:10:48.345Z,24.10
2019-03-25T01:13:19.911Z,24.00
2019-03-25T01:15:51.523Z,24.10
2019-03-25T01:18:22.904Z,24.40
2019-03-25T01:20:54.395Z,24.40
2019-03-25T01:23:26.754Z,24.50
2019-03-25T01:26:15.914Z,24.50
2019-03-25T01:31:43.545Z,24.30
2019-03-25T01:34:14.835Z,24.20
2019-03-25T01:37:06.878Z,24.00
2019-03-25T01:39:37.891Z,23.90
2019-03-25T01:42:11.423Z,24.00
2019-03-25T01:44:41.988Z,24.00
2019-03-25T01:47:12.986Z,24.40
2019-03-25T01:49:44.304Z,24.50
2019-03-25T01:52:16.907Z,24.80
2019-03-25T01:54:48.119Z,24.80
2019-03-25T01:57:19.254Z,24.90
2019-03-25T01:59:49.822Z,24.80
2019-03-25T02:02:42.079Z,25.00
2019-03-25T02:05:13.206Z,25.10
2019-03-25T02:07:40.603Z,25.20
2019-03-25T02:10:07.830Z,25.30
2019-03-25T02:12:34.335Z,25.50
2019-03-25T02:15:02.540Z,25.70
2019-03-25T02:17:30.314Z,25.70
2019-03-25T02:19:56.815Z,25.70
2019-03-25T02:22:23.557Z,25.70
2019-03-25T02:24:51.663Z,25.50
2019-03-25T02:27:18.225Z,25.50
2019-03-25T02:29:45.058Z,25.40
2019-03-25T02:32:11.775Z,25.30
2019-03-25T02:34:38.481Z,25.30
2019-03-25T02:37:04.964Z,25.30
2019-03-25T02:39:31.849Z,25.20
2019-03-25T02:41:58.889Z,25.10
2019-03-25T02:44:25.692Z,25.10
2019-03-25T02:46:53.772Z,25.00
2019-03-25T02:49:20.865Z,25.10
2019-03-25T02:51:47.687Z,25.10
2019-03-25T02:54:14.550Z,25.30
2019-03-25T02:56:41.069Z,25.60
2019-03-25T02:59:07.574Z,25.60
2019-03-25T03:01:34.054Z,25.80
2019-03-25T03:04:00.937Z,25.80
2019-03-25T03:06:27.824Z,26.00
2019-03-25T03:08:54.664Z,26.10
2019-03-25T03:11:21.735Z,26.20
2019-03-25T03:13:48.762Z,26.20
2019-03-25T03:16:15.357Z,26.20
2019-03-25T03:18:42.019Z,26.00
2019-03-25T03:21:08.760Z,25.90
2019-03-25T03:23:35.368Z,26.00
2019-03-25T03:26:02.078Z,26.00
2019-03-25T03:28:29.023Z,25.80
2019-03-25T03:30:55.588Z,25.70
2019-03-25T03:33:22.349Z,25.80
2019-03-25T03:35:50.060Z,25.80
2019-03-25T03:38:16.537Z,25.70
2019-03-25T03:40:43.303Z,25.70
2019-03-25T03:43:09.787Z,25.60
2019-03-25T03:45:36.248Z,25.60
2019-03-25T03:48:03.012Z,25.40
2019-03-25T03:50:29.934Z,25.30
2019-03-25T03:52:57.688Z,25.00
2019-03-25T03:55:24.435Z,25.00
2019-03-25T03:57:51.585Z,25.40
2019-03-25T04:00:29.700Z,24.90
2019-03-25T04:02:56.622Z,24.90
2019-03-25T04:05:23.683Z,25.40
2019-03-25T04:07:50.141Z,25.50
2019-03-25T04:10:16.741Z,24.90
2019-03-25T04:12:43.483Z,24.90
2019-03-25T04:15:14.004Z,24.80
2019-03-25T04:17:40.721Z,24.80
2019-03-25T04:20:07.261Z,25.20
2019-03-25T04:22:33.894Z,24.70
2019-03-25T04:25:00.607Z,24.70
2019-03-25T04:27:27.086Z,24.70
2019-03-25T04:29:53.552Z,24.80
2019-03-25T04:32:20.242Z,24.80
2019-03-25T04:34:46.958Z,24.80
2019-03-25T04:37:15.548Z,24.70
2019-03-25T04:39:42.417Z,24.70
2019-03-25T04:42:09.229Z,24.80
2019-03-25T04:44:35.989Z,24.80
2019-03-25T04:47:02.853Z,24.80
2019-03-25T04:49:29.762Z,24.80
2019-03-25T04:51:56.603Z,25.00
2019-03-25T04:54:23.388Z,25.10
2019-03-25T04:56:51.085Z,25.10
2019-03-25T04:59:17.737Z,25.10
2019-03-25T05:01:44.582Z,25.00
2019-03-25T05:04:11.415Z,25.20
2019-03-25T05:06:38.379Z,25.20
2019-03-25T05:09:04.948Z,25.30
2019-03-25T05:11:31.801Z,25.40
2019-03-25T05:13:58.776Z,25.50
2019-03-25T05:16:25.584Z,25.60
2019-03-25T05:18:52.165Z,25.60
2019-03-25T05:21:19.155Z,25.60
2019-03-25T05:23:45.860Z,25.90
2019-03-25T05:26:12.447Z,25.50
2019-03-25T05:28:38.973Z,25.40
2019-03-25T05:31:05.749Z,25.30
2019-03-25T05:33:32.381Z,25.30
2019-03-25T05:35:59.058Z,25.30
2019-03-25T05:38:25.567Z,25.30
2019-03-25T05:40:52.387Z,25.20
2019-03-25T05:43:21.049Z,25.70
2019-03-25T05:45:47.527Z,25.20
2019-03-25T05:48:14.448Z,25.20
2019-03-25T05:50:41.262Z,25.20
2019-03-25T05:53:08.954Z,25.10
2019-03-25T05:55:35.672Z,25.20
2019-03-25T05:58:02.593Z,25.20
2019-03-25T06:00:31.360Z,25.00
2019-03-25T06:02:59.081Z,25.20
2019-03-25T06:05:25.754Z,24.70
2019-03-25T06:07:52.441Z,24.30
2019-03-25T06:10:19.562Z,24.10
2019-03-25T06:12:46.257Z,24.10
2019-03-25T06:15:13.269Z,22.90
2019-03-25T06:17:40.328Z,22.20
2019-03-25T06:20:07.351Z,21.60
2019-03-25T06:22:34.226Z,20.90
2019-03-25T06:25:01.036Z,21.00
2019-03-25T06:27:27.666Z,20.30
2019-03-25T06:29:54.280Z,19.90
2019-03-25T06:32:21.063Z,19.70
2019-03-25T06:34:47.651Z,19.10
2019-03-25T06:37:14.336Z,19.00
2019-03-25T06:39:41.297Z,18.30
2019-03-25T06:42:07.826Z,18.10
2019-03-25T06:44:34.478Z,17.60
2019-03-25T06:47:01.195Z,17.00
2019-03-25T06:49:28.116Z,17.00
2019-03-25T06:51:56.895Z,17.00
2019-03-25T06:54:23.937Z,16.90
2019-03-25T06:56:51.818Z,16.90
2019-03-25T06:59:18.900Z,16.70
2019-03-25T07:01:45.829Z,16.60
2019-03-25T07:04:12.838Z,16.60
2019-03-25T07:06:39.660Z,16.10
2019-03-25T07:09:06.962Z,16.30
2019-03-25T07:11:33.906Z,16.00
2019-03-25T07:14:01.047Z,15.60
2019-03-25T07:16:27.784Z,15.40
2019-03-25T07:18:54.699Z,14.90
2019-03-25T07:21:21.653Z,14.90
2019-03-25T07:23:48.253Z,14.80
2019-03-25T07:26:15.228Z,14.70
2019-03-25T07:28:42.277Z,14.60
2019-03-25T07:31:09.045Z,14.70
2019-03-25T07:33:35.763Z,13.70
2019-03-25T07:36:02.747Z,12.50
2019-03-25T07:38:29.533Z,12.80
2019-03-25T07:41:00.373Z,13.00
2019-03-25T07:43:34.804Z,13.10
2019-03-25T07:46:04.738Z,12.90
2019-03-25T07:48:34.348Z,12.50
2019-03-25T07:51:02.366Z,13.10
2019-03-25T07:53:31.387Z,12.80
2019-03-25T07:55:58.671Z,13.10
2019-03-25T07:58:25.797Z,13.10
2019-03-25T08:00:54.059Z,13.20
2019-03-25T08:03:21.183Z,13.10
2019-03-25T08:05:48.385Z,13.30
2019-03-25T08:08:15.487Z,12.40
2019-03-25T08:10:42.088Z,12.50
2019-03-25T08:13:09.248Z,12.70
2019-03-25T08:15:36.427Z,12.70
2019-03-25T08:18:03.236Z,11.70
2019-03-25T08:20:30.399Z,12.10
2019-03-25T08:22:57.252Z,12.70
2019-03-25T08:25:24.161Z,12.50
2019-03-25T08:27:59.397Z,13.20
2019-03-25T08:30:19.942Z,13.20
2019-03-25T08:32:46.741Z,13.30
2019-03-25T08:35:13.907Z,13.40
2019-03-25T08:37:40.741Z,13.00
2019-03-25T08:40:07.462Z,12.80
2019-03-25T08:42:34.433Z,13.10
2019-03-25T08:45:01.559Z,13.50
2019-03-25T08:47:28.606Z,13.00
2019-03-25T08:49:55.748Z,13.20
2019-03-25T08:52:22.597Z,13.60
2019-03-25T08:54:49.776Z,13.80
2019-03-25T08:57:16.786Z,13.80
2019-03-25T08:59:43.435Z,14.20
2019-03-25T09:02:10.467Z,13.90
2019-03-25T09:04:37.422Z,14.50
2019-03-25T09:07:04.364Z,14.20
2019-03-25T09:09:31.029Z,14.80
2019-03-25T09:11:57.681Z,14.40
2019-03-25T09:14:24.232Z,14.60
2019-03-25T09:16:51.737Z,14.10
2019-03-25T09:19:18.599Z,14.30
2019-03-25T09:21:45.068Z,14.70
2019-03-25T09:24:11.517Z,14.50
2019-03-25T09:26:39.077Z,14.70
2019-03-25T09:29:06.350Z,13.80
2019-03-25T09:31:37.038Z,13.60
2019-03-25T09:34:01.170Z,13.50
2019-03-25T09:36:27.740Z,13.40
2019-03-25T09:38:54.303Z,14.40
2019-03-25T09:41:21.066Z,13.90
2019-03-25T09:43:48.743Z,13.90
2019-03-25T09:46:15.537Z,14.10
2019-03-25T09:48:42.705Z,14.40
2019-03-25T09:51:09.654Z,14.00
2019-03-25T09:53:36.992Z,14.60
2019-03-25T09:56:06.246Z,14.90
2019-03-25T09:58:36.514Z,15.00
2019-03-25T10:01:03.150Z,14.50
2019-03-25T10:03:29.772Z,14.90
2019-03-25T10:05:56.350Z,13.60
2019-03-25T10:08:23.711Z,13.70
2019-03-25T10:10:51.831Z,13.20
2019-03-25T10:13:18.500Z,13.60
2019-03-25T10:15:46.143Z,14.20
2019-03-25T10:18:12.738Z,14.20
2019-03-25T10:20:39.185Z,14.10
2019-03-25T10:23:05.667Z,14.60
2019-03-25T10:25:32.245Z,14.00
2019-03-25T10:27:59.033Z,13.80
2019-03-25T10:30:25.866Z,13.60
2019-03-25T10:32:52.607Z,14.00
2019-03-25T10:35:20.423Z,14.00
2019-03-25T10:37:48.315Z,15.10
2019-03-25T10:40:17.334Z,14.10
2019-03-25T10:42:44.761Z,14.60
2019-03-25T10:45:12.326Z,14.60
2019-03-25T10:47:39.579Z,15.20
2019-03-25T10:50:06.852Z,14.50
2019-03-25T10:52:35.047Z,14.60
2019-03-25T10:55:02.179Z,14.90
2019-03-25T10:57:28.772Z,15.10
2019-03-25T10:59:55.240Z,15.40
2019-03-25T11:02:21.683Z,15.40
2019-03-25T11:04:48.774Z,15.60
2019-03-25T11:07:15.424Z,15.50
2019-03-25T11:09:42.697Z,15.50
2019-03-25T11:12:09.916Z,15.60
2019-03-25T11:14:37.414Z,15.80
2019-03-25T11:17:04.763Z,16.30
2019-03-25T11:19:32.395Z,15.80
2019-03-25T11:22:00.984Z,16.00
2019-03-25T11:24:27.664Z,16.00
2019-03-25T11:26:54.232Z,15.80
2019-03-25T11:29:20.646Z,15.90
2019-03-25T11:31:47.515Z,16.00
2019-03-25T11:34:13.995Z,15.80
2019-03-25T11:36:40.444Z,16.20
2019-03-25T11:39:07.037Z,15.60
2019-03-25T11:41:33.603Z,15.90
2019-03-25T11:44:01.505Z,15.60
2019-03-25T11:46:28.082Z,15.60
2019-03-25T11:48:54.667Z,15.70
2019-03-25T11:51:22.160Z,15.80
2019-03-25T11:53:50.587Z,15.80
2019-03-25T11:56:17.141Z,16.00
2019-03-25T11:58:43.762Z,16.00
2019-03-25T12:01:11.161Z,16.30
2019-03-25T12:03:37.750Z,16.10
2019-03-25T12:06:05.307Z,16.40
2019-03-25T12:08:31.772Z,16.60
2019-03-25T12:10:58.241Z,16.10
2019-03-25T12:13:25.365Z,16.20
2019-03-25T12:15:52.788Z,16.00
2019-03-25T12:18:20.549Z,15.80
2019-03-25T12:20:47.181Z,16.00
2019-03-25T12:23:13.741Z,15.40
2019-03-25T12:25:40.318Z,15.10
2019-03-25T12:28:06.746Z,15.70
2019-03-25T12:30:34.154Z,16.00
2019-03-25T12:33:04.212Z,15.20
2019-03-25T12:35:29.250Z,15.30
2019-03-25T12:37:55.915Z,15.70
2019-03-25T12:40:26.334Z,15.60
2019-03-25T12:42:52.895Z,16.40
2019-03-25T12:45:20.505Z,16.50
2019-03-25T12:47:47.870Z,16.20
2019-03-25T12:50:15.212Z,15.60
2019-03-25T12:52:41.708Z,15.60
2019-03-25T12:55:08.288Z,16.00
2019-03-25T12:57:34.953Z,15.80
2019-03-25T13:00:01.934Z,15.90
2019-03-25T13:02:28.494Z,16.40
2019-03-25T13:04:55.166Z,15.80
2019-03-25T13:07:22.082Z,15.70
2019-03-25T13:09:48.548Z,16.00
2019-03-25T13:12:15.040Z,16.10
2019-03-25T13:14:41.674Z,16.50
2019-03-25T13:17:08.135Z,16.40
2019-03-25T13:19:34.721Z,16.50
2019-03-25T13:22:01.193Z,15.90
2019-03-25T13:24:29.379Z,15.90
2019-03-25T13:26:56.755Z,16.00
2019-03-25T13:29:24.070Z,16.20
2019-03-25T13:31:51.293Z,16.80
2019-03-25T13:34:18.036Z,17.00
2019-03-25T13:36:46.143Z,18.10
2019-03-25T13:39:13.582Z,19.00
2019-03-25T13:41:40.320Z,19.60
2019-03-25T13:44:06.937Z,21.20
2019-03-25T13:46:33.668Z,21.70
2019-03-25T13:49:00.186Z,22.20
2019-03-25T13:51:26.965Z,22.60
2019-03-25T13:53:53.552Z,22.70
2019-03-25T13:56:20.176Z,23.00
2019-03-25T13:58:48.842Z,23.20
2019-03-25T14:01:16.443Z,23.80
2019-03-25T14:03:44.012Z,24.60
2019-03-25T14:06:10.491Z,25.40
2019-03-25T14:08:37.211Z,25.70
2019-03-25T14:11:04.662Z,26.10
2019-03-25T14:13:31.911Z,26.50
2019-03-25T14:15:58.489Z,26.60
2019-03-25T14:18:25.196Z,26.70
2019-03-25T14:20:51.894Z,27.00
2019-03-25T14:23:18.356Z,27.20
2019-03-25T14:25:44.956Z,27.40
2019-03-25T14:28:11.544Z,27.40
2019-03-25T14:30:38.416Z,27.80
2019-03-25T14:33:05.106Z,27.60
2019-03-25T14:35:32.123Z,27.40
2019-03-25T14:37:59.986Z,28.10
2019-03-25T14:40:28.681Z,27.70
2019-03-25T14:42:55.718Z,27.70
2019-03-25T14:45:26.648Z,27.70
2019-03-25T14:47:55.967Z,27.60
2019-03-25T14:50:27.579Z,27.60
2019-03-25T14:52:55.162Z,27.50
2019-03-25T14:55:23.931Z,27.30
2019-03-25T14:57:55.114Z,27.20
2019-03-25T15:00:26.632Z,27.20
2019-03-25T15:02:53.691Z,27.20
2019-03-25T15:05:22.523Z,27.10
2019-03-25T15:07:51.394Z,27.00
2019-03-25T15:10:18.493Z,27.00
2019-03-25T15:12:45.490Z,26.90
2019-03-25T15:15:17.046Z,26.60
2019-03-25T15:17:45.223Z,26.90
2019-03-25T15:20:12.761Z,26.70
2019-03-25T15:22:40.183Z,26.60
2019-03-25T15:25:08.395Z,26.70
2019-03-25T15:27:35.993Z,26.60
2019-03-25T15:30:06.487Z,26.70
2019-03-25T15:32:33.943Z,26.80
2019-03-25T15:35:02.080Z,26.70
2019-03-25T15:37:30.140Z,26.70
2019-03-25T15:39:57.282Z,26.80
2019-03-25T15:42:24.231Z,26.90
2019-03-25T15:44:51.411Z,27.10
2019-03-25T15:47:19.795Z,26.50
2019-03-25T15:49:47.220Z,26.90
2019-03-25T15:52:15.441Z,26.90
2019-03-25T15:54:42.445Z,27.00
2019-03-25T15:57:09.465Z,27.10
2019-03-25T15:59:36.523Z,27.60
2019-03-25T16:02:05.239Z,26.80
2019-03-25T16:04:32.541Z,26.90
2019-03-25T16:07:00.257Z,26.90
2019-03-25T16:09:27.098Z,26.70
2019-03-25T16:11:55.125Z,26.70
2019-03-25T16:14:21.755Z,26.70
2019-03-25T16:16:48.797Z,26.70
2019-03-25T16:19:15.577Z,26.80
2019-03-25T16:21:42.804Z,26.80
2019-03-25T16:24:10.063Z,26.70
2019-03-25T16:26:37.090Z,26.60
2019-03-25T16:29:04.233Z,26.70
2019-03-25T16:31:31.101Z,26.70
2019-03-25T16:33:58.318Z,27.00
2019-03-25T16:36:26.505Z,27.00
2019-03-25T16:38:53.688Z,27.10
2019-03-25T16:41:21.232Z,27.20
2019-03-25T16:43:47.892Z,27.30
2019-03-25T16:56:44.666Z,27.40
2019-03-25T16:59:11.388Z,27.40
2019-03-25T17:01:38.095Z,27.40
2019-03-25T17:04:04.824Z,27.50
2019-03-25T17:06:31.412Z,27.50
2019-03-25T17:08:59.368Z,27.50
2019-03-25T17:11:26.417Z,27.50
2019-03-25T17:13:54.163Z,27.50
2019-03-25T17:16:21.149Z,27.50
2019-03-25T17:18:48.179Z,27.40
2019-03-25T17:21:15.731Z,27.40
2019-03-25T17:23:42.587Z,27.40
2019-03-25T17:26:09.138Z,27.40
2019-03-25T17:28:35.614Z,27.40
2019-03-25T17:31:03.215Z,27.40
2019-03-25T17:33:31.814Z,27.40
2019-03-25T17:35:59.405Z,27.50
2019-03-25T17:38:26.052Z,27.50
2019-03-25T17:40:52.716Z,27.50
2019-03-25T17:43:19.211Z,27.50
2019-03-25T17:45:46.687Z,27.60
2019-03-25T17:48:14.016Z,27.60
2019-03-25T17:50:40.551Z,27.80
2019-03-25T17:53:07.039Z,28.00
2019-03-25T17:55:33.649Z,28.60
2019-03-25T17:58:00.999Z,28.20
2019-03-25T18:00:34.787Z,28.40
2019-03-25T18:03:10.692Z,28.50
2019-03-25T18:05:30.147Z,28.60
2019-03-25T18:07:56.692Z,28.70
2019-03-25T18:10:24.488Z,28.70
2019-03-25T18:12:51.334Z,28.80
2019-03-25T18:15:17.970Z,29.00
2019-03-25T18:17:44.549Z,29.00
2019-03-25T18:20:18.457Z,28.90
2019-03-25T18:22:40.637Z,28.90
2019-03-25T18:25:07.234Z,29.20
2019-03-25T18:27:35.040Z,29.40
2019-03-25T18:30:04.736Z,29.50
2019-03-25T18:32:31.322Z,29.50
2019-03-25T18:34:58.210Z,29.70
2019-03-25T18:37:25.465Z,29.80
2019-03-25T18:39:52.234Z,29.70
2019-03-25T18:42:19.139Z,29.70
2019-03-25T18:44:47.280Z,30.00
2019-03-25T18:47:16.522Z,29.50
2019-03-25T18:49:43.967Z,29.50
2019-03-25T18:52:12.238Z,29.80
2019-03-25T18:54:40.234Z,29.40
2019-03-25T18:57:07.252Z,29.30
2019-03-25T18:59:34.820Z,29.20
2019-03-25T19:02:01.459Z,29.80
2019-03-25T19:04:28.423Z,29.30
2019-03-25T19:06:57.000Z,29.30
2019-03-25T19:09:23.503Z,29.30
2019-03-25T19:11:50.361Z,29.30
2019-03-25T19:14:18.473Z,29.30
2019-03-25T19:16:45.165Z,29.30
2019-03-25T19:19:11.777Z,29.30
2019-03-25T19:21:38.583Z,29.20
2019-03-25T19:24:05.275Z,29.20
2019-03-25T19:26:32.069Z,29.10
2019-03-25T19:28:58.889Z,29.20
2019-03-25T19:31:28.713Z,29.20
2019-03-25T19:33:55.680Z,29.10
2019-03-25T19:36:24.193Z,29.10
2019-03-25T19:38:51.135Z,29.00
2019-03-25T19:41:27.179Z,29.00
2019-03-25T19:43:46.233Z,29.10
2019-03-25T19:46:13.416Z,29.00
2019-03-25T19:48:40.057Z,29.00
2019-03-25T19:51:07.591Z,29.60
2019-03-25T19:53:34.344Z,28.90
2019-03-25T19:56:01.303Z,28.90
2019-03-25T19:58:27.784Z,29.00
2019-03-25T20:00:54.876Z,28.90
2019-03-25T20:03:21.809Z,28.90
2019-03-25T20:05:48.564Z,28.90
2019-03-25T20:08:15.170Z,29.00
2019-03-25T20:10:42.185Z,28.80
2019-03-25T20:13:08.962Z,28.80
2019-03-25T20:15:45.658Z,28.80
2019-03-25T20:18:03.920Z,28.80
2019-03-25T20:20:30.504Z,28.80
2019-03-25T20:22:57.068Z,28.80
2019-03-25T20:25:23.710Z,28.80
2019-03-25T20:27:50.396Z,28.90
2019-03-25T20:30:17.048Z,28.80
2019-03-25T20:32:43.603Z,28.80
2019-03-25T20:35:10.186Z,28.70
2019-03-25T20:37:37.013Z,28.70
2019-03-25T20:40:05.765Z,28.70
2019-03-25T20:42:32.375Z,28.60
2019-03-25T20:45:00.837Z,28.50
2019-03-25T20:47:27.444Z,28.40
2019-03-25T20:49:54.423Z,28.40
2019-03-25T20:52:21.043Z,28.20
2019-03-25T20:54:47.615Z,28.10
2019-03-25T20:57:14.350Z,28.10
2019-03-25T20:59:43.117Z,28.10
2019-03-25T21:02:09.628Z,28.00
2019-03-25T21:04:36.157Z,28.00
2019-03-25T21:07:03.918Z,27.90
2019-03-25T21:09:30.576Z,27.90
2019-03-25T21:11:57.563Z,27.90
2019-03-25T21:14:26.116Z,27.80
2019-03-25T21:16:52.991Z,27.90
2019-03-25T21:19:19.577Z,27.80
2019-03-25T21:21:46.341Z,27.90
2019-03-25T21:24:12.890Z,27.90
2019-03-25T21:26:41.717Z,27.90
2019-03-25T21:29:10.515Z,28.00
2019-03-25T21:31:39.120Z,28.00
2019-03-25T21:34:05.532Z,28.00
2019-03-25T21:36:32.706Z,28.00
2019-03-25T21:38:59.985Z,28.10
2019-03-25T21:41:27.631Z,28.10
2019-03-25T21:43:54.925Z,28.10
2019-03-25T21:46:22.463Z,28.10
2019-03-25T21:48:50.904Z,28.10
2019-03-25T21:51:21.728Z,28.10
2019-03-25T21:53:48.318Z,28.20
2019-03-25T21:56:15.755Z,28.20
2019-03-25T21:58:42.244Z,28.40
2019-03-25T22:01:10.475Z,28.40
2019-03-25T22:03:37.930Z,28.50
2019-03-25T22:06:04.489Z,28.60
2019-03-25T22:08:31.532Z,28.60
2019-03-25T22:10:58.573Z,28.60
2019-03-25T22:13:26.192Z,28.60
2019-03-25T22:15:53.391Z,28.50
2019-03-25T22:18:20.325Z,28.70
2019-03-25T22:20:47.080Z,28.70
2019-03-25T22:23:13.695Z,28.60
2019-03-25T22:25:40.348Z,28.70
2019-03-25T22:28:07.605Z,28.60
2019-03-25T22:30:36.179Z,28.50
2019-03-25T22:33:02.823Z,28.40
2019-03-25T22:35:29.705Z,28.30
2019-03-25T22:37:59.248Z,28.30
2019-03-25T22:40:25.901Z,28.30
2019-03-25T22:42:52.369Z,28.30
2019-03-25T22:45:27.488Z,28.30
2019-03-25T22:47:54.061Z,28.30
2019-03-25T22:50:26.143Z,28.40
2019-03-25T22:52:52.561Z,28.30
2019-03-25T22:55:19.036Z,28.30
2019-03-25T22:57:46.201Z,28.20
2019-03-25T23:00:15.595Z,28.30
2019-03-25T23:02:46.528Z,28.10
2019-03-25T23:05:14.971Z,28.00
2019-03-25T23:07:42.956Z,27.90
2019-03-25T23:10:11.616Z,27.90
2019-03-25T23:12:39.803Z,27.90
2019-03-25T23:15:08.473Z,27.90
2019-03-25T23:17:36.654Z,27.90
2019-03-25T23:20:04.844Z,28.00
2019-03-25T23:22:33.724Z,28.00
2019-03-25T23:25:02.122Z,28.00
2019-03-25T23:27:31.686Z,28.00
2019-03-25T23:29:58.859Z,28.10
2019-03-25T23:32:27.107Z,28.10
2019-03-25T23:34:54.129Z,28.10
2019-03-25T23:37:20.702Z,28.10
2019-03-25T23:39:47.283Z,28.00
2019-03-25T23:42:14.943Z,28.00
2019-03-25T23:44:41.515Z,28.00
2019-03-25T23:47:08.384Z,27.80
2019-03-25T23:49:34.942Z,27.70
2019-03-25T23:52:01.399Z,27.70
2019-03-25T23:54:28.019Z,27.60
2019-03-25T23:56:54.471Z,27.60
2019-03-25T23:59:20.947Z,27.50
