createdAt,value
2018-09-08T00:00:07.449Z,0
2018-09-08T00:05:07.355Z,0
2018-09-08T00:10:07.126Z,0
2018-09-08T00:15:07.763Z,0
2018-09-08T00:20:07.274Z,0
2018-09-08T00:25:07.800Z,0
2018-09-08T00:30:07.324Z,0
2018-09-08T00:35:07.807Z,0
2018-09-08T00:40:07.322Z,0
2018-09-08T00:45:07.925Z,0
2018-09-08T00:50:07.686Z,0
2018-09-08T00:55:07.159Z,0
2018-09-08T01:00:07.358Z,0
2018-09-08T01:05:07.124Z,0
2018-09-08T01:10:07.728Z,0
2018-09-08T01:15:07.673Z,0
2018-09-08T01:20:07.223Z,0
2018-09-08T01:25:07.073Z,0
2018-09-08T01:30:07.630Z,0
2018-09-08T01:35:07.211Z,0
2018-09-08T01:40:07.786Z,0
2018-09-08T01:45:07.359Z,0
2018-09-08T01:50:07.787Z,0
2018-09-08T01:55:07.396Z,0
2018-09-08T02:00:07.998Z,0
2018-09-08T02:05:07.233Z,0
2018-09-08T02:10:08.064Z,0
2018-09-08T02:15:07.628Z,0
2018-09-08T02:20:07.465Z,0
2018-09-08T02:25:07.942Z,0
2018-09-08T02:30:07.519Z,0
2018-09-08T02:35:07.044Z,0
2018-09-08T02:40:07.617Z,0
2018-09-08T02:45:07.258Z,0
2018-09-08T02:50:07.734Z,0
2018-09-08T02:55:07.155Z,0
2018-09-08T03:00:07.768Z,0
2018-09-08T03:05:07.293Z,0
2018-09-08T03:10:07.809Z,0
2018-09-08T03:15:07.243Z,0
2018-09-08T03:20:07.880Z,0
2018-09-08T03:25:07.378Z,0
2018-09-08T03:30:07.970Z,0
2018-09-08T03:35:07.522Z,0
2018-09-08T03:40:08.021Z,0
2018-09-08T03:45:07.581Z,0
2018-09-08T03:50:07.216Z,0
2018-09-08T03:55:07.793Z,0
2018-09-08T04:00:07.518Z,0
2018-09-08T04:05:07.349Z,0
2018-09-08T04:10:08.028Z,0
2018-09-08T04:15:07.609Z,0
2018-09-08T04:20:07.187Z,0
2018-09-08T04:25:08.252Z,0
2018-09-08T04:30:07.786Z,0
2018-09-08T04:35:07.348Z,0
2018-09-08T04:40:07.915Z,0
2018-09-08T04:45:07.492Z,0
2018-09-08T04:50:08.007Z,0
2018-09-08T04:55:07.514Z,7
2018-09-08T05:00:08.172Z,7
2018-09-08T05:05:07.442Z,11
2018-09-08T05:10:08.116Z,11
2018-09-08T05:15:07.629Z,13.3
2018-09-08T05:20:08.097Z,13.3
2018-09-08T05:25:07.592Z,16.7
2018-09-08T05:30:08.187Z,16.7
2018-09-08T05:35:07.691Z,20.3
2018-09-08T05:40:07.238Z,20.3
2018-09-08T05:45:07.867Z,23
2018-09-08T05:50:07.482Z,23
2018-09-08T05:55:08.009Z,21
2018-09-08T06:00:07.595Z,21
2018-09-08T06:05:07.987Z,25
2018-09-08T06:10:07.648Z,25
2018-09-08T06:15:08.222Z,29.3
2018-09-08T06:20:07.889Z,29.3
2018-09-08T06:25:07.491Z,53
2018-09-08T06:30:08.042Z,53
2018-09-08T06:35:07.857Z,98.5
2018-09-08T06:40:07.408Z,98.5
2018-09-08T06:45:08.095Z,117.8
2018-09-08T06:50:07.726Z,117.8
2018-09-08T06:55:08.220Z,76
2018-09-08T07:00:07.961Z,76
2018-09-08T07:05:08.154Z,288.8
2018-09-08T07:10:07.671Z,288.8
2018-09-08T07:15:08.158Z,313.2
2018-09-08T07:20:07.823Z,313.2
2018-09-08T07:25:07.437Z,309.3
2018-09-08T07:30:07.708Z,309.3
2018-09-08T07:35:08.210Z,360
2018-09-08T07:40:07.739Z,360
2018-09-08T07:45:08.157Z,380.3
2018-09-08T07:50:07.575Z,380.3
2018-09-08T07:55:08.049Z,396.8
2018-09-08T08:00:07.609Z,396.8
2018-09-08T08:05:07.792Z,422
2018-09-08T08:10:07.521Z,422
2018-09-08T08:15:07.983Z,368.3
2018-09-08T08:20:07.620Z,368.3
2018-09-08T08:25:08.096Z,462.8
2018-09-08T08:30:07.698Z,462.8
2018-09-08T08:35:07.583Z,309.3
2018-09-08T08:40:08.051Z,309.3
2018-09-08T08:45:07.519Z,612
2018-09-08T08:50:07.958Z,612
2018-09-08T08:55:07.674Z,406.5
2018-09-08T09:00:08.285Z,406.5
2018-09-08T09:05:07.722Z,287
2018-09-08T09:10:08.256Z,287
2018-09-08T09:15:08.189Z,375
2018-09-08T09:20:07.955Z,375
2018-09-08T09:25:08.370Z,438
2018-09-08T09:30:07.891Z,438
2018-09-08T09:35:08.402Z,283
2018-09-08T09:40:07.912Z,283
2018-09-08T09:45:08.462Z,527
2018-09-08T09:50:08.156Z,527
2018-09-08T09:55:07.625Z,251
2018-09-08T10:00:08.217Z,251
2018-09-08T10:05:08.463Z,202
2018-09-08T10:10:08.439Z,202
2018-09-08T10:15:07.942Z,202
2018-09-08T10:20:08.410Z,202
2018-09-08T10:25:07.910Z,149.7
2018-09-08T10:30:08.464Z,149.7
2018-09-08T10:35:07.996Z,494
2018-09-08T10:40:08.463Z,494
2018-09-08T10:45:07.971Z,668
2018-09-08T10:50:08.404Z,668
2018-09-08T10:55:07.835Z,145
2018-09-08T11:00:08.405Z,145
2018-09-08T11:05:08.411Z,729.2
2018-09-08T11:10:07.862Z,729.2
2018-09-08T11:15:08.418Z,130
2018-09-08T11:20:07.961Z,130
2018-09-08T11:25:08.421Z,754
2018-09-08T11:30:08.011Z,754
2018-09-08T11:35:08.521Z,158
2018-09-08T11:40:08.047Z,158
2018-09-08T11:45:08.619Z,137.3
2018-09-08T11:50:08.165Z,137.3
2018-09-08T11:55:07.664Z,173.5
2018-09-08T12:00:08.204Z,173.5
2018-09-08T12:05:07.860Z,281.7
2018-09-08T12:10:08.263Z,281.7
2018-09-08T12:15:07.777Z,670
2018-09-08T12:20:08.260Z,670
2018-09-08T12:25:07.831Z,144.3
2018-09-08T12:30:08.419Z,144.3
2018-09-08T12:35:08.762Z,496.7
2018-09-08T12:40:08.299Z,496.7
2018-09-08T12:45:07.859Z,518.7
2018-09-08T12:50:08.446Z,518.7
2018-09-08T12:55:07.871Z,340.2
2018-09-08T13:00:08.448Z,340.2
2018-09-08T13:05:07.902Z,627.3
2018-09-08T13:10:07.970Z,627.3
2018-09-08T13:15:08.483Z,489.3
2018-09-08T13:20:08.033Z,489.3
2018-09-08T13:25:08.464Z,212
2018-09-08T13:30:08.112Z,212
2018-09-08T13:35:08.650Z,306.3
2018-09-08T13:40:08.217Z,306.3
2018-09-08T13:45:08.835Z,556.5
2018-09-08T13:50:08.417Z,556.5
2018-09-08T13:55:07.818Z,421.7
2018-09-08T14:00:08.326Z,421.7
2018-09-08T14:05:08.844Z,552.7
2018-09-08T14:10:08.579Z,552.7
2018-09-08T14:15:08.315Z,116.8
2018-09-08T14:20:08.747Z,116.8
2018-09-08T14:25:08.235Z,278.7
2018-09-08T14:30:08.837Z,278.7
2018-09-08T14:35:08.535Z,405.3
2018-09-08T14:40:07.963Z,405.3
2018-09-08T14:45:08.440Z,355
2018-09-08T14:50:08.023Z,355
2018-09-08T14:55:08.134Z,345
2018-09-08T15:00:08.699Z,345
2018-09-08T15:05:08.335Z,113.7
2018-09-08T15:10:08.579Z,113.7
2018-09-08T15:15:08.056Z,126
2018-09-08T15:20:08.489Z,126
2018-09-08T15:25:08.031Z,79.5
2018-09-08T15:30:08.488Z,79.5
2018-09-08T15:35:08.268Z,103
2018-09-08T15:40:08.755Z,103
2018-09-08T15:45:08.273Z,109.3
2018-09-08T15:50:08.844Z,109.3
2018-09-08T15:55:08.329Z,79
2018-09-08T16:00:08.866Z,79
2018-09-08T16:05:08.401Z,64.7
2018-09-08T16:10:09.323Z,64.7
2018-09-08T16:15:08.043Z,39
2018-09-08T16:20:08.774Z,39
2018-09-08T16:25:08.517Z,39
2018-09-08T16:30:08.429Z,39
2018-09-08T16:35:08.122Z,21
2018-09-08T16:40:08.980Z,21
2018-09-08T16:45:08.838Z,21.7
2018-09-08T16:50:08.659Z,21.7
2018-09-08T16:55:08.570Z,26.7
2018-09-08T17:00:08.382Z,26.7
2018-09-08T17:05:08.378Z,17.8
2018-09-08T17:10:08.856Z,17.8
2018-09-08T17:15:08.521Z,11
2018-09-08T17:20:08.368Z,11
2018-09-08T17:25:08.024Z,11
2018-09-08T17:30:08.859Z,11
2018-09-08T17:35:08.756Z,7
2018-09-08T17:40:08.512Z,7
2018-09-08T17:45:08.246Z,0
2018-09-08T17:50:08.983Z,0
2018-09-08T17:55:08.666Z,0
2018-09-08T18:00:08.409Z,0
2018-09-08T18:05:09.115Z,0
2018-09-08T18:10:08.856Z,0
2018-09-08T18:15:08.582Z,0
2018-09-08T18:20:08.415Z,0
2018-09-08T18:25:08.163Z,0
2018-09-08T18:30:08.958Z,0
2018-09-08T18:35:08.717Z,0
2018-09-08T18:40:08.446Z,0
2018-09-08T18:45:08.196Z,0
2018-09-08T18:50:08.966Z,0
2018-09-08T18:55:08.676Z,0
2018-09-08T19:00:08.545Z,0
2018-09-08T19:05:08.735Z,0
2018-09-08T19:10:08.960Z,0
2018-09-08T19:15:08.763Z,0
2018-09-08T19:20:08.574Z,0
2018-09-08T19:25:08.670Z,0
2018-09-08T19:30:08.456Z,0
2018-09-08T19:35:09.149Z,0
2018-09-08T19:40:08.896Z,0
2018-09-08T19:45:08.633Z,0
2018-09-08T19:50:08.491Z,0
2018-09-08T19:55:09.202Z,0
2018-09-08T20:00:09.010Z,0
2018-09-08T20:05:08.855Z,0
2018-09-08T20:10:08.287Z,0
2018-09-08T20:15:09.064Z,0
2018-09-08T20:20:08.895Z,0
2018-09-08T20:25:08.546Z,0
2018-09-08T20:30:08.281Z,0
2018-09-08T20:35:09.263Z,0
2018-09-08T20:40:09.082Z,0
2018-09-08T20:45:08.912Z,0
2018-09-08T20:50:08.680Z,0
2018-09-08T20:55:08.497Z,0
2018-09-08T21:00:09.341Z,0
2018-09-08T21:05:09.066Z,0
2018-09-08T21:10:08.529Z,0
2018-09-08T21:15:09.301Z,0
2018-09-08T21:20:09.063Z,0
2018-09-08T21:25:08.762Z,0
2018-09-08T21:30:08.518Z,0
2018-09-08T21:35:09.199Z,0
2018-09-08T21:40:08.976Z,0
2018-09-08T21:45:08.703Z,0
2018-09-08T21:50:08.448Z,0
2018-09-08T21:55:09.173Z,0
2018-09-08T22:00:09.160Z,0
2018-09-08T22:05:09.187Z,0
2018-09-08T22:10:08.918Z,0
2018-09-08T22:15:08.605Z,0
2018-09-08T22:20:09.313Z,0
2018-09-08T22:25:09.063Z,0
2018-09-08T22:30:08.932Z,0
2018-09-08T22:35:08.904Z,0
2018-09-08T22:40:08.588Z,0
2018-09-08T22:45:09.338Z,0
2018-09-08T22:50:09.094Z,0
2018-09-08T22:55:08.885Z,0
2018-09-08T23:00:08.606Z,0
2018-09-08T23:05:08.586Z,0
2018-09-08T23:10:09.057Z,0
2018-09-08T23:15:08.788Z,0
2018-09-08T23:20:08.632Z,0
2018-09-08T23:25:09.323Z,0
2018-09-08T23:30:09.142Z,0
2018-09-08T23:35:08.902Z,0
2018-09-08T23:40:08.712Z,0
2018-09-08T23:45:09.353Z,0
2018-09-08T23:50:09.056Z,0
2018-09-08T23:55:08.707Z,0
