createdAt,value
2024-02-03T02:36:29.444Z,99965.02
2024-02-03T02:38:56.834Z,99967.02
2024-02-03T02:41:25.100Z,99962.94
2024-02-03T02:43:52.066Z,99956.78
2024-02-03T02:46:26.543Z,99947.92
2024-02-03T02:48:54.201Z,99936.71
2024-02-03T02:51:21.562Z,99925.27
2024-02-03T02:53:48.467Z,99919.09
2024-02-03T02:56:15.588Z,99912.58
2024-02-03T02:58:42.849Z,99906.23
2024-02-03T03:01:09.948Z,99891.45
2024-02-03T03:03:37.085Z,99888.71
2024-02-03T03:06:04.503Z,99887.20
2024-02-03T03:08:31.822Z,99878.11
2024-02-03T03:10:58.883Z,99870.61
2024-02-03T03:13:26.497Z,99870.61
2024-02-03T03:15:54.614Z,99858.68
2024-02-03T03:18:21.846Z,99846.92
2024-02-03T03:20:48.841Z,99842.86
2024-02-03T03:23:15.785Z,99844.45
2024-02-03T03:25:43.741Z,99848.14
2024-02-03T03:28:10.887Z,99853.66
2024-02-03T03:30:37.902Z,99849.13
2024-02-03T03:33:05.319Z,99845.98
2024-02-03T03:35:33.488Z,99836.39
2024-02-03T03:38:01.036Z,99831.88
2024-02-03T03:40:28.181Z,99827.34
2024-02-03T03:42:55.460Z,99822.39
2024-02-03T03:45:23.092Z,99818.17
2024-02-03T03:47:50.225Z,99818.17
2024-02-03T03:50:19.590Z,99815.85
2024-02-03T03:52:46.565Z,99820.46
2024-02-03T03:55:14.308Z,99822.69
2024-02-03T03:57:43.116Z,99824.82
2024-02-03T04:00:11.165Z,99829.08
2024-02-03T04:02:40.990Z,99818.34
2024-02-03T04:05:08.003Z,99806.06
2024-02-03T04:07:35.480Z,99800.81
2024-02-03T04:10:05.315Z,99800.69
2024-02-03T04:12:33.066Z,99795.11
2024-02-03T04:15:00.706Z,99794.40
2024-02-03T04:17:27.423Z,99796.23
2024-02-03T04:19:54.733Z,99798.52
2024-02-03T04:22:22.140Z,99799.06
2024-02-03T04:24:49.287Z,99792.09
2024-02-03T04:27:16.462Z,99787.91
2024-02-03T04:29:46.499Z,99785.63
2024-02-03T04:32:15.613Z,99785.18
2024-02-03T04:34:42.658Z,99783.26
2024-02-03T04:37:09.580Z,99779.38
2024-02-03T04:39:36.528Z,99777.39
2024-02-03T04:42:03.975Z,99770.21
2024-02-03T04:44:34.759Z,99770.45
2024-02-03T04:47:01.877Z,99770.44
2024-02-03T04:49:29.150Z,99768.28
2024-02-03T04:51:56.364Z,99766.92
2024-02-03T04:54:23.518Z,99763.84
2024-02-03T04:56:50.431Z,99759.17
2024-02-03T04:59:18.603Z,99756.25
2024-02-03T05:01:47.108Z,99749.88
2024-02-03T05:04:14.335Z,99741.21
2024-02-03T05:06:41.427Z,99741.59
2024-02-03T05:09:09.595Z,99737.10
2024-02-03T05:11:36.495Z,99736.99
2024-02-03T05:14:03.353Z,99729.81
2024-02-03T05:16:30.456Z,99726.11
2024-02-03T05:18:58.231Z,99726.73
2024-02-03T05:21:25.419Z,99718.41
2024-02-03T05:23:53.262Z,99720.05
2024-02-03T05:26:20.298Z,99719.37
2024-02-03T05:28:47.749Z,99718.23
2024-02-03T05:31:22.204Z,99707.64
2024-02-03T05:33:49.221Z,99696.81
2024-02-03T05:36:19.204Z,99692.43
2024-02-03T05:38:49.569Z,99695.45
2024-02-03T05:41:16.639Z,99691.20
2024-02-03T05:43:43.542Z,99699.34
2024-02-03T05:46:10.400Z,99687.05
2024-02-03T05:48:37.430Z,99691.61
2024-02-03T05:51:04.733Z,99678.64
2024-02-03T05:53:35.782Z,99677.30
2024-02-03T05:56:05.877Z,99682.23
2024-02-03T05:58:32.789Z,99673.17
2024-02-03T06:00:59.722Z,99671.11
2024-02-03T06:03:26.981Z,99657.50
2024-02-03T06:06:12.345Z,99662.65
2024-02-03T06:08:42.048Z,99662.25
2024-02-03T06:11:09.275Z,99655.05
2024-02-03T06:13:36.393Z,99645.38
2024-02-03T06:16:03.836Z,99645.27
2024-02-03T06:18:31.477Z,99639.23
2024-02-03T06:20:58.572Z,99642.31
2024-02-03T06:23:25.636Z,99630.31
2024-02-03T06:25:52.607Z,99623.64
2024-02-03T06:28:20.858Z,99614.89
2024-02-03T06:30:47.998Z,99607.95
2024-02-03T06:33:15.197Z,99603.69
2024-02-03T06:35:42.518Z,99600.11
2024-02-03T06:38:10.959Z,99596.70
2024-02-03T06:40:37.903Z,99598.42
2024-02-03T06:43:04.942Z,99589.68
2024-02-03T06:45:34.032Z,99589.60
2024-02-03T06:48:01.109Z,99586.93
2024-02-03T06:50:28.101Z,99585.11
2024-02-03T06:52:55.145Z,99592.11
2024-02-03T06:55:22.664Z,99589.70
2024-02-03T06:57:50.096Z,99588.48
2024-02-03T07:00:17.499Z,99588.61
2024-02-03T07:02:44.581Z,99583.05
2024-02-03T07:05:11.669Z,99582.11
2024-02-03T07:07:38.622Z,99577.25
2024-02-03T07:10:06.302Z,99579.59
2024-02-03T07:12:33.948Z,99578.95
2024-02-03T07:15:00.978Z,99579.88
2024-02-03T07:17:28.064Z,99575.11
2024-02-03T07:19:55.251Z,99569.07
2024-02-03T07:22:22.342Z,99565.83
2024-02-03T07:24:49.586Z,99567.22
2024-02-03T07:27:18.097Z,99553.02
2024-02-03T07:29:49.312Z,99558.98
2024-02-03T07:32:19.213Z,99553.84
2024-02-03T07:34:46.909Z,99553.49
2024-02-03T07:37:14.183Z,99553.56
2024-02-03T07:39:41.422Z,99543.39
2024-02-03T07:42:10.804Z,99542.02
2024-02-03T07:44:38.577Z,99532.19
2024-02-03T07:47:07.490Z,99517.67
2024-02-03T07:49:34.621Z,99512.25
2024-02-03T07:52:03.134Z,99498.02
2024-02-03T07:54:33.528Z,99496.94
2024-02-03T07:57:00.784Z,99495.13
2024-02-03T08:01:59.289Z,99476.52
2024-02-03T08:04:27.083Z,99476.96
2024-02-03T08:06:55.041Z,99465.05
2024-02-03T08:09:22.749Z,99459.52
2024-02-03T08:11:50.418Z,99458.16
2024-02-03T08:14:17.972Z,99458.98
2024-02-03T08:16:47.542Z,99470.20
2024-02-03T08:19:16.599Z,99453.06
2024-02-03T08:21:44.682Z,99446.49
2024-02-03T08:24:12.462Z,99431.65
2024-02-03T08:26:42.727Z,99431.61
2024-02-03T08:29:12.911Z,99423.59
2024-02-03T08:31:40.517Z,99410.58
2024-02-03T08:34:11.470Z,99400.48
2024-02-03T08:36:39.253Z,99389.27
2024-02-03T08:39:06.961Z,99387.05
2024-02-03T08:41:34.557Z,99374.54
2024-02-03T08:44:02.404Z,99371.77
2024-02-03T08:46:29.995Z,99364.89
2024-02-03T08:48:57.994Z,99351.66
2024-02-03T08:51:25.763Z,99350.04
2024-02-03T08:53:53.483Z,99339.92
2024-02-03T08:56:21.742Z,99338.02
2024-02-03T08:58:49.426Z,99332.89
2024-02-03T09:01:17.073Z,99320.25
2024-02-03T09:03:46.372Z,99313.20
2024-02-03T09:06:16.962Z,99310.67
2024-02-03T09:08:44.991Z,99305.09
2024-02-03T09:11:12.867Z,99292.59
2024-02-03T09:13:40.523Z,99289.69
2024-02-03T09:16:08.127Z,99294.23
2024-02-03T09:18:35.924Z,99296.20
2024-02-03T09:21:04.042Z,99284.47
2024-02-03T09:23:32.876Z,99277.85
2024-02-03T09:26:05.224Z,99268.52
2024-02-03T09:28:34.017Z,99246.52
2024-02-03T09:31:03.210Z,99252.08
2024-02-03T09:33:31.308Z,99245.40
2024-02-03T09:35:59.091Z,99224.74
2024-02-03T09:38:26.757Z,99237.40
2024-02-03T09:40:55.880Z,99227.88
2024-02-03T09:43:24.424Z,99222.15
2024-02-03T09:45:52.167Z,99209.39
2024-02-03T09:48:19.926Z,99199.02
2024-02-03T09:50:47.586Z,99198.12
2024-02-03T09:53:15.153Z,99205.48
2024-02-03T09:55:42.778Z,99191.08
2024-02-03T09:58:10.307Z,99196.97
2024-02-03T10:00:39.758Z,99187.25
2024-02-03T10:03:17.466Z,99174.75
2024-02-03T10:05:45.260Z,99158.98
2024-02-03T10:08:12.826Z,99155.84
2024-02-03T10:13:11.776Z,99129.92
2024-02-03T10:15:40.079Z,99136.67
2024-02-03T10:18:09.704Z,99130.36
2024-02-03T10:20:38.254Z,99112.92
2024-02-03T10:23:05.977Z,99124.34
2024-02-03T10:25:35.025Z,99114.45
2024-02-03T10:28:04.969Z,99121.35
2024-02-03T10:30:37.191Z,99115.08
2024-02-03T10:33:49.235Z,99127.41
2024-02-03T10:36:49.374Z,99106.76
2024-02-03T10:39:18.242Z,99101.11
2024-02-03T10:41:45.774Z,99105.75
2024-02-03T10:44:14.418Z,99102.76
2024-02-03T10:46:42.086Z,99102.70
2024-02-03T10:49:15.876Z,99088.56
2024-02-03T10:51:44.568Z,99088.38
2024-02-03T10:54:18.685Z,99089.89
2024-02-03T10:56:51.313Z,99076.22
2024-02-03T10:59:22.183Z,99078.02
2024-02-03T11:01:50.021Z,99073.92
2024-02-03T11:04:18.273Z,99065.52
2024-02-03T11:06:47.271Z,99060.69
2024-02-03T11:09:24.595Z,99071.84
2024-02-03T11:11:53.829Z,99071.99
2024-02-03T11:14:22.517Z,99064.64
2024-02-03T11:17:02.305Z,99056.46
2024-02-03T11:19:33.522Z,99055.93
2024-02-03T11:22:02.377Z,99048.56
2024-02-03T11:24:31.412Z,99039.21
2024-02-03T11:26:59.816Z,99046.23
2024-02-03T11:29:27.446Z,99035.60
2024-02-03T11:32:01.987Z,99028.97
2024-02-03T11:34:30.967Z,99018.57
2024-02-03T11:36:58.639Z,99018.27
2024-02-03T11:39:30.538Z,99011.98
2024-02-03T11:41:59.057Z,99014.20
2024-02-03T11:44:38.015Z,99018.44
2024-02-03T11:47:07.498Z,99011.76
2024-02-03T11:49:35.454Z,99006.51
2024-02-03T11:52:03.587Z,99003.16
2024-02-03T11:54:31.594Z,98992.23
2024-02-03T11:56:59.170Z,99003.36
2024-02-03T11:59:29.725Z,98987.61
2024-02-03T12:01:57.558Z,98992.17
2024-02-03T12:04:26.044Z,99000.45
2024-02-03T12:06:54.158Z,98996.63
2024-02-03T12:09:21.939Z,98989.30
2024-02-03T12:11:51.069Z,98990.10
2024-02-03T12:14:19.304Z,98983.98
2024-02-03T12:16:47.111Z,98984.42
2024-02-03T12:19:15.243Z,98986.71
2024-02-03T12:21:44.895Z,98986.73
2024-02-03T12:24:13.376Z,98986.08
2024-02-03T12:26:41.714Z,98972.86
2024-02-03T12:29:09.385Z,98978.66
2024-02-03T12:31:36.879Z,98974.36
2024-02-03T12:34:05.705Z,98976.92
2024-02-03T12:36:34.002Z,98978.66
2024-02-03T12:39:01.710Z,98978.25
2024-02-03T12:41:29.904Z,98977.28
2024-02-03T12:43:58.148Z,98980.88
2024-02-03T12:46:27.329Z,98968.06
2024-02-03T12:48:54.990Z,98971.42
2024-02-03T12:51:22.678Z,98969.25
2024-02-03T12:53:50.544Z,98976.14
2024-02-03T12:56:18.509Z,98968.65
2024-02-03T12:58:46.608Z,98971.23
2024-02-03T13:01:14.912Z,98968.88
2024-02-03T13:03:43.351Z,98963.89
2024-02-03T13:06:14.518Z,98970.13
2024-02-03T13:08:43.041Z,98957.14
2024-02-03T13:11:11.882Z,98953.05
2024-02-03T13:13:40.385Z,98958.43
2024-02-03T13:16:08.836Z,98959.27
2024-02-03T13:18:36.574Z,98957.14
2024-02-03T13:21:04.430Z,98947.29
2024-02-03T13:23:31.970Z,98956.09
2024-02-03T13:25:59.586Z,98960.84
2024-02-03T13:28:28.390Z,98954.14
2024-02-03T13:30:56.377Z,98961.25
2024-02-03T13:33:24.135Z,98951.46
2024-02-03T13:35:54.836Z,98947.61
2024-02-03T13:38:22.382Z,98961.30
2024-02-03T13:40:50.036Z,98972.57
2024-02-03T13:43:17.680Z,98964.80
2024-02-03T13:45:45.238Z,98948.88
2024-02-03T13:48:13.040Z,98953.60
2024-02-03T13:50:40.857Z,98948.10
2024-02-03T13:53:10.431Z,98952.72
2024-02-03T13:55:38.882Z,98945.48
2024-02-03T13:58:06.522Z,98933.63
2024-02-03T14:00:36.279Z,98931.45
2024-02-03T14:03:04.115Z,98929.07
2024-02-03T14:05:31.749Z,98944.05
2024-02-03T14:07:59.521Z,98946.73
2024-02-03T14:10:27.505Z,98938.04
2024-02-03T14:12:55.610Z,98941.42
2024-02-03T14:15:23.700Z,98940.77
2024-02-03T14:17:51.606Z,98929.25
2024-02-03T14:20:19.262Z,98936.06
2024-02-03T14:22:46.970Z,98941.16
2024-02-03T14:25:18.945Z,98938.23
2024-02-03T14:27:47.607Z,98937.86
2024-02-03T14:30:15.595Z,98932.60
2024-02-03T14:32:43.169Z,98935.61
2024-02-03T14:35:11.122Z,98936.61
2024-02-03T14:37:40.422Z,98938.48
2024-02-03T14:40:09.416Z,98929.67
2024-02-03T14:42:37.089Z,98928.23
2024-02-03T14:45:05.207Z,98926.79
2024-02-03T14:47:32.742Z,98927.03
2024-02-03T14:50:00.444Z,98923.32
2024-02-03T14:54:59.004Z,98916.42
2024-02-03T14:57:25.946Z,98912.84
2024-02-03T14:59:52.813Z,98918.14
2024-02-03T15:02:19.848Z,98918.33
2024-02-03T15:04:46.737Z,98912.39
2024-02-03T15:07:13.650Z,98912.97
2024-02-03T15:09:40.640Z,98917.63
2024-02-03T15:12:07.842Z,98915.48
2024-02-03T15:14:35.166Z,98915.94
2024-02-03T15:17:03.508Z,98914.90
2024-02-03T15:19:30.809Z,98915.52
2024-02-03T15:21:57.827Z,98921.95
2024-02-03T15:24:25.106Z,98914.65
2024-02-03T15:26:52.198Z,98918.38
2024-02-03T15:29:20.032Z,98922.42
2024-02-03T15:31:46.895Z,98926.15
2024-02-03T15:34:14.750Z,98930.26
2024-02-03T15:36:42.973Z,98928.52
2024-02-03T15:39:10.011Z,98931.36
2024-02-03T15:41:37.141Z,98939.59
2024-02-03T15:44:04.660Z,98934.89
2024-02-03T15:46:39.829Z,98934.59
2024-02-03T15:49:12.037Z,98944.64
2024-02-03T15:51:39.881Z,98947.75
2024-02-03T15:54:06.902Z,98948.23
2024-02-03T15:56:34.414Z,98948.59
2024-02-03T15:59:01.343Z,98946.73
2024-02-03T16:01:29.124Z,98955.33
2024-02-03T16:03:56.835Z,98953.89
2024-02-03T16:06:23.993Z,98946.34
2024-02-03T16:08:51.278Z,98954.38
2024-02-03T16:11:18.405Z,98950.80
2024-02-03T16:13:45.747Z,98952.83
2024-02-03T16:16:16.527Z,98954.32
2024-02-03T16:18:45.637Z,98951.44
2024-02-03T16:21:12.643Z,98950.33
2024-02-03T16:23:41.376Z,98951.50
2024-02-03T16:26:08.417Z,98953.87
2024-02-03T16:28:38.389Z,98945.04
2024-02-03T16:31:05.771Z,98947.70
2024-02-03T16:33:35.356Z,98948.94
2024-02-03T16:36:04.704Z,98943.50
2024-02-03T16:38:31.590Z,98941.91
2024-02-03T16:40:58.433Z,98948.05
2024-02-03T16:43:26.345Z,98939.23
2024-02-03T16:45:54.147Z,98935.29
2024-02-03T16:48:22.861Z,98932.81
2024-02-03T16:50:51.209Z,98936.92
2024-02-03T16:53:18.328Z,98935.09
2024-02-03T16:55:45.230Z,98932.79
2024-02-03T16:58:12.939Z,98926.94
2024-02-03T17:00:40.851Z,98933.73
2024-02-03T17:03:11.478Z,98935.37
2024-02-03T17:05:41.474Z,98933.10
2024-02-03T17:08:10.069Z,98934.81
2024-02-03T17:10:37.007Z,98927.83
2024-02-03T17:13:04.342Z,98932.13
2024-02-03T17:15:32.579Z,98941.39
2024-02-03T17:17:59.837Z,98932.64
2024-02-03T17:20:27.563Z,98932.55
2024-02-03T17:22:54.561Z,98932.73
2024-02-03T17:25:21.879Z,98925.98
2024-02-03T17:27:48.992Z,98922.81
2024-02-03T17:30:16.479Z,98921.95
2024-02-03T17:32:44.141Z,98919.30
2024-02-03T17:35:11.047Z,98927.77
2024-02-03T17:37:38.486Z,98923.06
2024-02-03T17:40:06.350Z,98934.23
2024-02-03T17:42:33.702Z,98928.50
2024-02-03T17:45:00.976Z,98924.66
2024-02-03T17:47:28.711Z,98931.84
2024-02-03T17:49:55.979Z,98930.85
2024-02-03T17:52:23.781Z,98927.39
2024-02-03T17:54:50.998Z,98929.89
2024-02-03T17:57:18.408Z,98929.64
2024-02-03T17:59:45.753Z,98931.47
2024-02-03T18:02:12.892Z,98932.02
2024-02-03T18:04:40.006Z,98926.35
2024-02-03T18:07:08.637Z,98923.95
2024-02-03T18:09:35.974Z,98926.58
2024-02-03T18:12:03.078Z,98916.59
2024-02-03T18:14:30.468Z,98906.38
2024-02-03T18:17:00.283Z,98913.85
2024-02-03T18:19:27.493Z,98915.91
2024-02-03T18:21:54.914Z,98919.38
2024-02-03T18:24:23.497Z,98919.64
2024-02-03T18:26:50.805Z,98919.84
2024-02-03T18:29:17.955Z,98921.35
2024-02-03T18:31:46.587Z,98917.41
2024-02-03T18:34:13.558Z,98911.73
2024-02-03T18:36:40.600Z,98920.82
2024-02-03T18:39:07.946Z,98921.04
2024-02-03T18:41:34.910Z,98918.61
2024-02-03T18:44:02.795Z,98924.91
2024-02-03T18:46:30.181Z,98915.34
2024-02-03T18:49:02.109Z,98919.30
2024-02-03T18:51:31.206Z,98921.38
2024-02-03T18:53:59.268Z,98915.66
2024-02-03T18:56:26.929Z,98920.06
2024-02-03T18:58:53.943Z,98915.73
2024-02-03T19:01:22.904Z,98916.42
2024-02-03T19:03:50.162Z,98916.70
2024-02-03T19:06:17.300Z,98917.90
2024-02-03T19:08:44.545Z,98924.19
2024-02-03T19:11:11.584Z,98933.48
2024-02-03T19:13:38.858Z,98936.77
2024-02-03T19:16:07.587Z,98935.80
2024-02-03T19:18:35.485Z,98939.03
2024-02-03T19:21:03.211Z,98931.26
2024-02-03T19:23:30.559Z,98930.34
2024-02-03T19:25:58.595Z,98925.80
2024-02-03T19:28:26.832Z,98923.67
2024-02-03T19:30:55.184Z,98926.92
2024-02-03T19:33:22.759Z,98922.50
2024-02-03T19:35:50.679Z,98919.36
2024-02-03T19:38:20.334Z,98916.64
2024-02-03T19:40:49.690Z,98919.62
2024-02-03T19:43:17.373Z,98925.80
2024-02-03T19:45:44.998Z,98919.64
2024-02-03T19:48:12.852Z,98917.31
2024-02-03T19:50:41.152Z,98924.61
2024-02-03T19:53:08.164Z,98923.77
2024-02-03T19:55:35.257Z,98924.02
2024-02-03T19:58:03.482Z,98926.89
2024-02-03T20:00:33.048Z,98925.38
2024-02-03T20:03:01.230Z,98920.80
2024-02-03T20:05:28.895Z,98915.02
2024-02-03T20:07:57.412Z,98916.05
2024-02-03T20:10:28.197Z,98916.32
2024-02-03T20:12:56.697Z,98916.91
2024-02-03T20:15:23.778Z,98926.71
2024-02-03T20:17:51.049Z,98923.15
2024-02-03T20:20:19.347Z,98917.06
2024-02-03T20:22:48.147Z,98923.88
2024-02-03T20:25:16.645Z,98927.52
2024-02-03T20:27:43.620Z,98934.85
2024-02-03T20:30:11.150Z,98936.89
2024-02-03T20:32:38.710Z,98933.44
2024-02-03T20:35:06.263Z,98939.79
2024-02-03T20:37:34.869Z,98916.27
2024-02-03T20:40:05.574Z,98905.77
2024-02-03T20:42:33.112Z,98920.08
2024-02-03T20:45:02.223Z,98926.84
2024-02-03T20:47:29.738Z,98922.14
2024-02-03T20:50:01.197Z,98918.50
2024-02-03T20:52:29.584Z,98924.11
2024-02-03T20:54:56.921Z,98927.85
2024-02-03T20:57:24.300Z,98926.40
2024-02-03T20:59:51.225Z,98928.36
2024-02-03T21:02:18.203Z,98931.21
2024-02-03T21:04:45.682Z,98929.27
2024-02-03T21:07:18.191Z,98927.83
2024-02-03T21:09:45.499Z,98928.98
2024-02-03T21:12:12.504Z,98925.06
2024-02-03T21:14:39.879Z,98925.77
2024-02-03T21:17:06.980Z,98924.23
2024-02-03T21:19:34.826Z,98931.73
2024-02-03T21:22:02.060Z,98934.46
2024-02-03T21:24:29.345Z,98936.40
2024-02-03T21:26:58.358Z,98941.48
2024-02-03T21:32:18.590Z,98937.70
2024-02-03T21:34:47.477Z,98934.23
2024-02-03T21:37:16.012Z,98933.16
2024-02-03T21:39:44.489Z,98916.55
2024-02-03T21:42:11.705Z,98922.61
2024-02-03T21:44:39.050Z,98932.95
2024-02-03T21:47:06.094Z,98935.30
2024-02-03T21:49:33.003Z,98925.92
2024-02-03T21:51:59.993Z,98932.27
2024-02-03T21:54:27.641Z,98928.46
2024-02-03T21:56:54.467Z,98921.95
2024-02-03T21:59:21.315Z,98912.58
2024-02-03T22:01:48.348Z,98911.07
2024-02-03T22:04:15.748Z,98906.33
2024-02-03T22:06:42.818Z,98905.03
2024-02-03T22:09:16.194Z,98900.91
2024-02-03T22:11:46.466Z,98905.77
2024-02-03T22:14:13.542Z,98902.03
2024-02-03T22:16:40.873Z,98907.80
2024-02-03T22:19:07.886Z,98900.66
2024-02-03T22:21:34.993Z,98900.05
2024-02-03T22:24:04.678Z,98897.55
2024-02-03T22:26:31.556Z,98898.37
2024-02-03T22:28:58.613Z,98898.16
2024-02-03T22:31:27.462Z,98903.77
2024-02-03T22:33:54.546Z,98911.15
2024-02-03T22:36:21.610Z,98901.83
2024-02-03T22:38:49.705Z,98885.88
2024-02-03T22:41:16.495Z,98882.32
2024-02-03T22:43:43.431Z,98885.11
2024-02-03T22:46:11.664Z,98887.88
2024-02-03T22:48:40.418Z,98890.00
2024-02-03T22:51:08.912Z,98883.19
2024-02-03T22:53:37.272Z,98883.94
2024-02-03T22:56:05.852Z,98884.02
2024-02-03T22:58:34.823Z,98884.83
2024-02-03T23:01:02.438Z,98890.36
2024-02-03T23:03:31.048Z,98891.70
2024-02-03T23:05:57.957Z,98892.34
2024-02-03T23:08:24.814Z,98887.45
2024-02-03T23:10:51.968Z,98887.38
2024-02-03T23:13:19.402Z,98896.96
2024-02-03T23:15:46.601Z,98884.77
2024-02-03T23:18:13.529Z,98877.98
2024-02-03T23:20:41.181Z,98874.17
2024-02-03T23:23:09.364Z,98874.76
2024-02-03T23:25:36.523Z,98879.57
2024-02-03T23:28:05.137Z,98878.64
2024-02-03T23:30:33.712Z,98874.95
2024-02-03T23:33:00.921Z,98870.73
2024-02-03T23:35:27.991Z,98882.71
2024-02-03T23:37:54.819Z,98875.77
2024-02-03T23:40:22.282Z,98878.77
2024-02-03T23:42:49.833Z,98883.63
2024-02-03T23:45:17.317Z,98883.77
2024-02-03T23:47:44.122Z,98877.59
2024-02-03T23:50:11.008Z,98879.42
2024-02-03T23:52:37.868Z,98878.48
2024-02-03T23:55:05.869Z,98877.33
2024-02-03T23:57:34.371Z,98880.58
