createdAt,value
2019-01-11T00:02:08.729Z,2.80
2019-01-11T00:04:39.123Z,2.80
2019-01-11T00:07:09.213Z,2.80
2019-01-11T00:09:39.482Z,2.80
2019-01-11T00:12:09.798Z,2.80
2019-01-11T00:14:39.874Z,2.80
2019-01-11T00:17:10.047Z,2.80
2019-01-11T00:19:40.156Z,2.80
2019-01-11T00:22:10.566Z,2.80
2019-01-11T00:24:40.604Z,2.80
2019-01-11T00:27:10.841Z,2.80
2019-01-11T00:29:41.161Z,2.70
2019-01-11T00:32:11.244Z,2.70
2019-01-11T00:34:41.420Z,2.70
2019-01-11T00:37:11.687Z,2.70
2019-01-11T00:39:41.894Z,2.70
2019-01-11T00:42:12.094Z,2.70
2019-01-11T00:44:42.132Z,2.70
2019-01-11T00:47:12.424Z,2.70
2019-01-11T00:49:42.735Z,2.70
2019-01-11T00:52:12.821Z,2.80
2019-01-11T00:54:43.017Z,2.80
2019-01-11T00:57:13.369Z,2.70
2019-01-11T00:59:43.401Z,2.80
2019-01-11T01:02:13.795Z,2.70
2019-01-11T01:04:43.901Z,2.70
2019-01-11T01:07:14.255Z,2.80
2019-01-11T01:09:44.491Z,2.80
2019-01-11T01:12:16.329Z,2.80
2019-01-11T01:14:46.630Z,2.80
2019-01-11T01:17:17.181Z,2.80
2019-01-11T01:19:48.561Z,2.80
2019-01-11T01:22:19.197Z,2.80
2019-01-11T01:24:49.305Z,2.80
2019-01-11T01:27:19.488Z,2.90
2019-01-11T01:29:49.680Z,2.90
2019-01-11T01:32:19.894Z,2.90
2019-01-11T01:34:50.119Z,2.90
2019-01-11T01:37:20.270Z,2.90
2019-01-11T01:39:50.412Z,2.90
2019-01-11T01:42:21.307Z,2.90
2019-01-11T01:44:51.319Z,2.90
2019-01-11T01:47:21.448Z,2.90
2019-01-11T01:49:51.550Z,2.90
2019-01-11T01:52:21.603Z,2.90
2019-01-11T01:54:51.673Z,2.90
2019-01-11T01:57:22.028Z,2.90
2019-01-11T01:59:52.081Z,2.90
2019-01-11T02:02:22.235Z,2.90
2019-01-11T02:04:53.963Z,2.90
2019-01-11T02:07:24.021Z,3.00
2019-01-11T02:09:54.048Z,3.00
2019-01-11T02:12:24.215Z,3.00
2019-01-11T02:14:54.242Z,3.00
2019-01-11T02:17:24.522Z,2.90
2019-01-11T02:19:54.632Z,2.90
2019-01-11T02:22:24.885Z,3.00
2019-01-11T02:24:55.128Z,3.00
2019-01-11T02:27:26.681Z,3.00
2019-01-11T02:29:56.836Z,3.00
2019-01-11T02:32:26.899Z,3.00
2019-01-11T02:34:56.972Z,3.00
2019-01-11T02:37:27.046Z,3.10
2019-01-11T02:39:57.295Z,3.10
2019-01-11T02:42:27.558Z,3.10
2019-01-11T02:44:57.589Z,3.10
2019-01-11T02:47:30.829Z,3.10
2019-01-11T02:50:00.897Z,3.10
2019-01-11T02:52:31.121Z,3.20
2019-01-11T02:55:01.310Z,3.20
2019-01-11T02:57:31.568Z,3.20
2019-01-11T03:00:01.808Z,3.20
2019-01-11T03:02:32.203Z,3.20
2019-01-11T03:05:02.238Z,3.20
2019-01-11T03:07:32.420Z,3.20
2019-01-11T03:10:02.547Z,3.20
2019-01-11T03:12:33.671Z,3.20
2019-01-11T03:15:03.817Z,3.20
2019-01-11T03:17:35.558Z,3.20
2019-01-11T03:20:07.164Z,3.20
2019-01-11T03:22:37.508Z,3.20
2019-01-11T03:25:08.404Z,3.20
2019-01-11T03:27:39.463Z,3.20
2019-01-11T03:30:20.202Z,3.30
2019-01-11T03:32:50.344Z,3.30
2019-01-11T03:35:23.655Z,3.30
2019-01-11T03:37:54.305Z,3.30
2019-01-11T03:40:26.122Z,3.30
2019-01-11T03:42:58.046Z,3.30
2019-01-11T03:45:28.154Z,3.30
2019-01-11T03:47:58.238Z,3.30
2019-01-11T03:50:28.565Z,3.30
2019-01-11T03:52:59.038Z,3.30
2019-01-11T03:55:30.557Z,3.40
2019-01-11T03:58:02.396Z,3.40
2019-01-11T04:00:34.095Z,3.40
2019-01-11T04:03:04.350Z,3.30
2019-01-11T04:05:34.523Z,3.40
2019-01-11T04:08:06.293Z,3.40
2019-01-11T04:10:36.560Z,3.40
2019-01-11T04:13:06.819Z,3.40
2019-01-11T04:15:36.980Z,3.40
2019-01-11T04:18:29.553Z,3.50
2019-01-11T04:20:59.664Z,3.50
2019-01-11T04:23:29.728Z,3.50
2019-01-11T04:25:59.822Z,3.50
2019-01-11T04:28:29.869Z,3.50
2019-01-11T04:30:59.884Z,3.50
2019-01-11T04:33:29.949Z,3.50
2019-01-11T04:35:59.988Z,3.50
2019-01-11T04:38:30.243Z,3.50
2019-01-11T04:41:01.977Z,3.60
2019-01-11T04:43:32.118Z,3.60
2019-01-11T04:46:02.159Z,3.60
2019-01-11T04:48:32.391Z,3.60
2019-01-11T04:51:02.421Z,3.60
2019-01-11T04:53:32.483Z,3.70
2019-01-11T04:56:02.507Z,3.60
2019-01-11T04:58:32.741Z,3.60
2019-01-11T05:01:02.861Z,3.60
2019-01-11T05:03:33.181Z,3.60
2019-01-11T05:06:05.957Z,3.70
2019-01-11T05:08:36.078Z,3.70
2019-01-11T05:11:06.996Z,3.70
2019-01-11T05:13:41.953Z,3.70
2019-01-11T05:16:11.983Z,3.70
2019-01-11T05:18:43.745Z,3.70
2019-01-11T05:21:13.778Z,3.70
2019-01-11T05:23:43.878Z,3.70
2019-01-11T05:26:13.975Z,3.80
2019-01-11T05:28:44.068Z,3.80
2019-01-11T05:31:14.180Z,3.80
2019-01-11T05:33:44.505Z,3.90
2019-01-11T05:36:14.549Z,3.90
2019-01-11T05:38:44.772Z,3.90
2019-01-11T05:41:14.853Z,3.90
2019-01-11T05:43:45.109Z,4.00
2019-01-11T05:46:15.333Z,4.00
2019-01-11T05:48:45.548Z,4.00
2019-01-11T05:51:15.682Z,4.00
2019-01-11T05:53:45.900Z,4.00
2019-01-11T05:56:18.171Z,4.00
2019-01-11T05:58:58.045Z,4.00
2019-01-11T06:01:28.255Z,4.10
2019-01-11T06:03:58.393Z,4.10
2019-01-11T06:06:47.638Z,4.10
2019-01-11T06:09:19.546Z,4.20
2019-01-11T06:11:49.590Z,4.10
2019-01-11T06:14:19.671Z,4.10
2019-01-11T06:16:49.786Z,4.10
2019-01-11T06:19:19.880Z,4.20
2019-01-11T06:21:50.076Z,4.10
2019-01-11T06:24:20.147Z,4.20
2019-01-11T06:26:50.181Z,4.20
2019-01-11T06:29:20.422Z,4.20
2019-01-11T06:31:50.599Z,4.30
2019-01-11T06:34:20.773Z,4.20
2019-01-11T06:36:50.916Z,4.30
2019-01-11T06:39:21.016Z,4.30
2019-01-11T06:41:54.540Z,4.30
2019-01-11T06:44:24.650Z,4.30
2019-01-11T06:46:54.770Z,4.30
2019-01-11T06:49:25.458Z,4.30
2019-01-11T06:51:55.639Z,4.30
2019-01-11T06:54:25.973Z,4.30
2019-01-11T06:56:56.110Z,4.30
2019-01-11T06:59:27.779Z,4.30
2019-01-11T07:01:57.821Z,4.40
2019-01-11T07:04:27.869Z,4.40
2019-01-11T07:06:57.917Z,4.40
2019-01-11T07:09:28.012Z,4.40
2019-01-11T07:11:58.582Z,4.40
2019-01-11T07:14:28.686Z,4.40
2019-01-11T07:16:58.735Z,4.40
2019-01-11T07:19:28.793Z,4.40
2019-01-11T07:21:59.046Z,4.40
2019-01-11T07:24:29.138Z,4.50
2019-01-11T07:26:59.273Z,4.40
2019-01-11T07:29:29.656Z,4.40
2019-01-11T07:32:02.831Z,4.50
2019-01-11T07:34:33.134Z,4.50
2019-01-11T07:37:04.358Z,4.50
2019-01-11T07:39:35.101Z,4.50
2019-01-11T07:42:05.549Z,4.60
2019-01-11T07:44:35.715Z,4.60
2019-01-11T07:47:06.016Z,4.60
2019-01-11T07:49:36.289Z,4.60
2019-01-11T07:52:06.551Z,4.60
2019-01-11T07:54:36.742Z,4.60
2019-01-11T07:57:07.087Z,4.70
2019-01-11T07:59:37.264Z,4.70
2019-01-11T08:02:07.529Z,4.70
2019-01-11T08:04:37.667Z,4.60
2019-01-11T08:07:07.749Z,4.70
2019-01-11T08:09:37.890Z,4.70
2019-01-11T08:12:08.028Z,4.80
2019-01-11T08:14:38.186Z,4.80
2019-01-11T08:17:08.229Z,4.80
2019-01-11T08:19:38.461Z,4.80
2019-01-11T08:22:11.319Z,4.90
2019-01-11T08:24:44.511Z,4.90
2019-01-11T08:27:14.686Z,5.00
2019-01-11T08:29:44.769Z,5.00
2019-01-11T08:32:14.848Z,5.00
2019-01-11T08:34:44.945Z,5.00
2019-01-11T08:37:15.706Z,5.00
2019-01-11T08:39:45.859Z,5.00
2019-01-11T08:42:16.055Z,5.00
2019-01-11T08:44:46.180Z,5.00
2019-01-11T08:47:16.459Z,5.10
2019-01-11T08:49:47.731Z,5.20
2019-01-11T08:52:18.050Z,5.30
2019-01-11T08:54:48.476Z,5.40
2019-01-11T08:57:18.527Z,5.40
2019-01-11T08:59:48.649Z,5.50
2019-01-11T09:02:18.787Z,5.50
2019-01-11T09:04:49.141Z,5.50
2019-01-11T09:07:19.442Z,5.50
2019-01-11T09:09:49.575Z,5.50
2019-01-11T09:12:19.915Z,5.60
2019-01-11T09:14:53.802Z,5.60
2019-01-11T09:17:24.135Z,5.60
2019-01-11T09:19:54.178Z,5.70
2019-01-11T09:22:24.303Z,5.70
2019-01-11T09:24:54.406Z,5.80
2019-01-11T09:27:24.467Z,5.90
2019-01-11T09:29:54.793Z,5.90
2019-01-11T09:32:25.494Z,5.90
2019-01-11T09:34:55.597Z,5.80
2019-01-11T09:37:25.676Z,5.90
2019-01-11T09:39:55.825Z,5.90
2019-01-11T09:42:25.932Z,6.00
2019-01-11T09:44:56.146Z,6.10
2019-01-11T09:47:26.235Z,6.20
2019-01-11T09:49:56.506Z,6.30
2019-01-11T09:52:26.577Z,6.50
2019-01-11T09:54:56.711Z,6.60
2019-01-11T09:57:26.814Z,6.70
2019-01-11T09:59:57.061Z,6.80
2019-01-11T10:02:36.164Z,6.80
2019-01-11T10:05:08.633Z,6.90
2019-01-11T10:07:38.957Z,6.90
2019-01-11T10:10:12.148Z,6.90
2019-01-11T10:12:42.189Z,7.00
2019-01-11T10:15:13.931Z,7.00
2019-01-11T10:17:44.161Z,7.10
2019-01-11T10:20:16.669Z,7.10
2019-01-11T10:22:46.803Z,7.20
2019-01-11T10:25:16.973Z,7.40
2019-01-11T10:27:47.100Z,7.50
2019-01-11T10:30:18.746Z,7.60
2019-01-11T10:32:49.082Z,7.60
2019-01-11T10:35:19.420Z,7.60
2019-01-11T10:37:49.561Z,7.70
2019-01-11T10:40:19.722Z,7.80
2019-01-11T10:42:50.607Z,7.90
2019-01-11T10:45:23.533Z,8.00
2019-01-11T10:47:54.009Z,8.10
2019-01-11T10:50:24.109Z,8.10
2019-01-11T10:52:54.212Z,8.10
2019-01-11T10:55:24.311Z,8.10
2019-01-11T10:57:54.373Z,8.20
2019-01-11T11:00:29.567Z,8.20
2019-01-11T11:02:59.693Z,8.20
2019-01-11T11:05:29.906Z,8.10
2019-01-11T11:08:00.312Z,8.10
2019-01-11T11:10:30.573Z,8.00
2019-01-11T11:13:00.722Z,7.90
2019-01-11T11:15:30.777Z,7.90
2019-01-11T11:18:00.910Z,7.90
2019-01-11T11:20:31.164Z,8.00
2019-01-11T11:23:01.251Z,8.10
2019-01-11T11:25:31.393Z,8.30
2019-01-11T11:28:01.576Z,8.40
2019-01-11T11:30:31.732Z,8.60
2019-01-11T11:33:03.305Z,8.70
2019-01-11T11:35:34.079Z,8.70
2019-01-11T11:38:04.236Z,8.80
2019-01-11T11:40:34.617Z,8.90
2019-01-11T11:43:04.698Z,8.80
2019-01-11T11:45:35.128Z,8.90
2019-01-11T11:48:05.441Z,8.90
2019-01-11T11:50:37.911Z,8.90
2019-01-11T11:53:08.207Z,8.90
2019-01-11T11:55:38.434Z,8.90
2019-01-11T11:58:08.599Z,8.90
2019-01-11T12:00:38.897Z,8.80
2019-01-11T12:03:09.032Z,8.80
2019-01-11T12:05:39.424Z,8.80
2019-01-11T12:08:09.654Z,8.80
2019-01-11T12:10:39.714Z,8.90
2019-01-11T12:13:09.885Z,8.80
2019-01-11T12:15:40.085Z,8.80
2019-01-11T12:18:11.424Z,8.70
2019-01-11T12:20:43.314Z,8.70
2019-01-11T12:23:13.502Z,8.50
2019-01-11T12:25:43.755Z,8.40
2019-01-11T12:28:13.987Z,8.40
2019-01-11T12:30:44.119Z,8.40
2019-01-11T12:33:15.869Z,8.40
2019-01-11T12:35:46.035Z,8.40
2019-01-11T12:38:16.238Z,8.50
2019-01-11T12:40:46.824Z,8.40
2019-01-11T12:43:17.057Z,8.40
2019-01-11T12:45:47.261Z,8.40
2019-01-11T12:48:18.914Z,8.40
2019-01-11T12:50:49.137Z,8.50
2019-01-11T12:53:19.302Z,8.50
2019-01-11T12:55:53.262Z,8.60
2019-01-11T12:58:23.320Z,8.60
2019-01-11T13:00:55.183Z,8.60
2019-01-11T13:03:25.528Z,8.70
2019-01-11T13:05:55.703Z,8.70
2019-01-11T13:08:26.106Z,8.80
2019-01-11T13:10:56.261Z,8.70
2019-01-11T13:13:26.971Z,8.70
2019-01-11T13:15:58.571Z,8.70
2019-01-11T13:18:28.712Z,8.70
2019-01-11T13:20:58.938Z,8.70
2019-01-11T13:23:29.241Z,8.70
2019-01-11T13:26:01.611Z,8.80
2019-01-11T13:28:31.963Z,8.80
2019-01-11T13:31:04.220Z,9.00
2019-01-11T13:33:38.989Z,9.00
2019-01-11T13:36:17.965Z,9.10
2019-01-11T13:38:49.946Z,9.10
2019-01-11T13:41:20.093Z,9.20
2019-01-11T13:43:50.340Z,9.30
2019-01-11T13:46:21.705Z,9.30
2019-01-11T13:48:52.096Z,9.20
2019-01-11T13:51:22.311Z,9.20
2019-01-11T13:53:52.446Z,9.10
2019-01-11T13:56:22.507Z,9.10
2019-01-11T13:58:52.551Z,9.10
2019-01-11T14:01:22.700Z,9.00
2019-01-11T14:03:52.819Z,9.00
2019-01-11T14:06:23.485Z,8.90
2019-01-11T14:08:53.782Z,8.90
2019-01-11T14:11:23.954Z,8.90
2019-01-11T14:13:54.282Z,8.80
2019-01-11T14:16:24.359Z,8.80
2019-01-11T14:18:55.866Z,8.80
2019-01-11T14:21:26.071Z,8.70
2019-01-11T14:23:56.278Z,8.60
2019-01-11T14:26:26.870Z,8.60
2019-01-11T14:28:57.532Z,8.60
2019-01-11T14:31:29.280Z,8.60
2019-01-11T14:33:59.365Z,8.60
2019-01-11T14:36:29.549Z,8.50
2019-01-11T14:38:59.566Z,8.40
2019-01-11T14:41:30.098Z,8.30
2019-01-11T14:44:00.479Z,8.30
2019-01-11T14:46:30.553Z,8.30
2019-01-11T14:49:00.552Z,8.20
2019-01-11T14:51:30.612Z,8.20
2019-01-11T14:54:00.922Z,8.30
2019-01-11T14:56:31.046Z,8.30
2019-01-11T14:59:01.088Z,8.30
2019-01-11T15:01:31.307Z,8.30
2019-01-11T15:04:01.393Z,8.30
2019-01-11T15:06:31.568Z,8.40
2019-01-11T15:09:06.567Z,8.40
2019-01-11T15:11:36.960Z,8.50
2019-01-11T15:14:07.039Z,8.40
2019-01-11T15:16:37.298Z,8.30
2019-01-11T15:19:07.407Z,8.20
2019-01-11T15:21:37.658Z,8.00
2019-01-11T15:24:07.790Z,7.80
2019-01-11T15:26:38.049Z,7.70
2019-01-11T15:29:08.263Z,7.70
2019-01-11T15:31:38.628Z,7.70
2019-01-11T15:34:09.195Z,7.60
2019-01-11T15:36:39.278Z,7.60
2019-01-11T15:39:09.695Z,7.60
2019-01-11T15:41:40.173Z,7.60
2019-01-11T15:44:10.417Z,7.60
2019-01-11T15:46:40.630Z,7.50
2019-01-11T15:49:10.899Z,7.50
2019-01-11T15:51:40.982Z,7.40
2019-01-11T15:54:11.275Z,7.40
2019-01-11T15:56:41.409Z,7.50
2019-01-11T15:59:11.657Z,7.60
2019-01-11T16:01:41.746Z,7.60
2019-01-11T16:04:12.104Z,7.60
2019-01-11T16:06:43.281Z,7.70
2019-01-11T16:10:03.398Z,7.60
2019-01-11T16:13:14.623Z,7.60
2019-01-11T16:16:31.972Z,7.70
2019-01-11T16:19:02.055Z,7.70
2019-01-11T16:21:32.299Z,7.80
2019-01-11T16:24:02.392Z,7.90
2019-01-11T16:26:32.516Z,7.80
2019-01-11T16:29:02.741Z,7.80
2019-01-11T16:31:32.912Z,7.90
2019-01-11T16:34:03.235Z,8.00
2019-01-11T16:36:34.658Z,8.00
2019-01-11T16:39:08.081Z,8.10
2019-01-11T16:41:41.446Z,8.00
2019-01-11T16:44:11.585Z,8.00
2019-01-11T16:46:42.444Z,7.80
2019-01-11T16:49:12.613Z,7.70
2019-01-11T16:51:43.951Z,7.50
2019-01-11T16:54:14.353Z,7.50
2019-01-11T16:56:45.980Z,7.40
2019-01-11T16:59:16.241Z,7.40
2019-01-11T17:01:48.089Z,7.30
2019-01-11T17:04:18.279Z,7.30
2019-01-11T17:06:48.512Z,7.30
2019-01-11T17:09:18.582Z,7.30
2019-01-11T17:11:48.915Z,7.40
2019-01-11T17:14:19.041Z,7.40
2019-01-11T17:16:49.382Z,7.40
2019-01-11T17:19:19.462Z,7.40
2019-01-11T17:21:51.809Z,7.50
2019-01-11T17:24:22.353Z,7.60
2019-01-11T17:26:52.534Z,7.60
2019-01-11T17:29:22.681Z,7.60
2019-01-11T17:31:54.866Z,7.70
2019-01-11T17:34:25.471Z,7.70
2019-01-11T17:36:57.876Z,7.60
2019-01-11T17:39:28.038Z,7.60
2019-01-11T17:41:59.072Z,7.60
2019-01-11T17:44:29.209Z,7.50
2019-01-11T17:46:59.961Z,7.50
2019-01-11T17:49:30.116Z,7.50
2019-01-11T17:52:00.303Z,7.50
2019-01-11T17:54:31.737Z,7.40
2019-01-11T17:57:01.890Z,7.40
2019-01-11T17:59:32.449Z,7.40
2019-01-11T18:02:02.576Z,7.40
2019-01-11T18:04:32.614Z,7.40
2019-01-11T18:07:02.852Z,7.30
2019-01-11T18:09:34.591Z,7.40
2019-01-11T18:12:04.838Z,7.40
2019-01-11T18:14:35.021Z,7.30
2019-01-11T18:17:05.246Z,7.30
2019-01-11T18:19:35.365Z,7.30
2019-01-11T18:22:05.812Z,7.30
2019-01-11T18:24:35.945Z,7.30
2019-01-11T18:27:06.114Z,7.30
2019-01-11T18:29:36.177Z,7.20
2019-01-11T18:32:08.185Z,7.20
2019-01-11T18:34:38.628Z,7.20
2019-01-11T18:37:08.774Z,7.10
2019-01-11T18:39:39.051Z,7.10
2019-01-11T18:42:09.328Z,7.10
2019-01-11T18:44:39.382Z,7.10
2019-01-11T18:47:09.595Z,7.10
2019-01-11T18:49:39.706Z,7.00
2019-01-11T18:52:09.952Z,7.00
2019-01-11T18:54:40.241Z,7.00
2019-01-11T18:57:12.031Z,7.00
2019-01-11T18:59:42.186Z,7.00
2019-01-11T19:02:12.662Z,7.00
2019-01-11T19:04:42.984Z,7.00
2019-01-11T19:07:13.770Z,7.00
2019-01-11T19:09:44.263Z,7.00
2019-01-11T19:12:14.850Z,7.00
2019-01-11T19:14:44.964Z,7.00
2019-01-11T19:17:15.521Z,7.00
2019-01-11T19:19:45.996Z,7.10
2019-01-11T19:22:16.223Z,7.10
2019-01-11T19:24:47.023Z,7.00
2019-01-11T19:27:17.229Z,7.00
2019-01-11T19:29:47.355Z,7.00
2019-01-11T19:32:17.502Z,7.00
2019-01-11T19:34:47.575Z,7.00
2019-01-11T19:37:17.757Z,6.90
2019-01-11T19:39:47.904Z,7.00
2019-01-11T19:42:17.965Z,7.00
2019-01-11T19:44:50.001Z,7.00
2019-01-11T19:47:20.160Z,6.90
2019-01-11T19:49:50.475Z,6.90
2019-01-11T19:52:20.987Z,6.90
2019-01-11T19:54:51.664Z,6.90
2019-01-11T19:57:21.956Z,6.90
2019-01-11T19:59:52.352Z,6.80
2019-01-11T20:02:22.540Z,6.80
2019-01-11T20:04:52.633Z,6.80
2019-01-11T20:07:22.838Z,6.80
2019-01-11T20:09:52.957Z,6.80
2019-01-11T20:12:25.441Z,6.80
2019-01-11T20:14:59.319Z,6.80
2019-01-11T20:17:29.942Z,6.80
2019-01-11T20:20:00.104Z,6.80
2019-01-11T20:22:30.749Z,6.70
2019-01-11T20:25:02.405Z,6.60
2019-01-11T20:27:32.562Z,6.70
2019-01-11T20:30:02.840Z,6.70
2019-01-11T20:32:33.009Z,6.70
2019-01-11T20:35:03.342Z,6.60
2019-01-11T20:37:34.467Z,6.70
2019-01-11T20:40:06.591Z,6.70
2019-01-11T20:42:36.681Z,6.70
2019-01-11T20:45:08.397Z,6.70
2019-01-11T20:47:38.674Z,6.70
2019-01-11T20:50:12.084Z,6.70
2019-01-11T20:52:42.241Z,6.70
2019-01-11T20:55:15.456Z,6.70
2019-01-11T20:57:45.758Z,6.80
2019-01-11T21:00:35.032Z,6.80
2019-01-11T21:03:07.675Z,6.80
2019-01-11T21:05:37.812Z,6.80
2019-01-11T21:08:08.141Z,6.80
2019-01-11T21:10:38.273Z,6.80
2019-01-11T21:13:08.520Z,6.80
2019-01-11T21:15:41.977Z,6.80
2019-01-11T21:18:12.210Z,6.80
2019-01-11T21:20:42.387Z,6.80
2019-01-11T21:23:12.586Z,6.80
2019-01-11T21:25:42.864Z,6.80
2019-01-11T21:28:12.965Z,6.80
2019-01-11T21:30:44.183Z,6.80
2019-01-11T21:33:15.079Z,6.80
2019-01-11T21:35:46.257Z,6.80
2019-01-11T21:38:16.401Z,6.80
2019-01-11T21:40:46.666Z,6.80
2019-01-11T21:43:16.733Z,6.80
2019-01-11T21:45:47.150Z,6.80
2019-01-11T21:48:18.969Z,6.80
2019-01-11T21:50:49.026Z,6.80
2019-01-11T21:53:19.211Z,6.80
2019-01-11T21:55:49.329Z,6.70
2019-01-11T21:58:19.411Z,6.70
2019-01-11T22:00:51.067Z,6.70
2019-01-11T22:03:22.545Z,6.70
2019-01-11T22:05:52.857Z,6.60
2019-01-11T22:08:41.963Z,6.60
2019-01-11T22:11:12.869Z,6.60
2019-01-11T22:13:43.095Z,6.60
2019-01-11T22:16:13.685Z,6.60
2019-01-11T22:18:45.427Z,6.60
2019-01-11T22:21:15.632Z,6.60
2019-01-11T22:23:45.743Z,6.60
2019-01-11T22:26:16.871Z,6.60
2019-01-11T22:28:47.016Z,6.50
2019-01-11T22:31:17.262Z,6.50
2019-01-11T22:33:47.560Z,6.50
2019-01-11T22:36:19.722Z,6.50
2019-01-11T22:38:49.968Z,6.50
2019-01-11T22:41:20.207Z,6.40
2019-01-11T22:43:50.451Z,6.40
2019-01-11T22:46:20.534Z,6.30
2019-01-11T22:48:50.716Z,6.30
2019-01-11T22:51:20.835Z,6.30
2019-01-11T22:53:50.945Z,6.40
2019-01-11T22:56:21.153Z,6.40
2019-01-11T22:58:51.747Z,6.40
2019-01-11T23:01:46.953Z,6.40
2019-01-11T23:04:17.197Z,6.40
2019-01-11T23:07:20.414Z,6.30
2019-01-11T23:09:56.940Z,6.30
2019-01-11T23:12:44.380Z,6.30
2019-01-11T23:15:21.930Z,6.30
2019-01-11T23:17:56.314Z,6.30
2019-01-11T23:20:26.995Z,6.40
2019-01-11T23:22:57.048Z,6.30
2019-01-11T23:25:27.229Z,6.30
2019-01-11T23:27:57.312Z,6.40
2019-01-11T23:30:27.368Z,6.30
2019-01-11T23:32:57.444Z,6.40
2019-01-11T23:35:27.497Z,6.40
2019-01-11T23:37:57.533Z,6.40
2019-01-11T23:40:27.598Z,6.40
2019-01-11T23:42:57.638Z,6.40
2019-01-11T23:45:28.853Z,6.40
2019-01-11T23:47:58.887Z,6.40
2019-01-11T23:50:29.004Z,6.40
2019-01-11T23:52:59.223Z,6.40
2019-01-11T23:55:29.453Z,6.50
2019-01-11T23:57:59.536Z,6.50
