createdAt,value
2022-08-25T00:00:00.102Z,78.70
2022-08-25T00:10:00.092Z,76.60
2022-08-25T00:20:00.137Z,47.70
2022-08-25T00:30:00.092Z,55.60
2022-08-25T00:40:00.137Z,70.10
2022-08-25T00:50:00.303Z,46.70
2022-08-25T01:00:00.107Z,54.00
2022-08-25T01:10:00.099Z,63.70
2022-08-25T01:20:00.954Z,74.20
2022-08-25T01:30:00.093Z,60.70
2022-08-25T01:40:00.170Z,59.00
2022-08-25T01:50:00.122Z,54.10
2022-08-25T02:00:00.111Z,55.50
2022-08-25T02:10:00.683Z,72.40
2022-08-25T02:20:00.106Z,74.90
2022-08-25T02:30:00.090Z,49.20
2022-08-25T02:40:00.133Z,43.40
2022-08-25T02:50:00.095Z,48.60
2022-08-25T03:00:00.076Z,38.20
2022-08-25T03:10:00.105Z,36.80
2022-08-25T03:20:00.114Z,43.70
2022-08-25T03:30:00.101Z,29.20
2022-08-25T03:40:00.177Z,35.10
2022-08-25T03:50:00.113Z,34.60
2022-08-25T04:00:00.129Z,27.20
2022-08-25T04:10:00.120Z,30.00
2022-08-25T04:20:00.124Z,36.40
2022-08-25T04:30:00.091Z,27.30
2022-08-25T04:40:00.233Z,36.60
2022-08-25T04:50:00.123Z,34.90
2022-08-25T05:00:00.112Z,35.30
2022-08-25T05:10:00.110Z,44.00
2022-08-25T05:20:01.207Z,83.30
2022-08-25T05:30:00.145Z,50.50
2022-08-25T05:40:00.163Z,62.00
2022-08-25T05:50:00.109Z,58.90
2022-08-25T06:00:00.107Z,73.70
2022-08-25T06:10:00.120Z,63.70
2022-08-25T06:20:01.106Z,73.20
2022-08-25T06:30:00.282Z,75.80
2022-08-25T06:40:00.212Z,130.90
2022-08-25T06:50:00.146Z,86.00
2022-08-25T07:00:01.301Z,125.20
2022-08-25T07:10:00.968Z,147.70
2022-08-25T07:20:00.109Z,168.30
2022-08-25T07:30:00.117Z,171.00
2022-08-25T07:40:00.211Z,181.60
2022-08-25T07:50:00.145Z,170.40
2022-08-25T08:00:00.095Z,219.50
2022-08-25T08:10:19.178Z,181.30
2022-08-25T08:20:00.122Z,202.60
2022-08-25T08:30:00.098Z,208.40
2022-08-25T08:40:00.228Z,197.70
2022-08-25T08:50:00.144Z,133.50
2022-08-25T09:00:00.101Z,230.00
2022-08-25T09:10:00.109Z,204.40
2022-08-25T09:20:00.128Z,190.60
2022-08-25T09:30:00.101Z,210.10
2022-08-25T09:40:00.175Z,231.70
2022-08-25T09:50:00.137Z,231.40
2022-08-25T10:00:00.092Z,201.00
2022-08-25T10:10:00.124Z,197.10
2022-08-25T10:20:00.112Z,151.90
2022-08-25T10:30:00.138Z,204.30
2022-08-25T10:40:01.722Z,196.40
2022-08-25T10:50:00.138Z,219.90
2022-08-25T11:00:00.114Z,366.90
2022-08-25T11:10:00.115Z,652.00
2022-08-25T11:20:00.146Z,711.80
2022-08-25T11:30:00.141Z,778.10
2022-08-25T11:40:00.127Z,774.70
2022-08-25T11:50:00.122Z,812.60
2022-08-25T12:00:00.099Z,797.70
2022-08-25T12:10:00.115Z,773.70
2022-08-25T12:20:00.115Z,573.70
2022-08-25T12:30:00.114Z,373.30
2022-08-25T12:40:00.242Z,650.70
2022-08-25T12:50:00.114Z,627.60
2022-08-25T13:00:00.083Z,776.70
2022-08-25T13:10:00.150Z,803.20
2022-08-25T13:20:01.173Z,798.60
2022-08-25T13:30:03.674Z,777.70
2022-08-25T13:40:00.196Z,783.20
2022-08-25T13:50:00.110Z,796.20
2022-08-25T14:00:00.121Z,795.30
2022-08-25T14:10:00.085Z,457.60
2022-08-25T14:20:00.127Z,297.00
2022-08-25T14:30:00.158Z,591.00
2022-08-25T14:40:00.209Z,486.80
2022-08-25T14:50:00.218Z,329.40
2022-08-25T15:00:00.095Z,296.10
2022-08-25T15:10:01.188Z,316.50
2022-08-25T15:20:00.117Z,349.50
2022-08-25T15:30:00.099Z,335.70
2022-08-25T15:40:00.173Z,300.90
2022-08-25T15:50:00.140Z,660.70
2022-08-25T16:00:00.107Z,701.70
2022-08-25T16:10:00.135Z,700.10
2022-08-25T16:20:00.160Z,323.00
2022-08-25T16:30:00.112Z,278.80
2022-08-25T16:40:00.160Z,324.60
2022-08-25T16:50:00.136Z,434.20
2022-08-25T17:00:00.114Z,218.50
2022-08-25T17:10:01.411Z,229.70
2022-08-25T17:20:00.121Z,357.00
2022-08-25T17:30:00.098Z,273.80
2022-08-25T17:40:02.894Z,755.90
2022-08-25T17:50:00.152Z,223.00
2022-08-25T18:00:00.078Z,321.90
2022-08-25T18:10:00.112Z,299.10
2022-08-25T18:20:00.128Z,302.20
2022-08-25T18:30:01.258Z,280.20
2022-08-25T18:40:00.185Z,204.00
2022-08-25T18:50:03.868Z,220.90
2022-08-25T19:00:00.138Z,199.90
2022-08-25T19:10:00.106Z,261.80
2022-08-25T19:20:00.130Z,267.30
2022-08-25T19:30:00.119Z,234.10
2022-08-25T19:40:00.191Z,210.90
2022-08-25T19:50:00.159Z,304.80
2022-08-25T20:00:00.134Z,285.60
2022-08-25T20:10:00.128Z,337.20
2022-08-25T20:20:00.148Z,320.20
2022-08-25T20:30:02.456Z,274.40
2022-08-25T20:40:00.235Z,330.20
2022-08-25T20:50:04.640Z,349.80
2022-08-25T21:00:00.133Z,334.20
2022-08-25T21:10:00.115Z,332.30
2022-08-25T21:20:00.159Z,189.20
2022-08-25T21:30:00.128Z,122.70
2022-08-25T21:40:00.217Z,192.60
2022-08-25T21:50:00.136Z,225.10
2022-08-25T22:00:00.133Z,303.50
2022-08-25T22:10:00.165Z,255.60
2022-08-25T22:20:00.127Z,241.70
2022-08-25T22:30:00.132Z,285.30
2022-08-25T22:40:00.186Z,221.70
2022-08-25T22:50:00.200Z,215.20
2022-08-25T23:00:02.105Z,232.80
2022-08-25T23:10:00.138Z,219.20
2022-08-25T23:20:00.131Z,142.80
2022-08-25T23:30:00.117Z,199.80
2022-08-25T23:40:00.227Z,206.80
2022-08-25T23:50:00.138Z,211.40
