createdAt,value
2023-04-01T00:01:23.047Z,98443.79
2023-04-01T00:03:51.776Z,98443.23
2023-04-01T00:06:20.157Z,98445.58
2023-04-01T00:08:48.542Z,98444.45
2023-04-01T00:11:16.586Z,98443.36
2023-04-01T00:13:45.406Z,98453.64
2023-04-01T00:16:21.828Z,98455.10
2023-04-01T00:18:52.380Z,98451.80
2023-04-01T00:21:21.798Z,98448.50
2023-04-01T00:23:51.640Z,98448.67
2023-04-01T00:26:22.302Z,98447.29
2023-04-01T00:28:50.815Z,98453.38
2023-04-01T00:31:19.258Z,98448.13
2023-04-01T00:33:47.603Z,98445.22
2023-04-01T00:36:19.036Z,98445.20
2023-04-01T00:38:48.352Z,98439.95
2023-04-01T00:41:17.004Z,98435.83
2023-04-01T00:43:47.685Z,98434.99
2023-04-01T00:46:15.753Z,98432.14
2023-04-01T00:48:48.710Z,98433.30
2023-04-01T00:51:25.075Z,98430.91
2023-04-01T00:53:55.330Z,98433.08
2023-04-01T00:56:42.065Z,98427.73
2023-04-01T00:59:15.999Z,98428.55
2023-04-01T01:01:44.243Z,98427.46
2023-04-01T01:04:26.568Z,98425.04
2023-04-01T01:07:18.076Z,98424.49
2023-04-01T01:10:03.634Z,98425.30
2023-04-01T01:12:47.592Z,98424.99
2023-04-01T01:15:17.061Z,98422.66
2023-04-01T01:17:48.951Z,98426.71
2023-04-01T01:20:26.854Z,98428.39
2023-04-01T01:23:07.735Z,98433.98
2023-04-01T01:25:45.720Z,98426.70
2023-04-01T01:28:45.839Z,98427.71
2023-04-01T01:31:26.007Z,98429.11
2023-04-01T01:34:33.909Z,98431.67
2023-04-01T01:37:04.512Z,98436.71
2023-04-01T01:39:34.188Z,98443.17
2023-04-01T01:42:05.575Z,98439.40
2023-04-01T01:44:33.825Z,98439.16
2023-04-01T01:47:01.973Z,98441.77
2023-04-01T01:49:31.504Z,98445.83
2023-04-01T01:51:59.751Z,98446.23
2023-04-01T01:54:27.993Z,98452.59
2023-04-01T01:57:02.639Z,98464.89
2023-04-01T01:59:30.884Z,98463.48
2023-04-01T02:01:59.967Z,98463.36
2023-04-01T02:04:28.227Z,98461.04
2023-04-01T02:07:19.704Z,98465.44
2023-04-01T02:09:48.945Z,98464.43
2023-04-01T02:12:17.959Z,98460.98
2023-04-01T02:15:06.315Z,98461.11
2023-04-01T02:17:35.003Z,98456.40
2023-04-01T02:20:31.130Z,98458.29
2023-04-01T02:23:00.840Z,98452.66
2023-04-01T02:25:35.214Z,98455.48
2023-04-01T02:28:08.068Z,98458.69
2023-04-01T02:30:37.683Z,98459.78
2023-04-01T02:33:07.035Z,98457.66
2023-04-01T02:35:37.140Z,98456.23
2023-04-01T02:38:05.727Z,98455.64
2023-04-01T02:40:51.363Z,98452.27
2023-04-01T02:44:33.836Z,98447.14
2023-04-01T02:47:02.003Z,98449.84
2023-04-01T02:49:30.969Z,98449.35
2023-04-01T02:51:59.414Z,98448.95
2023-04-01T02:54:27.896Z,98446.86
2023-04-01T02:56:55.917Z,98447.40
2023-04-01T02:59:24.744Z,98447.23
2023-04-01T03:01:52.724Z,98452.35
2023-04-01T03:04:21.216Z,98444.95
2023-04-01T03:06:50.900Z,98448.50
2023-04-01T03:09:19.475Z,98448.42
2023-04-01T03:11:47.609Z,98447.92
2023-04-01T03:14:17.495Z,98444.90
2023-04-01T03:16:46.329Z,98442.73
2023-04-01T03:19:14.538Z,98440.91
2023-04-01T03:21:43.414Z,98445.46
2023-04-01T03:24:11.811Z,98444.86
2023-04-01T03:26:44.093Z,98446.89
2023-04-01T03:29:12.560Z,98446.54
2023-04-01T03:31:40.652Z,98444.88
2023-04-01T03:34:09.005Z,98449.20
2023-04-01T03:36:37.063Z,98455.52
2023-04-01T03:39:13.259Z,98454.11
2023-04-01T03:41:42.280Z,98457.62
2023-04-01T03:44:10.235Z,98457.08
2023-04-01T03:46:40.420Z,98464.61
2023-04-01T03:49:12.896Z,98466.38
2023-04-01T03:51:45.206Z,98468.67
2023-04-01T03:54:13.990Z,98469.66
2023-04-01T03:56:42.192Z,98476.06
2023-04-01T03:59:12.558Z,98473.21
2023-04-01T04:01:40.787Z,98476.09
2023-04-01T04:04:13.940Z,98482.27
2023-04-01T04:06:42.115Z,98477.90
2023-04-01T04:09:10.884Z,98473.48
2023-04-01T04:11:44.691Z,98481.55
2023-04-01T04:14:14.060Z,98487.69
2023-04-01T04:16:42.966Z,98492.29
2023-04-01T04:19:11.398Z,98494.60
2023-04-01T04:21:41.833Z,98502.69
2023-04-01T04:24:09.976Z,98500.69
2023-04-01T04:26:59.299Z,98508.70
2023-04-01T04:29:27.802Z,98505.08
2023-04-01T04:32:00.018Z,98499.73
2023-04-01T04:34:29.858Z,98486.28
2023-04-01T04:36:58.126Z,98484.52
2023-04-01T04:39:27.635Z,98485.98
2023-04-01T04:41:56.034Z,98491.25
2023-04-01T04:44:24.161Z,98490.81
2023-04-01T04:46:53.075Z,98487.06
2023-04-01T04:49:21.255Z,98493.77
2023-04-01T04:51:49.848Z,98486.67
2023-04-01T04:54:18.216Z,98483.24
2023-04-01T04:56:54.446Z,98492.70
2023-04-01T04:59:24.095Z,98485.84
2023-04-01T05:02:05.827Z,98486.20
2023-04-01T05:04:37.624Z,98483.61
2023-04-01T05:07:06.661Z,98487.68
2023-04-01T05:09:40.831Z,98494.02
2023-04-01T05:12:08.960Z,98486.51
2023-04-01T05:14:57.997Z,98486.79
2023-04-01T05:17:28.917Z,98482.77
2023-04-01T05:19:58.652Z,98478.61
2023-04-01T05:22:29.730Z,98477.55
2023-04-01T05:24:57.648Z,98490.16
2023-04-01T05:27:26.527Z,98491.10
2023-04-01T05:29:54.588Z,98492.95
2023-04-01T05:32:41.448Z,98490.08
2023-04-01T05:35:11.070Z,98487.10
2023-04-01T05:37:39.060Z,98484.27
2023-04-01T05:40:07.847Z,98484.82
2023-04-01T05:42:38.278Z,98488.08
2023-04-01T05:45:08.199Z,98490.66
2023-04-01T05:48:08.412Z,98496.50
2023-04-01T05:50:42.280Z,98502.89
2023-04-01T05:53:11.184Z,98508.68
2023-04-01T05:55:39.838Z,98517.36
2023-04-01T05:58:08.235Z,98513.98
2023-04-01T06:00:36.562Z,98508.41
2023-04-01T06:03:24.728Z,98511.92
2023-04-01T06:05:53.602Z,98510.08
2023-04-01T06:08:26.354Z,98507.65
2023-04-01T06:11:14.691Z,98509.70
2023-04-01T06:14:01.718Z,98516.98
2023-04-01T06:17:01.994Z,98523.59
2023-04-01T06:20:01.346Z,98525.23
2023-04-01T06:22:37.133Z,98521.47
2023-04-01T06:25:20.851Z,98518.69
2023-04-01T06:27:52.287Z,98507.89
2023-04-01T06:30:59.013Z,98504.39
2023-04-01T06:33:43.754Z,98498.73
2023-04-01T06:36:38.006Z,98490.11
2023-04-01T06:39:45.353Z,98494.89
2023-04-01T06:42:31.992Z,98494.24
2023-04-01T06:45:46.230Z,98494.55
2023-04-01T06:49:12.269Z,98497.20
2023-04-01T06:52:01.353Z,98496.19
2023-04-01T06:54:54.913Z,98497.42
2023-04-01T06:57:46.411Z,98494.62
2023-04-01T07:00:17.573Z,98498.51
2023-04-01T07:02:56.834Z,98506.94
2023-04-01T07:05:25.087Z,98504.75
2023-04-01T07:07:56.917Z,98502.69
2023-04-01T07:10:57.863Z,98506.58
2023-04-01T07:13:56.416Z,98505.60
2023-04-01T07:16:26.832Z,98514.06
2023-04-01T07:19:20.207Z,98507.48
2023-04-01T07:22:32.482Z,98508.14
2023-04-01T07:25:16.190Z,98507.92
2023-04-01T07:27:46.543Z,98507.77
2023-04-01T07:30:22.446Z,98510.58
2023-04-01T07:33:03.019Z,98506.18
2023-04-01T07:35:44.818Z,98507.56
2023-04-01T07:38:29.348Z,98510.91
2023-04-01T07:41:05.081Z,98511.88
2023-04-01T07:43:48.936Z,98508.59
2023-04-01T07:46:55.555Z,98504.48
2023-04-01T07:49:54.340Z,98511.16
2023-04-01T07:52:49.235Z,98512.04
2023-04-01T07:55:26.525Z,98509.20
2023-04-01T07:58:01.745Z,98510.84
2023-04-01T08:00:37.986Z,98512.98
2023-04-01T08:03:53.865Z,98517.66
2023-04-01T08:06:34.985Z,98523.82
2023-04-01T08:09:30.328Z,98522.23
2023-04-01T08:12:32.914Z,98527.73
2023-04-01T08:15:23.012Z,98538.27
2023-04-01T08:18:29.994Z,98531.33
2023-04-01T08:21:03.903Z,98530.51
2023-04-01T08:23:38.036Z,98535.28
2023-04-01T08:26:37.262Z,98539.54
2023-04-01T08:29:14.731Z,98540.84
2023-04-01T08:31:56.772Z,98549.95
2023-04-01T08:34:30.400Z,98554.76
2023-04-01T08:37:07.156Z,98558.81
2023-04-01T08:39:44.578Z,98554.56
2023-04-01T08:42:42.818Z,98558.48
2023-04-01T08:45:50.156Z,98555.67
2023-04-01T08:48:58.421Z,98561.32
2023-04-01T08:51:46.363Z,98555.05
2023-04-01T08:54:17.497Z,98551.56
2023-04-01T08:57:09.727Z,98558.41
2023-04-01T08:59:59.306Z,98553.67
2023-04-01T09:02:52.248Z,98548.89
2023-04-01T09:06:05.766Z,98555.51
2023-04-01T09:08:49.235Z,98546.97
2023-04-01T09:11:26.156Z,98540.36
2023-04-01T09:14:31.520Z,98530.30
2023-04-01T09:17:49.624Z,98540.73
2023-04-01T09:20:51.597Z,98537.52
2023-04-01T09:23:41.740Z,98531.52
2023-04-01T09:26:24.318Z,98527.51
2023-04-01T09:29:28.118Z,98536.02
2023-04-01T09:32:02.275Z,98531.48
2023-04-01T09:34:42.987Z,98521.84
2023-04-01T09:37:18.481Z,98529.65
2023-04-01T09:40:22.187Z,98520.24
2023-04-01T09:43:07.213Z,98530.80
2023-04-01T09:45:56.592Z,98522.48
2023-04-01T09:48:47.216Z,98517.79
2023-04-01T09:51:47.880Z,98523.79
2023-04-01T09:54:37.771Z,98520.10
2023-04-01T09:57:34.193Z,98531.08
2023-04-01T10:01:04.571Z,98521.23
2023-04-01T10:03:52.858Z,98523.45
2023-04-01T10:06:40.936Z,98543.94
2023-04-01T10:09:35.762Z,98527.35
2023-04-01T10:12:28.862Z,98520.41
2023-04-01T10:15:22.140Z,98517.91
2023-04-01T10:18:20.009Z,98508.00
2023-04-01T10:20:54.158Z,98500.38
2023-04-01T10:23:46.750Z,98500.21
2023-04-01T10:26:54.207Z,98502.80
2023-04-01T10:30:21.839Z,98500.55
2023-04-01T10:33:16.811Z,98494.92
2023-04-01T10:36:02.640Z,98488.73
2023-04-01T10:38:53.135Z,98485.28
2023-04-01T10:41:41.384Z,98483.19
2023-04-01T10:44:48.867Z,98473.66
2023-04-01T10:47:48.152Z,98475.98
2023-04-01T10:50:17.265Z,98478.38
2023-04-01T10:53:29.455Z,98483.58
2023-04-01T10:56:33.495Z,98480.80
2023-04-01T10:59:57.335Z,98484.67
2023-04-01T11:03:23.514Z,98489.39
2023-04-01T11:06:53.941Z,98487.88
2023-04-01T11:09:50.044Z,98484.39
2023-04-01T11:12:36.847Z,98477.00
2023-04-01T11:15:42.579Z,98480.70
2023-04-01T11:18:33.487Z,98477.34
2023-04-01T11:21:26.773Z,98470.71
2023-04-01T11:24:11.450Z,98478.88
2023-04-01T11:27:04.002Z,98475.77
2023-04-01T11:30:00.195Z,98465.52
2023-04-01T11:32:46.788Z,98466.27
2023-04-01T11:35:51.755Z,98463.19
2023-04-01T11:38:56.100Z,98463.14
2023-04-01T11:42:13.435Z,98465.25
2023-04-01T11:45:18.960Z,98468.52
2023-04-01T11:48:07.121Z,98449.55
2023-04-01T11:51:04.108Z,98449.48
2023-04-01T11:53:39.929Z,98451.86
2023-04-01T11:56:43.777Z,98440.65
2023-04-01T11:59:39.809Z,98453.16
2023-04-01T12:02:25.554Z,98438.60
2023-04-01T12:05:12.429Z,98430.04
2023-04-01T12:08:06.399Z,98434.45
2023-04-01T12:10:58.387Z,98432.80
2023-04-01T12:14:23.511Z,98427.42
2023-04-01T12:17:42.576Z,98432.17
2023-04-01T12:20:13.492Z,98430.77
2023-04-01T12:23:34.040Z,98431.45
2023-04-01T12:26:21.115Z,98425.99
2023-04-01T12:29:16.374Z,98421.96
2023-04-01T12:32:18.565Z,98422.62
2023-04-01T12:34:59.655Z,98428.41
2023-04-01T12:37:56.428Z,98421.89
2023-04-01T12:40:36.968Z,98419.70
2023-04-01T12:43:29.643Z,98423.36
2023-04-01T12:46:07.244Z,98435.49
2023-04-01T12:48:57.586Z,98431.69
2023-04-01T12:51:47.195Z,98433.49
2023-04-01T12:54:34.165Z,98431.54
2023-04-01T12:57:30.926Z,98425.33
2023-04-01T13:00:05.545Z,98417.92
2023-04-01T13:02:40.772Z,98415.91
2023-04-01T13:05:43.217Z,98422.28
2023-04-01T13:08:20.521Z,98423.01
2023-04-01T13:11:00.460Z,98418.66
2023-04-01T13:14:10.395Z,98409.79
2023-04-01T13:16:43.799Z,98412.88
2023-04-01T13:19:21.938Z,98414.23
2023-04-01T13:22:12.323Z,98414.42
2023-04-01T13:24:46.969Z,98408.79
2023-04-01T13:27:19.432Z,98412.75
2023-04-01T13:30:25.747Z,98405.59
2023-04-01T13:33:19.940Z,98407.66
2023-04-01T13:36:23.079Z,98405.19
2023-04-01T13:39:16.753Z,98402.95
2023-04-01T13:41:51.370Z,98416.59
2023-04-01T13:44:24.221Z,98404.48
2023-04-01T13:47:51.790Z,98404.03
2023-04-01T13:50:27.570Z,98398.13
2023-04-01T13:53:16.932Z,98411.31
2023-04-01T13:56:09.887Z,98409.24
2023-04-01T13:59:17.194Z,98402.77
2023-04-01T14:01:54.982Z,98404.83
2023-04-01T14:04:45.375Z,98407.40
2023-04-01T14:07:23.480Z,98404.82
2023-04-01T14:10:14.128Z,98417.95
2023-04-01T14:13:06.711Z,98401.65
2023-04-01T14:15:43.048Z,98414.16
2023-04-01T14:18:39.943Z,98425.83
2023-04-01T14:21:33.136Z,98410.91
2023-04-01T14:24:19.859Z,98409.31
2023-04-01T14:26:53.976Z,98410.64
2023-04-01T14:29:48.144Z,98405.20
2023-04-01T14:32:48.891Z,98402.75
2023-04-01T14:35:33.013Z,98401.84
2023-04-01T14:38:13.280Z,98409.52
2023-04-01T14:40:41.299Z,98418.25
2023-04-01T14:43:15.581Z,98406.41
2023-04-01T14:45:47.600Z,98408.09
2023-04-01T14:48:26.267Z,98406.77
2023-04-01T14:50:56.411Z,98411.45
2023-04-01T14:53:28.122Z,98421.67
2023-04-01T14:56:01.493Z,98416.81
2023-04-01T14:58:51.317Z,98432.66
2023-04-01T15:02:31.073Z,98431.77
2023-04-01T15:05:02.511Z,98437.25
2023-04-01T15:07:53.274Z,98435.19
2023-04-01T15:10:46.425Z,98430.45
2023-04-01T15:13:35.679Z,98426.09
2023-04-01T15:16:06.633Z,98430.14
2023-04-01T15:18:54.233Z,98439.92
2023-04-01T15:21:35.175Z,98433.75
2023-04-01T15:24:22.927Z,98435.30
2023-04-01T15:27:04.374Z,98440.98
2023-04-01T15:30:05.932Z,98445.58
2023-04-01T15:32:52.441Z,98457.78
2023-04-01T15:35:42.597Z,98443.84
2023-04-01T15:38:18.366Z,98447.02
2023-04-01T15:41:02.873Z,98453.46
2023-04-01T15:43:43.227Z,98468.40
2023-04-01T15:46:36.643Z,98465.35
2023-04-01T15:49:06.913Z,98475.55
2023-04-01T15:52:15.833Z,98486.02
2023-04-01T15:55:03.127Z,98496.95
2023-04-01T15:57:47.071Z,98482.61
2023-04-01T16:00:28.340Z,98481.54
2023-04-01T16:03:45.622Z,98491.38
2023-04-01T16:06:31.939Z,98502.59
2023-04-01T16:09:00.588Z,98501.14
2023-04-01T16:11:41.937Z,98503.51
2023-04-01T16:14:58.503Z,98502.77
2023-04-01T16:17:32.895Z,98500.42
2023-04-01T16:20:25.779Z,98504.23
2023-04-01T16:23:01.201Z,98503.13
2023-04-01T16:25:48.525Z,98513.95
2023-04-01T16:28:31.196Z,98515.54
2023-04-01T16:31:27.295Z,98513.06
2023-04-01T16:34:07.709Z,98518.59
2023-04-01T16:37:01.569Z,98528.64
2023-04-01T16:39:50.023Z,98522.99
2023-04-01T16:42:44.333Z,98529.15
2023-04-01T16:45:34.505Z,98529.45
2023-04-01T16:48:14.485Z,98528.29
2023-04-01T16:50:59.610Z,98530.20
2023-04-01T16:53:44.770Z,98532.63
2023-04-01T16:56:18.088Z,98528.30
2023-04-01T16:58:55.558Z,98531.64
2023-04-01T17:01:42.317Z,98536.89
2023-04-01T17:04:36.828Z,98542.42
2023-04-01T17:07:13.393Z,98549.44
2023-04-01T17:10:14.409Z,98546.62
2023-04-01T17:13:09.418Z,98559.41
2023-04-01T17:16:03.558Z,98550.67
2023-04-01T17:18:40.419Z,98554.77
2023-04-01T17:21:18.272Z,98553.19
2023-04-01T17:23:55.728Z,98556.89
2023-04-01T17:26:42.327Z,98560.52
2023-04-01T17:29:25.915Z,98569.54
2023-04-01T17:32:12.323Z,98566.90
2023-04-01T17:35:05.222Z,98565.05
2023-04-01T17:37:42.074Z,98563.63
2023-04-01T17:40:29.384Z,98557.30
2023-04-01T17:43:16.446Z,98555.27
2023-04-01T17:45:53.842Z,98559.02
2023-04-01T17:48:32.161Z,98559.38
2023-04-01T17:51:09.795Z,98561.98
2023-04-01T17:54:04.568Z,98560.44
2023-04-01T17:56:46.477Z,98559.55
2023-04-01T17:59:34.632Z,98554.30
2023-04-01T18:02:24.052Z,98565.11
2023-04-01T18:05:14.122Z,98558.60
2023-04-01T18:08:06.995Z,98560.52
2023-04-01T18:11:00.740Z,98565.35
2023-04-01T18:13:56.084Z,98561.41
2023-04-01T18:16:36.740Z,98557.27
2023-04-01T18:19:14.658Z,98557.12
2023-04-01T18:21:54.396Z,98557.21
2023-04-01T18:24:44.616Z,98557.81
2023-04-01T18:27:18.969Z,98554.31
2023-04-01T18:29:50.620Z,98548.46
2023-04-01T18:32:41.952Z,98551.05
2023-04-01T18:35:30.754Z,98554.31
2023-04-01T18:38:13.255Z,98561.22
2023-04-01T18:41:03.629Z,98561.55
2023-04-01T18:43:41.765Z,98558.84
2023-04-01T18:46:32.559Z,98564.29
2023-04-01T18:49:13.314Z,98559.18
2023-04-01T18:51:56.970Z,98563.05
2023-04-01T18:54:34.251Z,98555.83
2023-04-01T18:57:05.416Z,98557.93
2023-04-01T18:59:56.685Z,98564.59
2023-04-01T19:02:35.813Z,98562.80
2023-04-01T19:05:06.228Z,98562.19
2023-04-01T19:07:56.971Z,98561.69
2023-04-01T19:10:25.023Z,98555.13
2023-04-01T19:13:13.706Z,98559.83
2023-04-01T19:15:55.529Z,98562.59
2023-04-01T19:18:42.809Z,98563.34
2023-04-01T19:21:13.059Z,98567.06
2023-04-01T19:24:23.608Z,98562.61
2023-04-01T19:27:10.867Z,98558.98
2023-04-01T19:29:56.796Z,98562.92
2023-04-01T19:32:34.202Z,98557.71
2023-04-01T19:35:37.084Z,98561.98
2023-04-01T19:38:12.245Z,98567.23
2023-04-01T19:40:53.041Z,98555.98
2023-04-01T19:43:36.725Z,98558.60
2023-04-01T19:46:13.592Z,98556.81
2023-04-01T19:49:17.484Z,98556.14
2023-04-01T19:51:52.602Z,98559.42
2023-04-01T19:54:53.327Z,98560.27
2023-04-01T19:57:49.153Z,98560.45
2023-04-01T20:00:55.241Z,98565.01
2023-04-01T20:03:42.884Z,98562.63
2023-04-01T20:06:46.337Z,98566.17
2023-04-01T20:09:39.698Z,98566.73
2023-04-01T20:12:45.146Z,98572.98
2023-04-01T20:15:28.834Z,98572.54
2023-04-01T20:17:58.350Z,98567.34
2023-04-01T20:20:31.400Z,98568.36
2023-04-01T20:23:11.877Z,98566.33
2023-04-01T20:25:46.937Z,98565.75
2023-04-01T20:28:43.579Z,98565.78
2023-04-01T20:31:48.820Z,98569.18
2023-04-01T20:34:52.399Z,98566.98
2023-04-01T20:38:06.192Z,98570.39
2023-04-01T20:40:38.924Z,98573.29
2023-04-01T20:43:21.425Z,98570.81
2023-04-01T20:46:09.230Z,98575.14
2023-04-01T20:48:43.855Z,98576.77
2023-04-01T20:51:17.619Z,98573.84
2023-04-01T20:54:03.906Z,98573.21
2023-04-01T20:56:49.518Z,98577.14
2023-04-01T20:59:29.807Z,98577.71
2023-04-01T21:02:36.653Z,98576.55
2023-04-01T21:05:32.657Z,98576.79
2023-04-01T21:08:20.812Z,98572.37
2023-04-01T21:11:45.210Z,98570.93
2023-04-01T21:14:37.006Z,98571.16
2023-04-01T21:17:10.467Z,98569.23
2023-04-01T21:20:11.712Z,98570.91
2023-04-01T21:23:02.835Z,98568.06
2023-04-01T21:26:01.042Z,98567.98
2023-04-01T21:28:45.856Z,98571.15
2023-04-01T21:31:35.634Z,98575.10
2023-04-01T21:34:26.974Z,98573.41
2023-04-01T21:37:49.081Z,98570.00
2023-04-01T21:40:51.189Z,98573.05
2023-04-01T21:43:23.015Z,98575.38
2023-04-01T21:46:33.127Z,98574.90
2023-04-01T21:49:36.883Z,98574.55
2023-04-01T21:52:44.151Z,98581.31
2023-04-01T21:55:21.282Z,98579.97
2023-04-01T21:58:23.911Z,98577.11
2023-04-01T22:01:05.569Z,98578.21
2023-04-01T22:03:46.938Z,98577.81
2023-04-01T22:06:36.464Z,98578.96
2023-04-01T22:09:22.618Z,98580.81
2023-04-01T22:11:57.282Z,98578.77
2023-04-01T22:14:35.334Z,98585.41
2023-04-01T22:17:18.036Z,98583.46
2023-04-01T22:19:51.938Z,98585.60
2023-04-01T22:22:55.771Z,98587.20
2023-04-01T22:25:29.008Z,98582.09
2023-04-01T22:28:02.702Z,98587.51
2023-04-01T22:30:38.177Z,98581.44
2023-04-01T22:33:11.660Z,98586.27
2023-04-01T22:35:55.679Z,98577.02
2023-04-01T22:38:40.780Z,98581.66
2023-04-01T22:41:27.507Z,98578.20
2023-04-01T22:43:58.898Z,98575.83
2023-04-01T22:46:27.833Z,98578.08
2023-04-01T22:49:23.734Z,98577.22
2023-04-01T22:52:14.034Z,98577.89
2023-04-01T22:54:54.805Z,98579.44
2023-04-01T22:58:01.367Z,98582.46
2023-04-01T23:00:38.846Z,98585.45
2023-04-01T23:03:19.540Z,98585.02
2023-04-01T23:05:52.700Z,98585.36
2023-04-01T23:08:43.019Z,98583.67
2023-04-01T23:11:34.975Z,98584.05
2023-04-01T23:14:21.968Z,98583.35
2023-04-01T23:16:58.946Z,98586.81
2023-04-01T23:19:48.304Z,98588.42
2023-04-01T23:22:38.123Z,98586.88
2023-04-01T23:25:14.688Z,98585.39
2023-04-01T23:27:52.340Z,98583.95
2023-04-01T23:30:39.515Z,98579.48
2023-04-01T23:33:21.136Z,98578.49
2023-04-01T23:35:54.565Z,98578.89
2023-04-01T23:38:25.585Z,98576.56
2023-04-01T23:40:55.424Z,98580.82
2023-04-01T23:43:29.996Z,98584.06
2023-04-01T23:45:59.336Z,98583.92
2023-04-01T23:48:42.166Z,98583.22
2023-04-01T23:51:24.776Z,98587.55
2023-04-01T23:53:58.748Z,98577.13
2023-04-01T23:56:45.201Z,98581.50
2023-04-01T23:59:33.985Z,98578.94
