createdAt,value
2019-05-15T00:01:08.779Z,47.30
2019-05-15T00:03:39.203Z,47.40
2019-05-15T00:06:08.772Z,47.50
2019-05-15T00:08:38.851Z,47.20
2019-05-15T00:11:08.424Z,47.80
2019-05-15T00:13:38.885Z,48.90
2019-05-15T00:16:08.617Z,49.30
2019-05-15T00:18:39.034Z,49.10
2019-05-15T00:21:09.258Z,49.40
2019-05-15T00:23:38.964Z,49.50
2019-05-15T00:26:09.294Z,49.70
2019-05-15T00:28:39.128Z,49.20
2019-05-15T00:31:08.964Z,49.10
2019-05-15T00:33:39.350Z,49.10
2019-05-15T00:36:08.883Z,49.00
2019-05-15T00:38:39.068Z,49.10
2019-05-15T00:41:09.480Z,49.10
2019-05-15T00:43:38.934Z,49.60
2019-05-15T00:46:18.351Z,49.90
2019-05-15T00:48:48.713Z,49.70
2019-05-15T00:51:19.532Z,49.70
2019-05-15T00:53:48.894Z,49.80
2019-05-15T00:56:19.456Z,50.10
2019-05-15T00:58:48.774Z,49.90
2019-05-15T01:01:19.342Z,50.10
2019-05-15T01:03:49.342Z,50.20
2019-05-15T01:06:19.128Z,50.30
2019-05-15T01:08:48.518Z,50.30
2019-05-15T01:11:19.165Z,50.50
2019-05-15T01:13:48.557Z,50.10
2019-05-15T01:16:18.651Z,50.50
2019-05-15T01:18:49.116Z,49.90
2019-05-15T01:21:18.883Z,49.80
2019-05-15T01:23:48.483Z,50.40
2019-05-15T01:26:18.845Z,51.00
2019-05-15T01:28:49.443Z,51.60
2019-05-15T01:31:19.135Z,51.60
2019-05-15T01:33:48.409Z,52.00
2019-05-15T01:36:19.316Z,52.50
2019-05-15T01:38:48.311Z,52.40
2019-05-15T01:41:18.862Z,52.50
2019-05-15T01:43:48.965Z,52.70
2019-05-15T01:46:19.112Z,52.80
2019-05-15T01:48:49.346Z,53.10
2019-05-15T01:51:18.643Z,53.40
2019-05-15T01:53:48.143Z,53.20
2019-05-15T01:56:18.747Z,53.30
2019-05-15T01:58:48.746Z,53.60
2019-05-15T02:01:19.242Z,53.50
2019-05-15T02:03:49.269Z,53.60
2019-05-15T02:06:19.147Z,53.70
2019-05-15T02:08:49.676Z,53.80
2019-05-15T02:11:19.037Z,53.60
2019-05-15T02:13:48.129Z,53.60
2019-05-15T02:16:19.195Z,54.00
2019-05-15T02:18:48.889Z,53.50
2019-05-15T02:21:18.434Z,53.00
2019-05-15T02:23:48.199Z,53.10
2019-05-15T02:26:18.930Z,52.40
2019-05-15T02:28:48.827Z,52.70
2019-05-15T02:31:19.625Z,53.20
2019-05-15T02:33:49.794Z,53.20
2019-05-15T02:36:20.577Z,53.80
2019-05-15T02:38:50.009Z,54.30
2019-05-15T02:41:19.660Z,54.20
2019-05-15T02:43:50.119Z,53.30
2019-05-15T02:46:19.792Z,53.60
2019-05-15T02:48:49.157Z,54.00
2019-05-15T02:51:19.352Z,53.90
2019-05-15T02:53:50.008Z,54.30
2019-05-15T02:56:20.504Z,54.70
2019-05-15T02:58:49.822Z,54.70
2019-05-15T03:01:19.187Z,54.70
2019-05-15T03:03:49.651Z,54.70
2019-05-15T03:06:19.508Z,54.60
2019-05-15T03:08:49.687Z,54.80
2019-05-15T03:11:19.222Z,54.60
2019-05-15T03:13:50.362Z,54.80
2019-05-15T03:16:19.654Z,54.80
2019-05-15T03:18:50.540Z,55.10
2019-05-15T03:21:19.702Z,55.20
2019-05-15T03:23:50.700Z,55.20
2019-05-15T03:26:20.069Z,55.00
2019-05-15T03:28:49.722Z,55.30
2019-05-15T03:31:40.714Z,55.40
2019-05-15T03:33:54.084Z,55.40
2019-05-15T03:36:23.331Z,55.60
2019-05-15T03:38:51.462Z,55.50
2019-05-15T03:41:20.608Z,55.70
2019-05-15T03:43:49.897Z,55.60
2019-05-15T03:46:19.989Z,55.70
2019-05-15T03:48:49.549Z,56.00
2019-05-15T03:51:19.805Z,56.00
2019-05-15T03:53:49.936Z,56.30
2019-05-15T03:56:19.501Z,56.40
2019-05-15T03:58:49.426Z,56.40
2019-05-15T04:01:30.052Z,56.30
2019-05-15T04:03:49.827Z,57.00
2019-05-15T04:06:19.550Z,56.90
2019-05-15T04:08:49.737Z,57.10
2019-05-15T04:11:20.237Z,56.90
2019-05-15T04:13:50.177Z,57.20
2019-05-15T04:16:19.501Z,57.20
2019-05-15T04:18:49.258Z,57.60
2019-05-15T04:21:19.986Z,57.30
2019-05-15T04:23:50.224Z,57.50
2019-05-15T04:26:22.306Z,57.40
2019-05-15T04:28:52.377Z,57.30
2019-05-15T04:31:21.478Z,57.30
2019-05-15T04:33:50.536Z,57.10
2019-05-15T04:36:22.223Z,57.40
2019-05-15T04:38:52.565Z,57.00
2019-05-15T04:41:21.667Z,57.30
2019-05-15T04:43:50.767Z,57.40
2019-05-15T04:46:20.169Z,57.10
2019-05-15T04:48:50.100Z,56.50
2019-05-15T04:51:19.726Z,56.90
2019-05-15T04:53:50.238Z,56.90
2019-05-15T04:56:19.821Z,55.90
2019-05-15T04:58:50.638Z,55.70
2019-05-15T05:01:20.339Z,55.50
2019-05-15T05:03:49.878Z,55.70
2019-05-15T05:06:19.820Z,55.60
2019-05-15T05:08:49.428Z,56.40
2019-05-15T05:11:19.810Z,55.40
2019-05-15T05:13:49.374Z,55.40
2019-05-15T05:16:19.276Z,55.50
2019-05-15T05:18:48.963Z,55.70
2019-05-15T05:21:18.485Z,55.80
2019-05-15T05:23:48.435Z,55.60
2019-05-15T05:26:18.529Z,55.60
2019-05-15T05:28:48.784Z,55.70
2019-05-15T05:31:19.068Z,55.60
2019-05-15T05:33:48.729Z,55.40
2019-05-15T05:36:18.536Z,55.80
2019-05-15T05:38:49.425Z,56.30
2019-05-15T05:41:19.040Z,56.30
2019-05-15T05:43:48.841Z,56.20
2019-05-15T05:46:18.567Z,56.60
2019-05-15T05:48:48.973Z,56.60
2019-05-15T05:51:19.051Z,56.70
2019-05-15T05:53:48.492Z,56.80
2019-05-15T05:56:18.164Z,57.10
2019-05-15T05:58:49.130Z,57.30
2019-05-15T06:01:18.806Z,57.20
2019-05-15T06:03:49.054Z,57.30
2019-05-15T06:06:18.766Z,57.20
2019-05-15T06:08:48.216Z,57.30
2019-05-15T06:11:18.364Z,57.40
2019-05-15T06:13:51.905Z,57.60
2019-05-15T06:16:19.004Z,57.70
2019-05-15T06:18:49.237Z,57.60
2019-05-15T06:21:18.594Z,57.70
2019-05-15T06:23:54.749Z,57.90
2019-05-15T06:26:19.682Z,58.00
2019-05-15T06:28:49.278Z,58.20
2019-05-15T06:31:18.955Z,58.40
2019-05-15T06:33:49.084Z,58.60
2019-05-15T06:36:18.501Z,58.70
2019-05-15T06:38:48.350Z,59.00
2019-05-15T06:41:18.315Z,59.10
2019-05-15T06:43:48.331Z,59.30
2019-05-15T06:46:18.793Z,59.30
2019-05-15T06:48:48.622Z,59.20
2019-05-15T06:51:18.281Z,59.20
2019-05-15T06:53:49.150Z,59.40
2019-05-15T06:56:18.916Z,59.40
2019-05-15T06:58:48.744Z,59.40
2019-05-15T07:01:18.862Z,59.10
2019-05-15T07:03:48.552Z,59.00
2019-05-15T07:06:18.244Z,58.20
2019-05-15T07:08:49.567Z,58.30
2019-05-15T07:11:19.141Z,58.10
2019-05-15T07:13:48.711Z,58.50
2019-05-15T07:16:18.264Z,57.80
2019-05-15T07:18:48.611Z,57.80
2019-05-15T07:21:20.512Z,57.50
2019-05-15T07:23:49.661Z,58.10
2019-05-15T07:26:18.999Z,57.50
2019-05-15T07:28:48.565Z,56.80
2019-05-15T07:31:18.139Z,56.50
2019-05-15T07:33:49.085Z,56.20
2019-05-15T07:36:19.201Z,55.10
2019-05-15T07:38:48.711Z,55.00
2019-05-15T07:41:18.442Z,54.80
2019-05-15T07:43:49.392Z,54.40
2019-05-15T07:46:18.770Z,53.90
2019-05-15T07:48:49.075Z,53.90
2019-05-15T07:51:18.535Z,53.00
2019-05-15T07:53:49.119Z,53.40
2019-05-15T07:56:18.325Z,53.00
2019-05-15T07:58:52.510Z,53.20
2019-05-15T08:01:18.653Z,52.80
2019-05-15T08:03:58.957Z,52.40
2019-05-15T08:06:18.706Z,52.30
2019-05-15T08:08:48.602Z,51.80
2019-05-15T08:11:23.926Z,51.70
2019-05-15T08:13:48.826Z,51.80
2019-05-15T08:16:18.191Z,51.10
2019-05-15T08:18:48.432Z,50.80
2019-05-15T08:21:18.515Z,50.90
2019-05-15T08:23:48.415Z,50.90
2019-05-15T08:26:17.967Z,50.40
2019-05-15T08:28:48.671Z,49.30
2019-05-15T08:31:18.451Z,50.50
2019-05-15T08:33:48.164Z,49.50
2019-05-15T08:36:18.375Z,49.30
2019-05-15T08:38:48.620Z,49.20
2019-05-15T08:41:18.489Z,49.40
2019-05-15T08:43:48.731Z,49.00
2019-05-15T08:46:18.790Z,49.10
2019-05-15T08:48:49.111Z,49.10
2019-05-15T08:51:19.281Z,48.50
2019-05-15T08:53:48.934Z,47.60
2019-05-15T08:56:19.372Z,48.00
2019-05-15T08:58:49.631Z,48.10
2019-05-15T09:01:18.717Z,47.70
2019-05-15T09:03:48.900Z,47.50
2019-05-15T09:06:22.699Z,47.20
2019-05-15T09:08:49.573Z,47.80
2019-05-15T09:11:19.223Z,47.40
2019-05-15T09:13:53.739Z,47.40
2019-05-15T09:16:19.365Z,47.50
2019-05-15T09:18:48.703Z,47.30
2019-05-15T09:21:19.174Z,47.40
2019-05-15T09:23:49.883Z,47.40
2019-05-15T09:26:19.651Z,47.00
2019-05-15T09:28:49.550Z,46.90
2019-05-15T09:31:19.422Z,46.10
2019-05-15T09:33:49.315Z,45.90
2019-05-15T09:36:20.204Z,46.00
2019-05-15T09:38:49.623Z,45.70
2019-05-15T09:41:18.720Z,44.60
2019-05-15T09:43:48.529Z,45.50
2019-05-15T09:46:18.478Z,45.30
2019-05-15T09:48:51.567Z,45.70
2019-05-15T09:51:18.677Z,45.90
2019-05-15T09:53:48.534Z,46.50
2019-05-15T09:56:18.683Z,46.10
2019-05-15T09:58:48.935Z,46.30
2019-05-15T10:01:19.750Z,45.90
2019-05-15T10:03:49.197Z,45.30
2019-05-15T10:06:20.549Z,45.60
2019-05-15T10:08:49.262Z,45.20
2019-05-15T10:11:19.662Z,44.40
2019-05-15T10:13:49.172Z,44.50
2019-05-15T10:16:19.887Z,45.10
2019-05-15T10:18:50.808Z,45.00
2019-05-15T10:21:20.083Z,44.60
2019-05-15T10:23:49.654Z,43.70
2019-05-15T10:26:19.421Z,44.00
2019-05-15T10:28:49.499Z,44.10
2019-05-15T10:31:19.453Z,44.30
2019-05-15T10:33:52.868Z,43.80
2019-05-15T10:36:21.944Z,44.00
2019-05-15T10:38:51.094Z,43.50
2019-05-15T10:41:20.511Z,44.00
2019-05-15T10:43:56.255Z,43.80
2019-05-15T10:46:20.548Z,43.70
2019-05-15T10:48:49.725Z,42.90
2019-05-15T10:51:19.703Z,43.10
2019-05-15T10:53:49.103Z,43.30
2019-05-15T10:56:18.705Z,43.70
2019-05-15T10:58:50.451Z,43.50
2019-05-15T11:01:19.325Z,43.10
2019-05-15T11:03:49.547Z,42.70
2019-05-15T11:06:18.956Z,42.50
2019-05-15T11:08:50.963Z,43.20
2019-05-15T11:11:18.944Z,42.80
2019-05-15T11:13:48.044Z,43.40
2019-05-15T11:16:18.575Z,43.50
2019-05-15T11:18:48.297Z,43.30
2019-05-15T11:21:19.079Z,42.30
2019-05-15T11:23:49.359Z,42.60
2019-05-15T11:26:19.509Z,42.50
2019-05-15T11:28:49.813Z,42.00
2019-05-15T11:31:19.774Z,41.80
2019-05-15T11:33:49.356Z,42.00
2019-05-15T11:36:18.717Z,42.40
2019-05-15T11:38:48.594Z,43.00
2019-05-15T11:41:19.161Z,43.00
2019-05-15T11:43:49.484Z,42.10
2019-05-15T11:46:18.869Z,43.10
2019-05-15T11:48:49.805Z,43.00
2019-05-15T11:51:18.801Z,41.70
2019-05-15T11:53:49.183Z,42.20
2019-05-15T11:56:19.058Z,42.30
2019-05-15T11:58:48.349Z,42.70
2019-05-15T12:01:19.046Z,42.00
2019-05-15T12:03:48.354Z,41.90
2019-05-15T12:06:21.932Z,41.00
2019-05-15T12:08:48.257Z,40.80
2019-05-15T12:11:31.910Z,41.00
2019-05-15T12:13:48.234Z,40.20
2019-05-15T12:16:17.335Z,41.30
2019-05-15T12:18:48.339Z,40.10
2019-05-15T12:21:19.916Z,40.40
2019-05-15T12:23:49.315Z,40.90
2019-05-15T12:26:18.417Z,40.50
2019-05-15T12:28:49.050Z,39.50
2019-05-15T12:31:23.804Z,38.40
2019-05-15T12:33:49.095Z,39.10
2019-05-15T12:38:50.193Z,39.50
2019-05-15T13:01:26.449Z,39.90
2019-05-15T13:03:57.839Z,39.20
2019-05-15T13:06:28.513Z,39.20
2019-05-15T13:08:59.493Z,38.70
2019-05-15T13:11:28.926Z,39.60
2019-05-15T13:13:59.129Z,38.80
2019-05-15T13:16:28.438Z,38.20
2019-05-15T13:18:58.875Z,39.70
2019-05-15T13:21:29.617Z,38.90
2019-05-15T13:23:59.031Z,39.00
2019-05-15T13:26:28.134Z,38.10
2019-05-15T13:28:58.281Z,39.10
2019-05-15T13:31:28.382Z,38.60
2019-05-15T13:33:58.839Z,38.30
2019-05-15T13:36:28.789Z,38.00
2019-05-15T13:38:58.351Z,38.00
2019-05-15T13:41:28.278Z,38.30
2019-05-15T13:43:58.413Z,38.70
2019-05-15T13:46:29.065Z,38.70
2019-05-15T13:48:59.510Z,39.40
2019-05-15T13:51:29.227Z,38.40
2019-05-15T13:53:58.457Z,38.40
2019-05-15T13:56:28.994Z,38.80
2019-05-15T13:58:58.749Z,39.00
2019-05-15T14:01:28.633Z,38.60
2019-05-15T14:03:58.823Z,38.40
2019-05-15T14:06:28.779Z,38.60
2019-05-15T14:08:58.259Z,38.30
2019-05-15T14:11:30.868Z,38.10
2019-05-15T14:13:59.475Z,38.20
2019-05-15T14:16:28.961Z,38.00
2019-05-15T14:18:58.705Z,38.00
2019-05-15T14:21:28.605Z,37.80
2019-05-15T14:24:01.308Z,38.00
2019-05-15T14:26:28.707Z,37.90
2019-05-15T14:28:58.711Z,39.30
2019-05-15T14:31:28.629Z,37.90
2019-05-15T14:33:58.074Z,38.60
2019-05-15T14:36:28.803Z,37.80
2019-05-15T14:38:58.728Z,38.00
2019-05-15T14:41:29.241Z,37.90
2019-05-15T14:44:11.977Z,38.40
2019-05-15T14:46:29.607Z,38.20
2019-05-15T14:48:58.715Z,38.10
2019-05-15T14:51:28.522Z,38.10
2019-05-15T14:53:58.390Z,38.00
2019-05-15T14:56:27.607Z,38.00
2019-05-15T14:58:58.613Z,37.70
2019-05-15T15:01:27.525Z,37.40
2019-05-15T15:03:58.144Z,38.00
2019-05-15T15:06:27.436Z,37.70
2019-05-15T15:08:59.091Z,37.50
2019-05-15T15:11:28.457Z,38.20
2019-05-15T15:13:57.965Z,38.20
2019-05-15T15:16:29.207Z,37.80
2019-05-15T15:18:58.494Z,37.80
2019-05-15T15:21:29.243Z,38.10
2019-05-15T15:23:58.861Z,38.00
2019-05-15T15:26:28.091Z,38.30
2019-05-15T15:28:59.024Z,38.10
2019-05-15T15:31:28.882Z,38.30
2019-05-15T15:33:58.398Z,38.10
2019-05-15T15:36:28.546Z,37.20
2019-05-15T15:38:58.833Z,38.10
2019-05-15T15:41:28.615Z,37.70
2019-05-15T15:43:58.670Z,36.70
2019-05-15T15:46:28.701Z,37.40
2019-05-15T15:48:59.275Z,37.40
2019-05-15T15:51:28.798Z,37.70
2019-05-15T15:53:57.890Z,37.90
2019-05-15T15:56:29.058Z,37.80
2019-05-15T15:58:59.432Z,36.80
2019-05-15T16:01:31.424Z,37.40
2019-05-15T16:03:59.559Z,37.40
2019-05-15T16:06:29.345Z,37.30
2019-05-15T16:08:59.613Z,37.50
2019-05-15T16:11:28.948Z,37.30
2019-05-15T16:13:58.724Z,37.50
2019-05-15T16:16:28.548Z,36.70
2019-05-15T16:18:58.190Z,37.20
2019-05-15T16:21:28.729Z,37.40
2019-05-15T16:23:58.333Z,36.80
2019-05-15T16:26:29.134Z,36.50
2019-05-15T16:29:01.641Z,36.60
2019-05-15T16:31:30.013Z,37.00
2019-05-15T16:34:00.618Z,36.50
2019-05-15T16:36:31.459Z,37.30
2019-05-15T16:39:07.743Z,36.90
2019-05-15T16:41:39.710Z,36.30
2019-05-15T16:44:10.719Z,36.90
2019-05-15T16:46:41.351Z,36.10
2019-05-15T16:49:11.318Z,36.70
2019-05-15T16:51:43.727Z,36.40
2019-05-15T16:54:13.569Z,36.70
2019-05-15T16:56:43.927Z,36.80
2019-05-15T16:59:13.567Z,36.80
2019-05-15T17:01:43.792Z,36.90
2019-05-15T17:04:13.379Z,36.90
2019-05-15T17:06:42.913Z,37.00
2019-05-15T17:09:21.318Z,36.80
2019-05-15T17:11:45.569Z,36.70
2019-05-15T17:14:15.136Z,36.90
2019-05-15T17:16:45.127Z,37.70
2019-05-15T17:19:14.593Z,37.30
2019-05-15T17:21:44.398Z,37.30
2019-05-15T17:24:14.157Z,37.60
2019-05-15T17:26:43.885Z,37.70
2019-05-15T17:29:13.070Z,38.30
2019-05-15T17:31:42.575Z,38.10
2019-05-15T17:34:11.695Z,38.10
2019-05-15T17:36:40.794Z,38.10
2019-05-15T17:39:09.901Z,37.90
2019-05-15T17:41:39.277Z,37.80
2019-05-15T17:44:08.481Z,37.80
2019-05-15T17:46:38.461Z,38.10
2019-05-15T17:49:14.958Z,37.80
2019-05-15T17:51:38.809Z,37.50
2019-05-15T17:54:08.871Z,37.70
2019-05-15T17:56:39.189Z,37.90
2019-05-15T17:59:08.818Z,37.90
2019-05-15T18:01:38.421Z,37.80
2019-05-15T18:04:08.413Z,37.30
2019-05-15T18:06:39.855Z,37.40
2019-05-15T18:09:08.877Z,37.50
2019-05-15T18:11:38.490Z,37.70
2019-05-15T18:14:08.997Z,37.60
2019-05-15T18:16:38.335Z,37.40
2019-05-15T18:19:08.282Z,37.10
2019-05-15T18:21:38.545Z,37.00
2019-05-15T18:24:09.418Z,36.60
2019-05-15T18:26:38.918Z,36.20
2019-05-15T18:29:09.151Z,36.00
2019-05-15T18:31:38.511Z,35.90
2019-05-15T18:34:08.314Z,35.70
2019-05-15T18:36:39.274Z,35.70
2019-05-15T18:39:08.815Z,35.50
2019-05-15T18:41:38.011Z,35.50
2019-05-15T18:44:07.243Z,35.60
2019-05-15T18:46:38.153Z,35.40
2019-05-15T18:49:07.388Z,35.40
2019-05-15T18:51:38.484Z,35.40
2019-05-15T18:54:08.133Z,35.40
2019-05-15T18:56:38.583Z,35.60
2019-05-15T18:59:08.508Z,35.60
2019-05-15T19:01:39.334Z,35.50
2019-05-15T19:04:09.021Z,35.60
2019-05-15T19:06:38.384Z,35.80
2019-05-15T19:09:08.296Z,35.90
2019-05-15T19:11:38.373Z,35.90
2019-05-15T19:14:08.342Z,35.90
2019-05-15T19:16:38.748Z,36.30
2019-05-15T19:19:08.660Z,36.40
2019-05-15T19:21:38.254Z,36.80
2019-05-15T19:24:07.792Z,36.60
2019-05-15T19:26:37.016Z,36.80
2019-05-15T19:29:08.284Z,36.90
2019-05-15T19:31:39.029Z,36.90
2019-05-15T19:34:08.601Z,37.00
2019-05-15T19:36:38.214Z,37.20
2019-05-15T19:39:08.148Z,37.30
2019-05-15T19:41:38.222Z,37.50
2019-05-15T19:44:08.790Z,37.50
2019-05-15T19:46:38.684Z,37.40
2019-05-15T19:49:08.734Z,37.80
2019-05-15T19:51:38.298Z,37.90
2019-05-15T19:54:09.185Z,38.10
2019-05-15T19:56:38.561Z,37.80
2019-05-15T19:59:08.795Z,38.10
2019-05-15T20:01:38.576Z,37.80
2019-05-15T20:04:08.099Z,38.30
2019-05-15T20:06:38.672Z,38.30
2019-05-15T20:09:08.072Z,37.60
2019-05-15T20:11:38.537Z,38.30
2019-05-15T20:14:07.853Z,38.00
2019-05-15T20:16:38.886Z,37.60
2019-05-15T20:19:08.713Z,38.10
2019-05-15T20:21:38.224Z,38.50
2019-05-15T20:24:08.476Z,38.10
2019-05-15T20:26:38.139Z,38.40
2019-05-15T20:29:09.116Z,38.60
2019-05-15T20:31:38.595Z,38.70
2019-05-15T20:34:09.260Z,39.30
2019-05-15T20:36:38.740Z,38.70
2019-05-15T20:39:08.431Z,38.80
2019-05-15T20:41:38.473Z,39.20
2019-05-15T20:44:08.910Z,38.70
2019-05-15T20:46:39.196Z,38.80
2019-05-15T20:49:08.694Z,38.90
2019-05-15T20:51:38.962Z,39.00
2019-05-15T20:54:08.489Z,38.90
2019-05-15T20:56:38.488Z,38.70
2019-05-15T20:59:08.874Z,38.70
2019-05-15T21:01:38.185Z,38.80
2019-05-15T21:04:19.294Z,38.60
2019-05-15T21:06:39.324Z,38.80
2019-05-15T21:09:08.914Z,38.90
2019-05-15T21:11:39.796Z,38.90
2019-05-15T21:14:08.955Z,39.10
2019-05-15T21:16:38.053Z,38.90
2019-05-15T21:19:08.514Z,38.70
2019-05-15T21:21:38.626Z,38.90
2019-05-15T21:24:10.241Z,38.90
2019-05-15T21:26:38.833Z,39.00
2019-05-15T21:29:07.983Z,38.90
2019-05-15T21:31:37.970Z,39.00
2019-05-15T21:34:08.536Z,39.10
2019-05-15T21:36:39.440Z,39.10
2019-05-15T21:39:08.752Z,39.10
2019-05-15T21:41:38.743Z,39.20
2019-05-15T21:44:08.715Z,39.20
2019-05-15T21:46:37.985Z,39.20
2019-05-15T21:49:08.780Z,39.30
2019-05-15T21:51:38.415Z,39.50
2019-05-15T21:54:09.912Z,39.30
2019-05-15T21:56:38.737Z,39.40
2019-05-15T21:59:08.366Z,39.30
2019-05-15T22:01:39.689Z,39.30
2019-05-15T22:04:08.930Z,39.40
2019-05-15T22:06:40.050Z,39.40
2019-05-15T22:09:45.256Z,39.40
2019-05-15T22:12:14.546Z,39.40
2019-05-15T22:14:43.925Z,39.40
2019-05-15T22:17:13.207Z,39.50
2019-05-15T22:19:42.291Z,39.60
2019-05-15T22:22:11.669Z,39.70
2019-05-15T22:24:40.744Z,39.50
2019-05-15T22:27:09.941Z,39.50
2019-05-15T22:29:39.138Z,39.70
2019-05-15T22:32:08.272Z,39.70
2019-05-15T22:34:37.416Z,39.90
2019-05-15T22:37:08.453Z,40.10
2019-05-15T22:39:38.523Z,39.90
2019-05-15T22:42:08.218Z,40.10
2019-05-15T22:44:38.618Z,40.00
2019-05-15T22:47:07.808Z,39.70
2019-05-15T22:49:38.049Z,39.80
2019-05-15T22:52:08.525Z,39.90
2019-05-15T22:54:38.710Z,40.10
2019-05-15T22:57:08.038Z,39.80
2019-05-15T22:59:38.225Z,39.90
2019-05-15T23:02:09.244Z,40.00
2019-05-15T23:04:38.312Z,40.00
2019-05-15T23:07:08.169Z,40.00
2019-05-15T23:09:38.375Z,40.10
2019-05-15T23:12:11.278Z,40.00
2019-05-15T23:14:38.691Z,40.00
2019-05-15T23:17:08.260Z,40.10
2019-05-15T23:19:38.595Z,40.10
2019-05-15T23:22:08.417Z,40.30
2019-05-15T23:24:38.739Z,40.20
2019-05-15T23:27:08.879Z,40.30
2019-05-15T23:29:38.605Z,40.30
2019-05-15T23:32:07.987Z,40.30
2019-05-15T23:34:38.671Z,40.30
2019-05-15T23:37:08.241Z,40.50
2019-05-15T23:39:38.086Z,40.60
2019-05-15T23:42:08.848Z,40.80
2019-05-15T23:44:38.225Z,40.50
2019-05-15T23:47:07.478Z,40.30
2019-05-15T23:49:38.222Z,40.40
2019-05-15T23:52:08.878Z,40.50
2019-05-15T23:54:38.636Z,40.60
2019-05-15T23:57:08.896Z,40.60
2019-05-15T23:59:38.462Z,40.60
