createdAt,value
2022-09-15T00:03:18.425Z,18.89
2022-09-15T00:08:40.656Z,18.85
2022-09-15T00:14:04.620Z,18.80
2022-09-15T00:19:26.414Z,18.81
2022-09-15T00:24:49.301Z,18.77
2022-09-15T00:30:11.321Z,18.71
2022-09-15T00:35:37.358Z,18.82
2022-09-15T00:41:00.670Z,18.87
2022-09-15T00:46:51.805Z,18.90
2022-09-15T00:52:36.065Z,18.89
2022-09-15T00:58:04.004Z,18.94
2022-09-15T01:03:27.244Z,18.93
2022-09-15T01:08:56.738Z,18.95
2022-09-15T01:14:18.468Z,18.87
2022-09-15T01:20:16.002Z,18.86
2022-09-15T01:26:05.563Z,18.78
2022-09-15T01:31:59.746Z,18.84
2022-09-15T01:37:28.894Z,18.84
2022-09-15T01:42:52.323Z,18.89
2022-09-15T01:48:15.300Z,18.81
2022-09-15T01:53:37.363Z,18.74
2022-09-15T01:58:59.475Z,18.68
2022-09-15T02:04:25.345Z,18.62
2022-09-15T02:10:21.924Z,18.71
2022-09-15T02:15:51.517Z,18.75
2022-09-15T02:21:45.638Z,18.84
2022-09-15T02:27:12.299Z,18.90
2022-09-15T02:32:37.587Z,18.93
2022-09-15T02:38:00.814Z,18.84
2022-09-15T02:43:23.342Z,18.83
2022-09-15T02:48:45.060Z,18.77
2022-09-15T02:54:06.941Z,18.72
2022-09-15T02:59:48.610Z,18.67
2022-09-15T03:05:11.737Z,18.66
2022-09-15T03:10:33.557Z,18.65
2022-09-15T03:15:55.320Z,18.65
2022-09-15T03:21:18.500Z,18.69
2022-09-15T03:26:40.258Z,18.70
2022-09-15T03:32:02.314Z,18.75
2022-09-15T03:37:24.182Z,18.77
2022-09-15T03:42:45.889Z,18.75
2022-09-15T03:48:08.629Z,18.78
2022-09-15T03:53:39.182Z,18.77
2022-09-15T03:59:02.150Z,18.68
2022-09-15T04:04:23.973Z,18.70
2022-09-15T04:09:46.020Z,18.69
2022-09-15T04:15:08.177Z,18.69
2022-09-15T04:20:29.887Z,18.67
2022-09-15T04:26:00.798Z,18.67
2022-09-15T04:31:23.078Z,18.69
2022-09-15T04:36:45.609Z,18.69
2022-09-15T04:42:07.825Z,18.70
2022-09-15T04:47:29.558Z,18.69
2022-09-15T04:52:52.075Z,18.72
2022-09-15T04:58:14.260Z,18.74
2022-09-15T05:03:37.631Z,18.70
2022-09-15T05:08:59.526Z,18.73
2022-09-15T05:14:21.239Z,18.68
2022-09-15T05:19:42.935Z,18.65
2022-09-15T05:25:05.525Z,18.66
2022-09-15T05:30:44.455Z,18.72
2022-09-15T05:36:07.231Z,18.69
2022-09-15T05:41:29.394Z,18.71
2022-09-15T05:46:52.321Z,18.71
2022-09-15T05:52:14.113Z,18.75
2022-09-15T05:57:35.872Z,18.81
2022-09-15T06:02:57.673Z,18.78
2022-09-15T06:08:19.937Z,18.82
2022-09-15T06:13:42.519Z,18.80
2022-09-15T06:19:04.598Z,18.89
2022-09-15T06:24:26.325Z,18.91
2022-09-15T06:29:48.783Z,18.89
2022-09-15T06:35:10.504Z,18.87
2022-09-15T06:40:32.328Z,18.73
2022-09-15T06:46:14.535Z,18.63
2022-09-15T06:51:36.372Z,18.46
2022-09-15T06:56:58.071Z,18.25
2022-09-15T07:02:20.865Z,18.11
2022-09-15T07:07:42.851Z,17.78
2022-09-15T07:13:04.542Z,17.62
2022-09-15T07:18:27.020Z,17.67
2022-09-15T07:23:49.438Z,17.65
2022-09-15T07:29:11.154Z,17.62
2022-09-15T07:34:32.970Z,17.58
2022-09-15T07:39:54.717Z,17.62
2022-09-15T07:45:16.642Z,17.63
2022-09-15T07:50:38.520Z,17.66
2022-09-15T07:56:00.257Z,17.70
2022-09-15T08:01:22.582Z,17.75
2022-09-15T08:06:44.805Z,17.83
2022-09-15T08:12:07.836Z,17.90
2022-09-15T08:17:29.592Z,17.88
2022-09-15T08:22:51.311Z,17.98
2022-09-15T08:28:13.046Z,18.02
2022-09-15T08:33:35.061Z,17.95
2022-09-15T08:38:56.907Z,17.92
2022-09-15T08:44:49.544Z,18.02
2022-09-15T08:50:23.622Z,18.03
2022-09-15T08:55:59.051Z,18.02
2022-09-15T09:01:31.950Z,18.01
2022-09-15T09:07:05.255Z,18.11
2022-09-15T09:13:04.867Z,18.21
2022-09-15T09:19:04.933Z,18.21
2022-09-15T09:24:31.412Z,18.21
2022-09-15T09:30:06.902Z,18.21
2022-09-15T09:35:32.100Z,18.22
2022-09-15T09:40:57.497Z,18.10
2022-09-15T09:46:22.336Z,17.94
2022-09-15T09:52:02.363Z,17.78
2022-09-15T09:57:31.635Z,17.66
2022-09-15T10:02:53.377Z,17.65
2022-09-15T10:08:20.173Z,17.61
2022-09-15T10:13:52.769Z,17.36
2022-09-15T10:19:14.920Z,17.31
2022-09-15T10:24:39.896Z,17.25
2022-09-15T10:30:14.515Z,17.19
2022-09-15T10:35:42.187Z,17.16
2022-09-15T10:41:06.933Z,16.90
2022-09-15T10:46:44.884Z,16.80
2022-09-15T10:52:35.089Z,16.64
2022-09-15T10:58:29.382Z,16.43
2022-09-15T11:04:25.162Z,16.38
2022-09-15T11:09:57.680Z,16.30
2022-09-15T11:15:28.223Z,16.08
2022-09-15T11:21:17.577Z,16.16
2022-09-15T11:27:14.422Z,16.17
2022-09-15T11:32:47.902Z,16.12
2022-09-15T11:38:28.289Z,16.12
2022-09-15T11:44:03.742Z,16.06
2022-09-15T11:49:45.021Z,16.02
2022-09-15T11:55:19.351Z,16.07
2022-09-15T12:01:00.757Z,15.85
2022-09-15T12:06:30.456Z,15.97
2022-09-15T12:12:00.937Z,15.88
2022-09-15T12:17:34.772Z,15.74
2022-09-15T12:23:20.358Z,15.67
2022-09-15T12:28:54.569Z,15.75
2022-09-15T12:34:25.270Z,16.05
2022-09-15T12:39:47.758Z,16.20
2022-09-15T12:45:25.372Z,16.18
2022-09-15T12:51:00.958Z,16.26
2022-09-15T12:56:26.439Z,16.28
2022-09-15T13:01:49.844Z,16.41
2022-09-15T13:07:18.449Z,16.50
2022-09-15T13:12:44.099Z,16.44
2022-09-15T13:18:07.347Z,16.39
2022-09-15T13:23:36.618Z,16.41
2022-09-15T13:28:59.363Z,16.47
2022-09-15T13:40:33.165Z,16.56
2022-09-15T13:46:23.850Z,16.61
2022-09-15T13:51:58.392Z,16.73
2022-09-15T13:58:54.780Z,16.91
2022-09-15T14:03:09.143Z,16.93
2022-09-15T14:08:33.418Z,16.83
2022-09-15T14:13:56.588Z,16.92
2022-09-15T14:19:33.305Z,17.16
2022-09-15T14:24:59.707Z,17.16
2022-09-15T14:30:29.263Z,17.29
2022-09-15T14:35:50.999Z,17.41
2022-09-15T14:41:19.083Z,17.46
2022-09-15T14:46:40.794Z,17.59
2022-09-15T14:52:03.121Z,17.64
2022-09-15T14:57:30.859Z,17.69
2022-09-15T15:02:59.080Z,17.63
2022-09-15T15:08:48.992Z,17.62
2022-09-15T15:14:13.612Z,17.68
2022-09-15T15:19:39.610Z,17.72
2022-09-15T15:25:01.495Z,17.63
2022-09-15T15:30:32.296Z,17.56
2022-09-15T15:36:08.172Z,17.54
2022-09-15T15:41:41.604Z,17.65
2022-09-15T15:47:24.707Z,17.65
2022-09-15T15:52:48.077Z,17.64
2022-09-15T15:58:11.502Z,17.65
2022-09-15T16:03:33.730Z,17.52
2022-09-15T16:08:58.080Z,17.56
2022-09-15T16:14:19.879Z,17.34
2022-09-15T16:19:41.613Z,17.21
2022-09-15T16:25:13.199Z,17.23
2022-09-15T16:30:35.081Z,17.14
2022-09-15T16:36:06.727Z,17.23
2022-09-15T16:41:28.469Z,17.07
2022-09-15T16:46:50.373Z,17.09
2022-09-15T16:52:13.480Z,17.05
2022-09-15T16:57:35.242Z,16.96
2022-09-15T17:02:57.586Z,16.92
2022-09-15T17:08:25.913Z,17.13
2022-09-15T17:13:47.897Z,17.16
2022-09-15T17:19:09.738Z,17.00
2022-09-15T17:24:31.533Z,16.98
2022-09-15T17:29:53.216Z,16.92
2022-09-15T17:35:24.841Z,16.91
2022-09-15T17:40:48.083Z,16.85
2022-09-15T17:46:09.982Z,16.91
2022-09-15T17:51:31.671Z,16.92
2022-09-15T17:56:53.744Z,16.94
2022-09-15T18:02:18.931Z,16.93
2022-09-15T18:07:40.653Z,16.92
2022-09-15T18:13:04.316Z,16.96
2022-09-15T18:18:27.863Z,16.98
2022-09-15T18:23:49.550Z,17.00
2022-09-15T18:29:11.276Z,17.04
2022-09-15T18:34:32.970Z,17.00
2022-09-15T18:39:54.675Z,16.95
2022-09-15T18:45:18.306Z,16.94
2022-09-15T18:50:41.600Z,16.88
2022-09-15T18:56:14.619Z,16.82
2022-09-15T19:01:36.881Z,16.84
2022-09-15T19:06:58.826Z,16.82
2022-09-15T19:17:43.965Z,16.68
2022-09-15T19:23:06.217Z,16.63
2022-09-15T19:28:27.991Z,16.51
2022-09-15T19:33:50.004Z,16.33
2022-09-15T19:39:13.062Z,16.21
2022-09-15T19:44:34.863Z,16.14
2022-09-15T19:49:56.654Z,16.04
2022-09-15T19:55:18.885Z,15.96
2022-09-15T20:00:40.847Z,15.83
2022-09-15T20:06:06.178Z,15.67
2022-09-15T20:11:28.561Z,15.64
2022-09-15T20:16:50.282Z,15.48
2022-09-15T20:22:12.004Z,15.50
2022-09-15T20:27:33.727Z,15.39
2022-09-15T20:32:55.439Z,15.49
2022-09-15T20:38:17.281Z,15.54
2022-09-15T20:43:40.220Z,15.58
2022-09-15T20:49:01.955Z,15.46
2022-09-15T20:54:24.068Z,15.32
2022-09-15T20:59:45.766Z,15.21
2022-09-15T21:05:08.013Z,15.26
2022-09-15T21:10:30.456Z,15.23
2022-09-15T21:15:57.994Z,15.26
2022-09-15T21:21:22.302Z,15.22
2022-09-15T21:27:02.709Z,15.05
2022-09-15T21:32:24.885Z,15.05
2022-09-15T21:37:46.595Z,15.08
2022-09-15T21:43:08.290Z,15.18
2022-09-15T21:48:34.746Z,15.10
2022-09-15T21:53:58.374Z,15.26
2022-09-15T21:59:20.094Z,15.25
2022-09-15T22:04:41.816Z,15.20
2022-09-15T22:10:03.822Z,15.38
2022-09-15T22:15:25.810Z,15.33
2022-09-15T22:20:47.801Z,15.13
2022-09-15T22:26:12.634Z,15.14
2022-09-15T22:31:35.012Z,14.91
2022-09-15T22:36:56.910Z,15.08
2022-09-15T22:42:18.612Z,15.05
2022-09-15T22:47:40.290Z,15.01
2022-09-15T22:53:02.178Z,14.98
2022-09-15T22:58:23.891Z,15.07
2022-09-15T23:04:00.197Z,15.15
2022-09-15T23:09:21.896Z,15.24
2022-09-15T23:14:43.893Z,15.26
2022-09-15T23:20:05.881Z,15.29
2022-09-15T23:25:27.578Z,15.29
2022-09-15T23:30:53.831Z,15.21
2022-09-15T23:36:19.513Z,15.16
2022-09-15T23:41:41.883Z,15.17
2022-09-15T23:47:03.672Z,15.10
2022-09-15T23:52:25.420Z,15.17
2022-09-15T23:57:47.130Z,15.16
