createdAt,value
2018-11-02T00:00:47.516Z,10.49
2018-11-02T00:03:17.223Z,10.62
2018-11-02T00:05:47.027Z,10.58
2018-11-02T00:08:16.912Z,10.54
2018-11-02T00:10:53.322Z,10.50
2018-11-02T00:13:23.222Z,10.40
2018-11-02T00:15:53.228Z,10.46
2018-11-02T00:18:22.980Z,10.38
2018-11-02T00:20:52.722Z,10.44
2018-11-02T00:23:22.469Z,10.47
2018-11-02T00:25:52.304Z,10.52
2018-11-02T00:28:22.245Z,10.40
2018-11-02T00:30:51.964Z,10.33
2018-11-02T00:33:21.860Z,10.35
2018-11-02T00:35:51.814Z,10.24
2018-11-02T00:38:21.756Z,10.32
2018-11-02T00:40:51.612Z,10.20
2018-11-02T00:43:21.454Z,10.35
2018-11-02T00:45:51.379Z,10.36
2018-11-02T00:48:21.844Z,10.49
2018-11-02T00:50:51.793Z,10.52
2018-11-02T00:53:21.556Z,10.56
2018-11-02T00:55:51.319Z,10.60
2018-11-02T00:58:21.238Z,10.59
2018-11-02T01:00:51.077Z,10.80
2018-11-02T01:03:20.918Z,10.85
2018-11-02T01:05:50.805Z,10.85
2018-11-02T01:08:20.662Z,10.83
2018-11-02T01:10:50.599Z,10.79
2018-11-02T01:13:20.390Z,10.70
2018-11-02T01:15:50.371Z,10.56
2018-11-02T01:18:20.317Z,10.67
2018-11-02T01:20:50.082Z,10.54
2018-11-02T01:23:20.018Z,10.56
2018-11-02T01:25:49.784Z,10.60
2018-11-02T01:28:19.535Z,10.73
2018-11-02T01:30:49.346Z,10.71
2018-11-02T01:33:23.109Z,10.62
2018-11-02T01:35:52.904Z,10.61
2018-11-02T01:38:22.707Z,10.64
2018-11-02T01:40:52.445Z,10.46
2018-11-02T01:43:22.182Z,10.37
2018-11-02T01:45:52.766Z,10.35
2018-11-02T01:48:23.219Z,10.46
2018-11-02T01:50:53.236Z,10.61
2018-11-02T01:53:23.110Z,10.60
2018-11-02T01:55:52.857Z,10.51
2018-11-02T01:58:22.779Z,10.50
2018-11-02T02:00:52.714Z,10.50
2018-11-02T02:03:22.486Z,10.60
2018-11-02T02:05:52.393Z,10.48
2018-11-02T02:08:22.168Z,10.57
2018-11-02T02:10:51.929Z,10.46
2018-11-02T02:13:21.654Z,10.41
2018-11-02T02:15:51.468Z,10.53
2018-11-02T02:18:21.242Z,10.60
2018-11-02T02:20:50.983Z,10.54
2018-11-02T02:23:20.881Z,10.69
2018-11-02T02:25:51.182Z,10.49
2018-11-02T02:28:20.964Z,10.51
2018-11-02T02:30:50.747Z,10.52
2018-11-02T02:33:20.590Z,10.53
2018-11-02T02:35:50.349Z,10.38
2018-11-02T02:38:20.204Z,10.29
2018-11-02T02:40:50.029Z,10.24
2018-11-02T02:43:19.847Z,10.43
2018-11-02T02:45:49.841Z,10.24
2018-11-02T02:48:19.676Z,10.29
2018-11-02T02:50:49.521Z,10.40
2018-11-02T02:53:19.348Z,10.23
2018-11-02T02:55:49.093Z,10.14
2018-11-02T02:58:19.104Z,10.15
2018-11-02T03:00:48.894Z,10.30
2018-11-02T03:03:19.061Z,10.40
2018-11-02T03:05:48.822Z,10.27
2018-11-02T03:08:19.277Z,10.19
2018-11-02T03:10:49.195Z,10.14
2018-11-02T03:13:18.962Z,10.13
2018-11-02T03:15:49.322Z,10.06
2018-11-02T03:18:19.061Z,10.12
2018-11-02T03:20:49.219Z,10.01
2018-11-02T03:23:18.962Z,10.06
2018-11-02T03:25:48.696Z,10.03
2018-11-02T03:28:18.448Z,10.13
2018-11-02T03:30:48.395Z,10.12
2018-11-02T03:33:18.081Z,9.94
2018-11-02T03:35:47.922Z,9.86
2018-11-02T03:38:17.819Z,9.80
2018-11-02T03:40:47.868Z,9.62
2018-11-02T03:43:17.670Z,9.66
2018-11-02T03:45:47.439Z,9.41
2018-11-02T03:48:17.263Z,9.31
2018-11-02T03:50:47.056Z,9.29
2018-11-02T03:53:16.761Z,9.26
2018-11-02T03:55:46.675Z,9.24
2018-11-02T03:58:16.409Z,9.25
2018-11-02T04:00:46.835Z,9.32
2018-11-02T04:03:16.607Z,9.34
2018-11-02T04:05:46.853Z,9.18
2018-11-02T04:08:16.964Z,9.15
2018-11-02T04:10:46.713Z,9.08
2018-11-02T04:13:16.534Z,8.91
2018-11-02T04:15:46.355Z,8.93
2018-11-02T04:18:17.323Z,9.08
2018-11-02T04:20:47.689Z,9.06
2018-11-02T04:23:17.362Z,8.97
2018-11-02T04:25:47.781Z,8.89
2018-11-02T04:28:17.602Z,8.88
2018-11-02T04:30:47.487Z,8.87
2018-11-02T04:33:17.178Z,8.83
2018-11-02T04:35:46.970Z,8.76
2018-11-02T04:38:16.714Z,8.69
2018-11-02T04:40:47.231Z,8.79
2018-11-02T04:43:17.026Z,8.75
2018-11-02T04:45:46.753Z,8.87
2018-11-02T04:48:16.731Z,8.70
2018-11-02T04:50:46.561Z,8.65
2018-11-02T04:53:16.310Z,8.52
2018-11-02T04:55:46.330Z,8.39
2018-11-02T04:58:16.280Z,8.38
2018-11-02T05:00:46.071Z,8.20
2018-11-02T05:03:16.755Z,7.99
2018-11-02T05:05:47.092Z,7.84
2018-11-02T05:08:17.136Z,7.64
2018-11-02T05:10:47.324Z,7.53
2018-11-02T05:13:17.357Z,7.42
2018-11-02T05:15:47.093Z,7.26
2018-11-02T05:18:16.823Z,7.34
2018-11-02T05:20:46.658Z,7.39
2018-11-02T05:23:16.496Z,7.34
2018-11-02T05:25:46.975Z,7.37
2018-11-02T05:28:17.052Z,7.54
2018-11-02T05:30:47.508Z,7.42
2018-11-02T05:33:17.357Z,7.36
2018-11-02T05:35:47.165Z,7.28
2018-11-02T05:38:17.085Z,7.37
2018-11-02T05:40:46.960Z,7.41
2018-11-02T05:43:16.727Z,7.64
2018-11-02T05:45:47.102Z,7.78
2018-11-02T05:48:17.193Z,7.84
2018-11-02T05:50:47.067Z,8.04
2018-11-02T05:53:17.045Z,8.11
2018-11-02T05:55:47.649Z,8.14
2018-11-02T05:58:17.509Z,8.16
2018-11-02T06:00:47.365Z,8.10
2018-11-02T06:03:17.754Z,7.97
2018-11-02T06:05:47.450Z,7.81
2018-11-02T06:08:17.240Z,7.62
2018-11-02T06:10:47.102Z,7.59
2018-11-02T06:13:16.878Z,7.66
2018-11-02T06:15:46.811Z,7.61
2018-11-02T06:18:16.533Z,7.49
2018-11-02T06:20:46.229Z,7.36
2018-11-02T06:23:16.910Z,7.32
2018-11-02T06:25:46.664Z,7.35
2018-11-02T06:28:16.340Z,7.45
2018-11-02T06:30:46.339Z,7.44
2018-11-02T06:33:16.061Z,7.56
2018-11-02T06:35:45.795Z,7.53
2018-11-02T06:38:15.634Z,7.70
2018-11-02T06:40:45.570Z,7.72
2018-11-02T06:43:15.357Z,7.84
2018-11-02T06:45:45.275Z,7.89
2018-11-02T06:48:15.143Z,7.99
2018-11-02T06:50:44.980Z,8.06
2018-11-02T06:53:14.696Z,8.09
2018-11-02T06:55:44.790Z,8.21
2018-11-02T06:58:14.615Z,8.29
2018-11-02T07:00:44.489Z,8.38
2018-11-02T07:03:14.290Z,8.37
2018-11-02T07:05:44.142Z,8.66
2018-11-02T07:08:13.933Z,8.75
2018-11-02T07:10:43.931Z,8.69
2018-11-02T07:13:13.656Z,8.55
2018-11-02T07:15:43.438Z,8.78
2018-11-02T07:18:13.174Z,8.74
2018-11-02T07:20:43.022Z,8.71
2018-11-02T07:23:12.841Z,8.96
2018-11-02T07:25:42.548Z,8.89
2018-11-02T07:28:12.354Z,9.14
2018-11-02T07:30:42.167Z,9.28
2018-11-02T07:33:12.089Z,9.34
2018-11-02T07:35:42.102Z,9.46
2018-11-02T07:38:11.870Z,9.80
2018-11-02T07:40:41.609Z,9.86
2018-11-02T07:43:11.301Z,9.83
2018-11-02T07:45:41.182Z,9.90
2018-11-02T07:48:11.132Z,9.88
2018-11-02T07:50:40.874Z,9.85
2018-11-02T07:53:10.760Z,9.93
2018-11-02T07:55:40.468Z,9.99
2018-11-02T07:58:10.144Z,10.13
2018-11-02T08:00:39.855Z,10.26
2018-11-02T08:03:09.590Z,10.31
2018-11-02T08:05:39.609Z,10.44
2018-11-02T08:08:09.353Z,10.48
2018-11-02T08:10:39.149Z,10.51
2018-11-02T08:13:09.011Z,10.52
2018-11-02T08:15:38.989Z,10.60
2018-11-02T08:18:08.819Z,10.60
2018-11-02T08:20:38.777Z,10.75
2018-11-02T08:23:08.497Z,10.82
2018-11-02T08:25:38.365Z,11.15
2018-11-02T08:28:08.101Z,11.43
2018-11-02T08:30:37.866Z,11.66
2018-11-02T08:33:07.747Z,11.88
2018-11-02T08:35:37.505Z,12.03
2018-11-02T08:38:07.230Z,12.22
2018-11-02T08:40:36.969Z,12.51
2018-11-02T08:43:06.953Z,12.68
2018-11-02T08:45:36.693Z,12.75
2018-11-02T08:48:06.533Z,12.71
2018-11-02T08:50:36.300Z,12.45
2018-11-02T08:53:09.339Z,12.30
2018-11-02T08:55:39.003Z,12.58
2018-11-02T08:58:08.993Z,12.32
2018-11-02T09:00:38.531Z,12.27
2018-11-02T09:03:08.229Z,12.65
2018-11-02T09:05:38.772Z,12.68
2018-11-02T09:08:08.458Z,12.84
2018-11-02T09:10:40.976Z,12.42
2018-11-02T09:13:10.784Z,12.34
2018-11-02T09:15:40.692Z,12.47
2018-11-02T09:18:10.728Z,12.52
2018-11-02T09:20:41.014Z,12.77
2018-11-02T09:23:10.982Z,13.00
2018-11-02T09:25:40.947Z,13.51
2018-11-02T09:28:10.781Z,13.62
2018-11-02T09:30:40.489Z,13.65
2018-11-02T09:33:10.609Z,13.72
2018-11-02T09:35:40.500Z,13.57
2018-11-02T09:38:10.418Z,13.40
2018-11-02T09:40:40.231Z,13.15
2018-11-02T09:43:10.113Z,12.55
2018-11-02T09:45:40.161Z,12.53
2018-11-02T09:48:10.213Z,12.46
2018-11-02T09:50:40.509Z,12.38
2018-11-02T09:53:10.361Z,11.75
2018-11-02T09:55:40.389Z,12.22
2018-11-02T09:58:10.326Z,12.04
2018-11-02T10:00:40.303Z,11.91
2018-11-02T10:03:10.416Z,11.87
2018-11-02T10:05:40.746Z,12.38
2018-11-02T10:08:10.768Z,12.31
2018-11-02T10:10:40.990Z,12.32
2018-11-02T10:13:10.825Z,12.15
2018-11-02T10:15:47.270Z,12.32
2018-11-02T10:18:17.090Z,12.40
2018-11-02T10:20:46.867Z,12.49
2018-11-02T10:23:16.834Z,12.55
2018-11-02T10:25:46.760Z,12.50
2018-11-02T10:28:16.773Z,12.21
2018-11-02T10:30:47.383Z,12.21
2018-11-02T10:33:17.227Z,12.34
2018-11-02T10:35:47.904Z,12.23
2018-11-02T10:38:17.761Z,12.11
2018-11-02T10:40:54.984Z,12.17
2018-11-02T10:43:26.538Z,12.19
2018-11-02T10:45:59.943Z,11.92
2018-11-02T10:48:30.634Z,12.08
2018-11-02T10:51:00.560Z,12.17
2018-11-02T10:53:31.266Z,12.13
2018-11-02T10:56:01.126Z,11.83
2018-11-02T10:58:30.865Z,12.07
2018-11-02T11:01:06.129Z,12.07
2018-11-02T11:03:36.434Z,12.13
2018-11-02T11:06:06.718Z,12.06
2018-11-02T11:08:36.544Z,12.17
2018-11-02T11:11:07.379Z,12.09
2018-11-02T11:13:37.980Z,12.18
2018-11-02T11:16:07.511Z,12.41
2018-11-02T11:18:37.372Z,12.24
2018-11-02T11:21:07.817Z,11.83
2018-11-02T11:23:37.952Z,11.86
2018-11-02T11:26:07.790Z,12.09
2018-11-02T11:28:38.349Z,12.40
2018-11-02T11:31:08.294Z,12.30
2018-11-02T11:33:38.197Z,12.52
2018-11-02T11:36:08.172Z,12.81
2018-11-02T11:38:39.067Z,12.97
2018-11-02T11:41:09.040Z,13.09
2018-11-02T11:43:38.878Z,13.32
2018-11-02T11:46:08.870Z,12.99
2018-11-02T11:48:38.762Z,13.10
2018-11-02T11:51:08.533Z,13.20
2018-11-02T11:53:38.375Z,13.25
2018-11-02T11:56:08.573Z,13.36
2018-11-02T11:58:38.440Z,13.06
2018-11-02T12:01:08.288Z,13.25
2018-11-02T12:03:38.883Z,13.26
2018-11-02T12:06:08.897Z,13.04
2018-11-02T12:08:38.844Z,12.88
2018-11-02T12:11:08.877Z,12.80
2018-11-02T12:13:38.741Z,12.61
2018-11-02T12:16:09.444Z,12.63
2018-11-02T12:18:39.553Z,12.64
2018-11-02T12:21:09.488Z,12.64
2018-11-02T12:23:39.532Z,12.60
2018-11-02T12:26:10.017Z,12.42
2018-11-02T12:28:39.850Z,12.27
2018-11-02T12:31:09.620Z,12.23
2018-11-02T12:33:39.692Z,11.88
2018-11-02T12:36:09.416Z,12.01
2018-11-02T12:38:39.254Z,12.11
2018-11-02T12:41:09.732Z,12.11
2018-11-02T12:43:39.729Z,12.14
2018-11-02T12:46:09.946Z,12.04
2018-11-02T12:48:39.911Z,12.29
2018-11-02T12:51:09.537Z,12.25
2018-11-02T12:53:39.375Z,11.98
2018-11-02T12:56:09.238Z,11.83
2018-11-02T13:01:16.544Z,12.41
2018-11-02T13:03:46.245Z,12.64
2018-11-02T13:06:15.994Z,12.40
2018-11-02T13:08:45.861Z,11.97
2018-11-02T13:11:15.723Z,12.48
2018-11-02T13:13:45.551Z,11.95
2018-11-02T13:16:15.505Z,12.26
2018-11-02T13:18:45.209Z,12.34
2018-11-02T13:21:14.946Z,12.25
2018-11-02T13:23:44.793Z,12.48
2018-11-02T13:26:15.523Z,12.63
2018-11-02T13:28:45.268Z,12.45
2018-11-02T13:31:15.236Z,12.47
2018-11-02T13:33:45.087Z,12.42
2018-11-02T13:36:14.957Z,12.18
2018-11-02T13:38:44.715Z,12.16
2018-11-02T13:41:15.061Z,12.34
2018-11-02T13:43:45.531Z,12.26
2018-11-02T13:46:15.162Z,12.18
2018-11-02T13:48:44.991Z,12.03
2018-11-02T13:51:14.715Z,12.02
2018-11-02T13:53:44.520Z,12.07
2018-11-02T13:56:14.423Z,11.85
2018-11-02T13:58:44.239Z,11.81
2018-11-02T14:01:14.015Z,11.83
2018-11-02T14:03:43.854Z,11.81
2018-11-02T14:06:13.678Z,11.78
2018-11-02T14:08:45.507Z,12.18
2018-11-02T14:11:15.639Z,12.30
2018-11-02T14:13:50.817Z,11.99
2018-11-02T14:16:20.828Z,12.04
2018-11-02T14:18:50.781Z,12.19
2018-11-02T14:21:20.753Z,12.06
2018-11-02T14:23:50.622Z,12.07
2018-11-02T14:26:20.666Z,12.07
2018-11-02T14:28:50.404Z,12.05
2018-11-02T14:31:20.205Z,12.10
2018-11-02T14:33:49.983Z,12.12
2018-11-02T14:36:19.806Z,12.04
2018-11-02T14:38:49.928Z,11.78
2018-11-02T14:41:19.852Z,11.73
2018-11-02T14:43:49.671Z,11.79
2018-11-02T14:46:19.433Z,11.71
2018-11-02T14:48:49.490Z,11.70
2018-11-02T14:51:19.263Z,11.70
2018-11-02T14:53:49.245Z,11.57
2018-11-02T14:56:18.934Z,11.65
2018-11-02T14:58:48.759Z,11.67
2018-11-02T15:01:18.651Z,11.57
2018-11-02T15:03:49.341Z,11.36
2018-11-02T15:06:19.130Z,11.27
2018-11-02T15:08:48.897Z,11.40
2018-11-02T15:11:18.834Z,11.45
2018-11-02T15:13:48.507Z,11.19
2018-11-02T15:16:18.467Z,11.25
2018-11-02T15:18:48.642Z,11.04
2018-11-02T15:21:18.727Z,11.00
2018-11-02T15:23:48.701Z,10.90
2018-11-02T15:26:18.442Z,10.78
2018-11-02T15:28:48.441Z,10.53
2018-11-02T15:31:18.159Z,10.45
2018-11-02T15:33:47.957Z,10.38
2018-11-02T15:36:17.723Z,10.34
2018-11-02T15:38:47.574Z,10.22
2018-11-02T15:41:17.522Z,10.24
2018-11-02T15:43:47.289Z,10.37
2018-11-02T15:46:17.160Z,10.32
2018-11-02T15:48:46.974Z,10.16
2018-11-02T15:51:16.774Z,10.11
2018-11-02T15:53:46.507Z,10.05
2018-11-02T15:56:16.313Z,10.01
2018-11-02T15:58:46.234Z,9.93
2018-11-02T16:01:16.129Z,9.81
2018-11-02T16:03:45.881Z,9.84
2018-11-02T16:06:16.490Z,9.85
2018-11-02T16:08:46.245Z,9.74
2018-11-02T16:11:16.201Z,9.50
2018-11-02T16:13:46.166Z,9.30
2018-11-02T16:16:16.140Z,9.12
2018-11-02T16:18:45.919Z,8.93
2018-11-02T16:21:15.695Z,8.82
2018-11-02T16:23:45.416Z,8.73
2018-11-02T16:26:15.340Z,8.64
2018-11-02T16:28:45.212Z,8.59
2018-11-02T16:31:15.005Z,8.55
2018-11-02T16:33:44.722Z,8.54
2018-11-02T16:36:14.486Z,8.56
2018-11-02T16:38:45.074Z,8.54
2018-11-02T16:41:14.910Z,8.50
2018-11-02T16:43:44.867Z,8.44
2018-11-02T16:46:14.577Z,8.37
2018-11-02T16:48:44.401Z,8.32
2018-11-02T16:51:14.145Z,8.31
2018-11-02T16:53:43.921Z,8.22
2018-11-02T16:56:13.889Z,8.18
2018-11-02T16:58:43.726Z,8.16
2018-11-02T17:01:13.502Z,8.15
2018-11-02T17:03:43.525Z,8.09
2018-11-02T17:06:13.485Z,8.06
2018-11-02T17:08:43.869Z,7.94
2018-11-02T17:11:13.718Z,7.79
2018-11-02T17:13:43.442Z,7.63
2018-11-02T17:16:13.194Z,7.51
2018-11-02T17:18:42.922Z,7.35
2018-11-02T17:21:12.659Z,7.25
2018-11-02T17:23:42.436Z,7.17
2018-11-02T17:26:12.222Z,7.14
2018-11-02T17:28:41.993Z,7.16
2018-11-02T17:31:11.785Z,7.16
2018-11-02T17:33:42.266Z,7.11
2018-11-02T17:36:12.195Z,7.07
2018-11-02T17:38:41.951Z,6.95
2018-11-02T17:41:12.118Z,6.88
2018-11-02T17:43:42.064Z,6.77
2018-11-02T17:46:11.888Z,6.72
2018-11-02T17:48:41.867Z,6.54
2018-11-02T17:51:11.782Z,6.37
2018-11-02T17:53:41.859Z,6.24
2018-11-02T17:56:11.762Z,6.17
2018-11-02T17:58:41.546Z,6.11
2018-11-02T18:01:12.921Z,6.01
2018-11-02T18:03:44.449Z,6.00
2018-11-02T18:06:14.301Z,5.92
2018-11-02T18:08:45.354Z,5.90
2018-11-02T18:11:15.298Z,5.77
2018-11-02T18:13:45.131Z,5.67
2018-11-02T18:18:54.321Z,5.43
2018-11-02T18:21:24.122Z,5.35
2018-11-02T18:23:53.812Z,5.25
2018-11-02T18:26:23.925Z,5.19
2018-11-02T18:28:53.781Z,5.18
2018-11-02T18:31:24.654Z,5.09
2018-11-02T18:33:54.513Z,5.01
2018-11-02T18:36:24.422Z,4.91
2018-11-02T18:38:54.173Z,4.83
2018-11-02T18:41:25.473Z,4.79
2018-11-02T18:43:56.082Z,4.73
2018-11-02T18:46:26.639Z,4.68
2018-11-02T18:48:57.826Z,4.62
2018-11-02T18:51:27.693Z,4.56
2018-11-02T18:54:05.625Z,4.55
2018-11-02T18:56:35.446Z,4.57
2018-11-02T18:59:05.820Z,4.52
2018-11-02T19:01:35.733Z,4.57
2018-11-02T19:04:05.846Z,4.55
2018-11-02T19:06:36.710Z,4.52
2018-11-02T19:09:10.039Z,4.47
2018-11-02T19:11:40.177Z,4.47
2018-11-02T19:14:12.948Z,4.43
2018-11-02T19:19:21.555Z,4.30
2018-11-02T19:21:53.354Z,4.22
2018-11-02T19:24:24.263Z,4.14
2018-11-02T19:26:56.330Z,4.11
2018-11-02T19:29:26.221Z,4.08
2018-11-02T19:31:56.047Z,4.05
2018-11-02T19:34:25.962Z,4.01
2018-11-02T19:36:58.442Z,3.92
2018-11-02T19:39:28.197Z,3.81
2018-11-02T19:41:58.109Z,3.78
2018-11-02T19:44:27.980Z,3.76
2018-11-02T19:46:57.942Z,3.69
2018-11-02T19:49:27.872Z,3.61
2018-11-02T19:51:58.208Z,3.58
2018-11-02T19:54:28.195Z,3.56
2018-11-02T19:56:58.188Z,3.57
2018-11-02T19:59:28.591Z,3.55
2018-11-02T20:01:58.465Z,3.52
2018-11-02T20:04:28.156Z,3.45
2018-11-02T20:06:58.437Z,3.42
2018-11-02T20:09:28.378Z,3.52
2018-11-02T20:11:58.229Z,3.41
2018-11-02T20:14:28.042Z,3.38
2018-11-02T20:16:57.953Z,3.33
2018-11-02T20:19:27.782Z,3.29
2018-11-02T20:21:57.759Z,3.31
2018-11-02T20:24:27.624Z,3.24
2018-11-02T20:26:57.469Z,3.25
2018-11-02T20:29:27.249Z,3.19
2018-11-02T20:31:57.390Z,3.16
2018-11-02T20:34:27.017Z,3.15
2018-11-02T20:37:03.574Z,3.10
2018-11-02T20:39:33.523Z,3.06
2018-11-02T20:42:03.417Z,3.00
2018-11-02T20:44:33.236Z,3.01
2018-11-02T20:47:03.075Z,2.95
2018-11-02T20:49:33.034Z,2.92
2018-11-02T20:52:02.936Z,2.85
2018-11-02T20:54:32.848Z,2.85
2018-11-02T20:57:02.751Z,2.79
2018-11-02T20:59:32.890Z,2.80
2018-11-02T21:02:02.853Z,2.75
2018-11-02T21:04:32.726Z,2.71
2018-11-02T21:07:02.564Z,2.74
2018-11-02T21:09:33.206Z,3.00
2018-11-02T21:12:02.882Z,3.13
2018-11-02T21:14:32.957Z,2.96
2018-11-02T21:17:02.441Z,3.00
2018-11-02T21:19:32.163Z,2.97
2018-11-02T21:22:02.084Z,2.78
2018-11-02T21:24:31.793Z,2.66
2018-11-02T21:27:01.594Z,2.62
2018-11-02T21:29:31.476Z,2.57
2018-11-02T21:32:01.207Z,2.52
2018-11-02T21:34:31.779Z,2.40
2018-11-02T21:37:01.606Z,2.39
2018-11-02T21:39:31.503Z,2.33
2018-11-02T21:42:01.303Z,2.35
2018-11-02T21:44:31.097Z,2.41
2018-11-02T21:47:00.873Z,2.41
2018-11-02T21:49:30.643Z,2.36
2018-11-02T21:52:00.558Z,2.29
2018-11-02T21:54:30.406Z,2.30
2018-11-02T21:57:01.080Z,2.34
2018-11-02T21:59:30.959Z,2.36
2018-11-02T22:02:00.935Z,2.46
2018-11-02T22:04:32.251Z,2.39
2018-11-02T22:07:07.518Z,2.47
2018-11-02T22:15:42.849Z,2.62
2018-11-02T22:18:12.727Z,2.63
2018-11-02T22:20:42.727Z,2.56
2018-11-02T22:23:12.526Z,2.46
2018-11-02T22:25:43.466Z,2.45
2018-11-02T22:28:14.231Z,2.40
2018-11-02T22:30:53.639Z,2.34
2018-11-02T22:34:28.338Z,2.32
2018-11-02T22:36:58.799Z,2.26
2018-11-02T22:39:29.206Z,2.29
2018-11-02T22:41:59.073Z,2.33
2018-11-02T22:44:29.817Z,2.39
2018-11-02T22:47:05.296Z,2.28
2018-11-02T22:49:38.454Z,2.28
2018-11-02T22:52:08.654Z,2.31
2018-11-02T22:54:38.721Z,2.29
2018-11-02T22:57:09.137Z,2.25
2018-11-02T22:59:39.077Z,2.29
2018-11-02T23:02:08.961Z,2.27
2018-11-02T23:04:39.022Z,2.20
2018-11-02T23:07:09.028Z,2.24
2018-11-02T23:09:39.378Z,2.17
2018-11-02T23:12:09.166Z,2.25
2018-11-02T23:14:38.985Z,2.24
2018-11-02T23:17:08.978Z,2.14
2018-11-02T23:19:38.755Z,2.00
2018-11-02T23:22:08.649Z,1.87
2018-11-02T23:24:38.581Z,1.80
2018-11-02T23:27:08.470Z,1.79
2018-11-02T23:29:38.337Z,1.72
2018-11-02T23:32:08.098Z,1.80
2018-11-02T23:34:37.921Z,1.92
2018-11-02T23:37:07.685Z,1.95
2018-11-02T23:39:37.474Z,2.02
2018-11-02T23:42:07.461Z,1.99
2018-11-02T23:44:37.218Z,2.09
2018-11-02T23:47:07.097Z,2.06
2018-11-02T23:49:36.958Z,1.91
2018-11-02T23:52:06.913Z,1.80
2018-11-02T23:54:37.405Z,1.78
2018-11-02T23:57:07.194Z,1.72
2018-11-02T23:59:36.915Z,1.62
