createdAt,value
2018-01-26T00:00:19.873Z,8.52
2018-01-26T00:02:48.029Z,6.80
2018-01-26T00:05:16.152Z,8.32
2018-01-26T00:07:44.284Z,8.05
2018-01-26T00:10:12.432Z,9.32
2018-01-26T00:12:40.572Z,10.55
2018-01-26T00:15:08.729Z,9.55
2018-01-26T00:17:36.852Z,8.60
2018-01-26T00:20:05.014Z,9.93
2018-01-26T00:22:33.145Z,9.93
2018-01-26T00:25:01.321Z,9.93
2018-01-26T00:27:29.449Z,8.75
2018-01-26T00:29:57.606Z,9.30
2018-01-26T00:32:25.741Z,9.90
2018-01-26T00:34:53.888Z,9.35
2018-01-26T00:37:22.789Z,10.07
2018-01-26T00:39:50.932Z,8.70
2018-01-26T00:42:19.065Z,9.32
2018-01-26T00:44:47.218Z,8.27
2018-01-26T00:47:15.344Z,8.55
2018-01-26T00:49:43.496Z,8.73
2018-01-26T00:52:11.624Z,8.55
2018-01-26T00:54:40.554Z,9.48
2018-01-26T00:57:08.688Z,8.40
2018-01-26T00:59:37.589Z,8.40
2018-01-26T01:02:05.753Z,9.35
2018-01-26T01:04:34.642Z,8.82
2018-01-26T01:07:02.794Z,9.05
2018-01-26T01:09:30.943Z,8.45
2018-01-26T01:11:59.093Z,8.65
2018-01-26T01:14:27.228Z,8.43
2018-01-26T01:16:55.377Z,8.38
2018-01-26T01:19:23.502Z,9.30
2018-01-26T01:21:51.652Z,9.63
2018-01-26T01:24:19.780Z,10.32
2018-01-26T01:26:47.933Z,9.60
2018-01-26T01:29:16.057Z,8.65
2018-01-26T01:31:44.978Z,9.27
2018-01-26T01:34:13.110Z,9.90
2018-01-26T01:36:41.264Z,9.82
2018-01-26T01:39:09.398Z,11.68
2018-01-26T01:41:37.545Z,12.52
2018-01-26T01:44:05.682Z,11.60
2018-01-26T01:46:33.837Z,10.90
2018-01-26T01:49:13.762Z,11.35
2018-01-26T01:51:41.916Z,10.35
2018-01-26T01:54:10.817Z,10.90
2018-01-26T01:56:38.970Z,11.10
2018-01-26T01:59:07.117Z,10.25
2018-01-26T02:01:35.268Z,10.35
2018-01-26T02:04:03.770Z,9.93
2018-01-26T02:06:31.906Z,9.98
2018-01-26T02:09:00.049Z,8.43
2018-01-26T02:11:28.177Z,9.40
2018-01-26T02:13:56.324Z,9.52
2018-01-26T02:16:24.456Z,10.15
2018-01-26T02:18:52.613Z,11.02
2018-01-26T02:21:20.774Z,12.80
2018-01-26T02:24:06.412Z,12.95
2018-01-26T02:26:34.573Z,12.20
2018-01-26T02:29:03.477Z,11.80
2018-01-26T02:31:31.642Z,12.60
2018-01-26T02:34:00.545Z,12.52
2018-01-26T02:36:29.458Z,12.30
2018-01-26T02:38:57.586Z,13.45
2018-01-26T02:41:25.742Z,12.05
2018-01-26T02:43:53.865Z,9.80
2018-01-26T02:46:22.025Z,10.68
2018-01-26T02:48:50.157Z,8.82
2018-01-26T02:51:18.313Z,10.52
2018-01-26T02:53:46.445Z,12.37
2018-01-26T02:56:15.370Z,11.68
2018-01-26T02:58:43.530Z,11.00
2018-01-26T03:01:11.665Z,11.02
2018-01-26T03:03:39.816Z,10.30
2018-01-26T03:06:07.947Z,8.70
2018-01-26T03:08:36.105Z,11.63
2018-01-26T03:11:04.239Z,13.80
2018-01-26T03:13:32.370Z,14.07
2018-01-26T03:16:00.524Z,14.73
2018-01-26T03:18:28.657Z,14.55
2018-01-26T03:20:56.807Z,15.25
2018-01-26T03:23:24.937Z,16.80
2018-01-26T03:25:53.098Z,15.82
2018-01-26T03:28:21.229Z,16.65
2018-01-26T03:30:49.377Z,13.48
2018-01-26T03:33:17.509Z,16.60
2018-01-26T03:35:45.669Z,17.00
2018-01-26T03:38:13.797Z,14.65
2018-01-26T03:40:41.957Z,13.50
2018-01-26T03:43:10.094Z,14.48
2018-01-26T03:45:38.244Z,15.13
2018-01-26T03:48:06.374Z,14.57
2018-01-26T03:50:34.522Z,13.38
2018-01-26T03:53:02.658Z,12.20
2018-01-26T03:55:30.820Z,12.50
2018-01-26T03:57:58.959Z,12.00
2018-01-26T04:00:27.149Z,11.23
2018-01-26T04:02:55.313Z,14.57
2018-01-26T04:05:23.440Z,17.05
2018-01-26T04:07:51.603Z,16.33
2018-01-26T04:10:19.727Z,16.33
2018-01-26T04:12:48.661Z,18.42
2018-01-26T04:15:16.798Z,18.52
2018-01-26T04:17:45.718Z,18.70
2018-01-26T04:20:13.849Z,17.50
2018-01-26T04:22:42.777Z,17.92
2018-01-26T04:25:10.905Z,20.55
2018-01-26T04:27:39.053Z,20.92
2018-01-26T04:30:07.189Z,21.35
2018-01-26T04:32:35.422Z,18.23
2018-01-26T04:35:03.595Z,20.60
2018-01-26T04:37:31.750Z,21.30
2018-01-26T04:39:59.880Z,19.05
2018-01-26T04:42:28.047Z,19.80
2018-01-26T04:44:56.180Z,20.37
2018-01-26T04:47:24.340Z,20.67
2018-01-26T04:49:53.237Z,20.20
2018-01-26T04:52:21.404Z,21.02
2018-01-26T04:54:49.549Z,19.45
2018-01-26T04:57:17.686Z,19.55
2018-01-26T04:59:46.605Z,20.10
2018-01-26T05:02:14.728Z,18.02
2018-01-26T05:04:42.880Z,20.17
2018-01-26T05:07:11.014Z,20.02
2018-01-26T05:09:39.171Z,19.85
2018-01-26T05:12:07.293Z,19.17
2018-01-26T05:14:35.451Z,17.45
2018-01-26T05:17:03.580Z,15.20
2018-01-26T05:19:31.738Z,17.33
2018-01-26T05:21:59.868Z,16.67
2018-01-26T05:24:28.017Z,17.12
2018-01-26T05:26:56.916Z,18.33
2018-01-26T05:29:25.072Z,17.27
2018-01-26T05:31:53.968Z,16.70
2018-01-26T05:34:22.125Z,19.30
2018-01-26T05:36:50.259Z,19.55
2018-01-26T05:39:18.404Z,17.85
2018-01-26T05:41:46.545Z,18.37
2018-01-26T05:44:14.702Z,18.35
2018-01-26T05:46:42.833Z,20.20
2018-01-26T05:49:10.989Z,16.95
2018-01-26T05:51:39.118Z,16.40
2018-01-26T05:54:07.268Z,17.77
2018-01-26T05:56:35.403Z,15.63
2018-01-26T05:59:04.340Z,17.42
2018-01-26T06:01:32.472Z,16.27
2018-01-26T06:04:01.363Z,17.80
2018-01-26T06:06:29.517Z,16.50
2018-01-26T06:08:58.419Z,18.30
2018-01-26T06:11:26.573Z,19.70
2018-01-26T06:13:54.704Z,19.87
2018-01-26T06:16:22.852Z,21.42
2018-01-26T06:18:50.983Z,19.85
2018-01-26T06:21:19.143Z,20.70
2018-01-26T06:23:47.274Z,22.65
2018-01-26T06:26:15.437Z,21.75
2018-01-26T06:28:43.565Z,22.98
2018-01-26T06:31:11.723Z,21.85
2018-01-26T06:33:39.857Z,24.10
2018-01-26T06:36:08.016Z,21.62
2018-01-26T06:38:36.149Z,22.45
2018-01-26T06:41:04.301Z,20.30
2018-01-26T06:43:32.436Z,19.73
2018-01-26T06:46:01.353Z,17.62
2018-01-26T06:48:29.485Z,19.33
2018-01-26T06:50:57.637Z,17.92
2018-01-26T06:53:25.777Z,15.15
2018-01-26T06:55:53.928Z,14.93
2018-01-26T06:58:22.099Z,15.63
2018-01-26T07:00:50.994Z,16.55
2018-01-26T07:03:19.145Z,16.40
2018-01-26T07:05:47.281Z,16.20
2018-01-26T07:08:15.438Z,16.33
2018-01-26T07:10:43.566Z,18.15
2018-01-26T07:13:11.725Z,21.98
2018-01-26T07:15:39.862Z,21.58
2018-01-26T07:18:08.026Z,15.75
2018-01-26T07:20:36.148Z,14.98
2018-01-26T07:23:04.315Z,13.75
2018-01-26T07:25:32.450Z,14.73
2018-01-26T07:28:00.607Z,14.68
2018-01-26T07:30:28.738Z,16.42
2018-01-26T07:32:56.986Z,15.25
2018-01-26T07:35:25.328Z,14.05
2018-01-26T07:37:54.254Z,14.57
2018-01-26T07:40:22.387Z,17.65
2018-01-26T07:42:51.870Z,17.55
2018-01-26T07:45:20.003Z,16.55
2018-01-26T07:47:48.163Z,15.90
2018-01-26T07:50:16.288Z,15.60
2018-01-26T07:52:44.449Z,18.15
2018-01-26T07:55:14.090Z,19.15
2018-01-26T07:57:42.246Z,16.73
2018-01-26T08:00:10.372Z,14.48
2018-01-26T08:02:38.533Z,14.13
2018-01-26T08:05:06.667Z,15.52
2018-01-26T08:07:34.830Z,17.40
2018-01-26T08:10:02.965Z,15.85
2018-01-26T08:12:31.120Z,15.50
2018-01-26T08:14:59.244Z,15.63
2018-01-26T08:17:27.408Z,17.52
2018-01-26T08:19:55.530Z,15.68
2018-01-26T08:22:24.448Z,14.23
2018-01-26T08:24:52.577Z,16.42
2018-01-26T08:27:21.132Z,19.48
2018-01-26T08:29:49.266Z,17.55
2018-01-26T08:32:17.423Z,19.10
2018-01-26T08:34:46.313Z,22.25
2018-01-26T08:37:14.478Z,19.98
2018-01-26T08:39:43.378Z,19.90
2018-01-26T08:42:11.540Z,22.40
2018-01-26T08:44:40.450Z,21.52
2018-01-26T08:47:08.613Z,22.33
2018-01-26T08:49:37.505Z,19.60
2018-01-26T08:52:05.666Z,22.15
2018-01-26T08:54:34.599Z,21.80
2018-01-26T08:57:02.796Z,18.95
2018-01-26T08:59:30.921Z,19.85
2018-01-26T09:01:59.090Z,19.08
2018-01-26T09:04:27.225Z,19.33
2018-01-26T09:06:55.397Z,19.92
2018-01-26T09:09:23.543Z,18.58
2018-01-26T09:11:51.675Z,19.15
2018-01-26T09:14:19.828Z,18.10
2018-01-26T09:16:47.970Z,17.87
2018-01-26T09:19:16.130Z,18.73
2018-01-26T09:21:44.261Z,19.73
2018-01-26T09:24:12.431Z,15.35
2018-01-26T09:26:40.554Z,15.18
2018-01-26T09:29:08.705Z,17.12
2018-01-26T09:31:36.842Z,17.37
2018-01-26T09:34:04.997Z,16.67
2018-01-26T09:36:33.133Z,18.90
2018-01-26T09:39:01.297Z,14.65
2018-01-26T09:41:29.447Z,16.50
2018-01-26T09:43:57.609Z,15.38
2018-01-26T09:46:25.737Z,15.00
2018-01-26T09:48:53.896Z,18.75
2018-01-26T09:51:22.026Z,15.93
2018-01-26T09:53:50.184Z,18.58
2018-01-26T09:56:18.316Z,15.98
2018-01-26T09:58:46.473Z,16.98
2018-01-26T10:01:14.607Z,17.37
2018-01-26T10:03:42.760Z,20.48
2018-01-26T10:06:10.932Z,16.12
2018-01-26T10:08:39.076Z,16.48
2018-01-26T10:11:07.214Z,16.08
2018-01-26T10:13:35.373Z,14.20
2018-01-26T10:16:03.502Z,16.12
2018-01-26T10:18:31.700Z,14.60
2018-01-26T10:20:59.830Z,14.70
2018-01-26T10:23:27.989Z,15.65
2018-01-26T10:25:56.126Z,15.95
2018-01-26T10:28:24.288Z,14.82
2018-01-26T10:30:52.423Z,15.95
2018-01-26T10:33:20.574Z,14.55
2018-01-26T10:35:48.696Z,14.68
2018-01-26T10:38:16.864Z,15.48
2018-01-26T10:40:45.009Z,14.90
2018-01-26T10:43:13.169Z,15.75
2018-01-26T10:45:41.314Z,15.73
2018-01-26T10:48:09.470Z,15.40
2018-01-26T10:50:37.601Z,16.10
2018-01-26T10:53:05.757Z,15.80
2018-01-26T10:55:33.892Z,16.08
2018-01-26T10:58:02.053Z,13.57
2018-01-26T11:00:30.184Z,14.45
2018-01-26T11:02:58.340Z,17.75
2018-01-26T11:05:26.468Z,15.82
2018-01-26T11:07:54.630Z,17.15
2018-01-26T11:10:22.766Z,16.15
2018-01-26T11:12:50.928Z,16.83
2018-01-26T11:15:19.061Z,17.73
2018-01-26T11:17:47.221Z,16.00
2018-01-26T11:20:15.355Z,17.70
2018-01-26T11:22:43.537Z,17.08
2018-01-26T11:25:11.674Z,17.58
2018-01-26T11:27:39.825Z,19.02
2018-01-26T11:30:07.972Z,18.77
2018-01-26T11:32:36.101Z,18.58
2018-01-26T11:35:04.265Z,20.58
2018-01-26T11:37:32.402Z,19.20
2018-01-26T11:40:00.555Z,20.73
2018-01-26T11:42:28.722Z,20.67
2018-01-26T11:44:56.875Z,20.88
2018-01-26T11:47:25.130Z,21.98
2018-01-26T11:49:53.285Z,21.65
2018-01-26T11:52:21.417Z,21.87
2018-01-26T11:54:49.578Z,21.02
2018-01-26T11:57:17.714Z,20.58
2018-01-26T11:59:45.879Z,22.67
2018-01-26T12:02:14.019Z,22.98
2018-01-26T12:04:42.186Z,23.10
2018-01-26T12:07:10.314Z,22.10
2018-01-26T12:09:38.473Z,23.05
2018-01-26T12:12:06.601Z,22.25
2018-01-26T12:14:34.760Z,21.23
2018-01-26T12:17:03.665Z,23.67
2018-01-26T12:19:31.812Z,21.80
2018-01-26T12:21:59.944Z,20.25
2018-01-26T12:24:28.104Z,22.23
2018-01-26T12:26:57.010Z,23.80
2018-01-26T12:29:25.160Z,20.75
2018-01-26T12:31:53.302Z,20.15
2018-01-26T12:34:21.461Z,19.65
2018-01-26T12:36:49.599Z,21.23
2018-01-26T12:39:17.763Z,21.77
2018-01-26T12:41:46.688Z,21.15
2018-01-26T12:44:14.857Z,21.30
2018-01-26T12:46:43.009Z,21.12
2018-01-26T12:49:11.164Z,22.95
2018-01-26T12:51:39.322Z,22.77
2018-01-26T12:54:07.508Z,23.33
2018-01-26T12:56:35.682Z,21.98
2018-01-26T12:59:03.852Z,22.10
2018-01-26T13:01:31.978Z,21.40
2018-01-26T13:04:00.142Z,24.77
2018-01-26T13:06:28.283Z,27.23
2018-01-26T13:08:56.447Z,24.25
2018-01-26T13:11:24.595Z,26.70
2018-01-26T13:13:52.749Z,28.25
2018-01-26T13:16:20.887Z,26.80
2018-01-26T13:18:49.046Z,27.85
2018-01-26T13:21:17.188Z,30.55
2018-01-26T13:23:45.349Z,26.60
2018-01-26T13:26:13.488Z,26.42
2018-01-26T13:28:41.662Z,28.58
2018-01-26T13:31:10.554Z,28.70
2018-01-26T13:33:38.723Z,27.15
2018-01-26T13:36:07.629Z,26.30
2018-01-26T13:38:35.782Z,30.60
2018-01-26T13:41:04.794Z,29.48
2018-01-26T13:43:33.079Z,26.58
2018-01-26T13:46:01.219Z,28.55
2018-01-26T13:48:29.353Z,24.42
2018-01-26T13:50:57.511Z,28.85
2018-01-26T13:53:25.650Z,27.10
2018-01-26T13:55:53.900Z,29.27
2018-01-26T13:58:22.121Z,26.02
2018-01-26T14:00:51.518Z,25.77
2018-01-26T14:03:20.520Z,28.23
2018-01-26T14:05:48.935Z,29.00
2018-01-26T14:08:17.106Z,25.45
2018-01-26T14:10:45.271Z,26.60
2018-01-26T14:13:13.400Z,28.65
2018-01-26T14:15:42.363Z,27.35
2018-01-26T14:18:10.504Z,26.35
2018-01-26T14:20:38.669Z,27.37
2018-01-26T14:23:06.824Z,28.85
2018-01-26T14:25:34.987Z,28.70
2018-01-26T14:28:03.926Z,27.00
2018-01-26T14:30:32.106Z,26.98
2018-01-26T14:33:00.317Z,27.73
2018-01-26T14:35:28.488Z,26.95
2018-01-26T14:37:57.387Z,27.40
2018-01-26T14:40:25.545Z,30.00
2018-01-26T14:42:53.682Z,29.87
2018-01-26T14:45:21.841Z,26.83
2018-01-26T14:47:49.977Z,26.92
2018-01-26T14:50:18.129Z,29.52
2018-01-26T14:52:46.280Z,27.85
2018-01-26T14:55:14.455Z,27.20
2018-01-26T14:57:42.589Z,26.67
2018-01-26T15:00:10.737Z,27.33
2018-01-26T15:02:38.887Z,26.12
2018-01-26T15:05:07.024Z,28.00
2018-01-26T15:07:35.178Z,26.92
2018-01-26T15:10:03.312Z,24.90
2018-01-26T15:12:31.474Z,27.65
2018-01-26T15:14:59.611Z,29.77
2018-01-26T15:17:27.785Z,27.25
2018-01-26T15:19:55.931Z,28.00
2018-01-26T15:22:24.861Z,27.37
2018-01-26T15:24:53.002Z,28.20
2018-01-26T15:27:21.921Z,24.90
2018-01-26T15:29:50.062Z,24.90
2018-01-26T15:32:18.986Z,28.75
2018-01-26T15:34:47.130Z,27.58
2018-01-26T15:37:16.104Z,25.05
2018-01-26T15:39:44.248Z,26.50
2018-01-26T15:42:12.489Z,24.35
2018-01-26T15:44:40.622Z,26.08
2018-01-26T15:47:08.801Z,26.10
2018-01-26T15:49:36.930Z,24.27
2018-01-26T15:52:05.158Z,25.60
2018-01-26T15:54:34.072Z,26.48
2018-01-26T15:57:02.237Z,26.73
2018-01-26T15:59:31.334Z,26.42
2018-01-26T16:01:59.473Z,26.95
2018-01-26T16:04:27.642Z,23.65
2018-01-26T16:06:55.781Z,27.10
2018-01-26T16:09:23.932Z,24.63
2018-01-26T16:11:52.065Z,27.40
2018-01-26T16:14:20.240Z,28.08
2018-01-26T16:16:48.399Z,32.47
2018-01-26T16:19:16.544Z,30.20
2018-01-26T16:21:44.778Z,29.83
2018-01-26T16:24:13.701Z,32.85
2018-01-26T16:26:41.913Z,32.97
2018-01-26T16:29:10.105Z,37.22
2018-01-26T16:31:38.328Z,37.78
2018-01-26T16:34:06.472Z,37.13
2018-01-26T16:36:34.627Z,40.63
2018-01-26T16:39:02.772Z,34.97
2018-01-26T16:41:31.152Z,38.05
2018-01-26T16:43:59.290Z,40.22
2018-01-26T16:46:27.610Z,40.95
2018-01-26T16:48:55.752Z,38.33
2018-01-26T16:51:23.917Z,40.25
2018-01-26T16:53:52.099Z,41.13
2018-01-26T16:56:20.281Z,41.63
2018-01-26T16:58:48.487Z,44.25
2018-01-26T17:01:16.669Z,39.17
2018-01-26T17:03:44.818Z,42.05
2018-01-26T17:06:12.978Z,40.63
2018-01-26T17:08:41.148Z,42.58
2018-01-26T17:11:09.334Z,42.08
2018-01-26T17:13:37.465Z,41.47
2018-01-26T17:16:05.618Z,39.53
2018-01-26T17:18:33.757Z,38.10
2018-01-26T17:21:01.915Z,39.78
2018-01-26T17:23:30.058Z,38.38
2018-01-26T17:25:58.237Z,38.45
2018-01-26T17:28:26.430Z,37.63
2018-01-26T17:30:54.633Z,37.17
2018-01-26T17:33:22.796Z,38.47
2018-01-26T17:35:50.954Z,40.53
2018-01-26T17:38:19.086Z,40.45
2018-01-26T17:40:47.257Z,39.00
2018-01-26T17:43:15.423Z,38.35
2018-01-26T17:45:44.409Z,37.15
2018-01-26T17:48:13.102Z,40.20
2018-01-26T17:50:41.509Z,37.22
2018-01-26T17:53:09.753Z,40.78
2018-01-26T17:55:38.058Z,40.75
2018-01-26T17:58:06.263Z,36.75
2018-01-26T18:00:34.507Z,38.28
2018-01-26T18:03:02.646Z,40.35
2018-01-26T18:05:30.844Z,39.65
2018-01-26T18:07:59.854Z,38.03
2018-01-26T18:10:28.845Z,40.55
2018-01-26T18:12:57.740Z,38.20
2018-01-26T18:15:25.873Z,40.17
2018-01-26T18:17:54.120Z,38.72
2018-01-26T18:20:22.254Z,42.05
2018-01-26T18:22:50.511Z,37.45
2018-01-26T18:25:18.681Z,37.20
2018-01-26T18:27:46.856Z,40.63
2018-01-26T18:30:15.046Z,40.12
2018-01-26T18:32:43.177Z,37.88
2018-01-26T18:35:11.465Z,36.47
2018-01-26T18:37:39.649Z,36.85
2018-01-26T18:40:07.901Z,32.80
2018-01-26T18:42:36.105Z,37.55
2018-01-26T18:45:04.341Z,35.20
2018-01-26T18:47:32.597Z,35.70
2018-01-26T18:50:00.764Z,35.60
2018-01-26T18:52:29.708Z,34.45
2018-01-26T18:54:57.994Z,37.10
2018-01-26T18:57:26.211Z,38.03
2018-01-26T18:59:54.370Z,37.08
2018-01-26T19:02:22.529Z,37.72
2018-01-26T19:04:50.671Z,36.05
2018-01-26T19:07:19.088Z,35.75
2018-01-26T19:09:48.006Z,37.47
2018-01-26T19:12:16.192Z,39.85
2018-01-26T19:14:44.335Z,36.85
2018-01-26T19:17:12.605Z,40.22
2018-01-26T19:19:41.510Z,39.85
2018-01-26T19:22:09.790Z,40.25
2018-01-26T19:24:37.957Z,40.10
2018-01-26T19:27:06.224Z,36.92
2018-01-26T19:29:34.378Z,37.08
2018-01-26T19:32:03.386Z,37.35
2018-01-26T19:34:31.558Z,40.40
2018-01-26T19:37:00.517Z,38.17
2018-01-26T19:39:28.656Z,40.05
2018-01-26T19:41:56.838Z,39.00
2018-01-26T19:44:25.086Z,37.65
2018-01-26T19:46:53.257Z,36.95
2018-01-26T19:49:22.270Z,34.40
2018-01-26T19:51:50.489Z,35.50
2018-01-26T19:54:18.618Z,41.10
2018-01-26T19:56:46.812Z,39.50
2018-01-26T19:59:14.955Z,38.78
2018-01-26T20:01:43.385Z,36.83
2018-01-26T20:04:11.543Z,37.63
2018-01-26T20:06:58.641Z,39.25
2018-01-26T20:09:27.278Z,36.90
2018-01-26T20:12:01.969Z,41.17
2018-01-26T20:14:30.114Z,43.00
2018-01-26T20:16:58.286Z,43.00
2018-01-26T20:19:26.433Z,40.55
2018-01-26T20:21:54.630Z,42.72
2018-01-26T20:24:22.773Z,40.78
2018-01-26T20:26:50.930Z,39.00
2018-01-26T20:29:19.080Z,39.00
2018-01-26T20:31:47.266Z,39.25
2018-01-26T20:34:15.439Z,42.25
2018-01-26T20:36:43.748Z,40.03
2018-01-26T20:39:12.670Z,40.83
2018-01-26T20:41:40.946Z,39.78
2018-01-26T20:44:09.117Z,42.33
2018-01-26T20:46:37.593Z,40.40
2018-01-26T20:49:06.001Z,41.40
2018-01-26T20:51:34.437Z,41.95
2018-01-26T20:54:02.642Z,39.13
2018-01-26T20:56:31.013Z,45.12
2018-01-26T20:58:59.352Z,37.97
2018-01-26T21:01:27.755Z,41.45
2018-01-26T21:03:56.483Z,40.40
2018-01-26T21:06:24.811Z,36.38
2018-01-26T21:08:53.018Z,41.05
2018-01-26T21:11:21.947Z,38.75
2018-01-26T21:13:51.125Z,41.35
2018-01-26T21:16:20.905Z,43.00
2018-01-26T21:18:49.676Z,41.40
2018-01-26T21:21:17.926Z,43.10
2018-01-26T21:23:46.093Z,39.42
2018-01-26T21:26:14.644Z,38.22
2018-01-26T21:28:42.851Z,41.80
2018-01-26T21:31:11.101Z,38.35
2018-01-26T21:33:40.578Z,41.53
2018-01-26T21:36:08.762Z,40.17
2018-01-26T21:38:37.254Z,42.95
2018-01-26T21:41:05.885Z,39.03
2018-01-26T21:43:35.131Z,41.55
2018-01-26T21:46:03.751Z,43.13
2018-01-26T21:48:32.600Z,43.78
2018-01-26T21:51:01.151Z,41.17
2018-01-26T21:53:29.824Z,41.97
2018-01-26T21:55:59.003Z,41.25
2018-01-26T21:58:28.023Z,42.75
2018-01-26T22:00:56.772Z,42.60
2018-01-26T22:03:26.046Z,45.05
2018-01-26T22:05:54.774Z,39.97
2018-01-26T22:08:23.367Z,41.03
2018-01-26T22:10:51.584Z,40.97
2018-01-26T22:13:19.758Z,44.20
2018-01-26T22:15:47.901Z,43.58
2018-01-26T22:18:16.064Z,42.67
2018-01-26T22:20:44.199Z,42.80
2018-01-26T22:23:12.378Z,43.15
2018-01-26T22:25:40.520Z,46.45
2018-01-26T22:28:08.690Z,40.85
2018-01-26T22:30:36.813Z,40.85
2018-01-26T22:33:04.973Z,41.72
2018-01-26T22:35:33.113Z,41.70
2018-01-26T22:38:01.314Z,45.75
2018-01-26T22:40:29.464Z,45.60
2018-01-26T22:42:58.394Z,38.80
2018-01-26T22:45:26.528Z,46.08
2018-01-26T22:47:55.453Z,44.35
2018-01-26T22:50:23.585Z,41.90
2018-01-26T22:52:52.533Z,41.37
2018-01-26T22:55:20.665Z,43.10
2018-01-26T22:57:48.840Z,40.45
2018-01-26T23:00:17.015Z,38.88
2018-01-26T23:02:45.178Z,38.10
2018-01-26T23:05:13.312Z,42.22
2018-01-26T23:07:41.469Z,41.08
2018-01-26T23:10:09.610Z,42.85
2018-01-26T23:12:37.766Z,45.55
2018-01-26T23:15:06.683Z,41.90
2018-01-26T23:17:34.842Z,42.17
2018-01-26T23:20:02.987Z,41.08
2018-01-26T23:22:31.155Z,42.83
2018-01-26T23:24:59.272Z,39.45
2018-01-26T23:27:27.432Z,42.13
2018-01-26T23:29:55.569Z,44.28
2018-01-26T23:32:23.725Z,39.47
2018-01-26T23:34:51.849Z,41.78
2018-01-26T23:37:20.015Z,40.25
2018-01-26T23:39:48.910Z,42.58
2018-01-26T23:42:17.066Z,42.50
2018-01-26T23:44:45.203Z,43.40
2018-01-26T23:47:13.366Z,41.33
2018-01-26T23:49:41.488Z,39.90
2018-01-26T23:52:09.654Z,40.53
2018-01-26T23:54:37.785Z,40.85
2018-01-26T23:57:05.942Z,39.15
2018-01-26T23:59:34.064Z,40.67
