createdAt,value
2017-11-05T13:54:22.357Z,160
2017-11-05T13:55:26.705Z,192
2017-11-05T13:56:31.027Z,156
2017-11-05T13:57:34.716Z,168
2017-11-05T13:58:39.803Z,160
2017-11-05T13:59:44.323Z,152
2017-11-05T14:00:49.946Z,132
2017-11-05T14:01:52.849Z,108
2017-11-05T14:02:56.409Z,88
2017-11-05T14:03:59.396Z,88
2017-11-05T14:05:02.244Z,64
2017-11-05T14:06:05.215Z,76
2017-11-05T14:07:08.276Z,72
2017-11-05T14:08:11.131Z,76
2017-11-05T14:09:15.540Z,76
2017-11-05T14:10:19.274Z,72
2017-11-05T14:11:22.972Z,72
2017-11-05T14:12:25.859Z,68
2017-11-05T14:13:29.065Z,72
2017-11-05T14:14:32.007Z,76
2017-11-05T14:15:35.087Z,72
2017-11-05T14:16:38.025Z,76
2017-11-05T14:17:40.871Z,80
2017-11-05T14:18:44.217Z,84
2017-11-05T14:19:47.163Z,92
2017-11-05T14:20:50.103Z,100
2017-11-05T14:21:53.360Z,108
2017-11-05T14:22:56.422Z,116
2017-11-05T14:23:59.586Z,124
2017-11-05T14:25:01.861Z,124
2017-11-05T14:26:04.925Z,116
2017-11-05T14:27:08.276Z,100
2017-11-05T14:28:11.369Z,88
2017-11-05T14:29:15.220Z,72
2017-11-05T14:30:18.454Z,56
2017-11-05T14:31:21.406Z,56
2017-11-05T14:32:24.679Z,52
2017-11-05T14:33:27.909Z,52
2017-11-05T14:34:31.048Z,52
2017-11-05T14:35:34.959Z,48
2017-11-05T14:36:37.859Z,64
2017-11-05T14:37:42.201Z,68
2017-11-05T14:38:44.858Z,72
2017-11-05T14:39:47.618Z,68
2017-11-05T14:40:50.734Z,60
2017-11-05T14:41:55.719Z,60
2017-11-05T14:43:00.432Z,56
2017-11-05T14:44:02.610Z,60
2017-11-05T14:45:05.090Z,76
2017-11-05T14:46:07.973Z,68
2017-11-05T14:47:10.884Z,84
2017-11-05T14:48:13.376Z,84
2017-11-05T14:49:16.316Z,76
2017-11-05T14:50:19.466Z,68
2017-11-05T14:51:24.177Z,56
2017-11-05T14:52:28.507Z,64
2017-11-05T14:53:31.363Z,52
2017-11-05T14:54:34.234Z,52
2017-11-05T14:55:37.115Z,56
2017-11-05T14:56:40.011Z,44
2017-11-05T14:57:43.035Z,44
2017-11-05T14:58:45.935Z,36
2017-11-05T14:59:49.113Z,40
2017-11-05T15:00:52.040Z,36
2017-11-05T15:01:54.844Z,36
2017-11-05T15:02:57.724Z,32
2017-11-05T15:04:00.727Z,28
2017-11-05T15:05:03.914Z,24
2017-11-05T15:06:07.061Z,20
2017-11-05T15:07:10.248Z,16
2017-11-05T15:08:13.485Z,16
2017-11-05T15:09:16.295Z,16
2017-11-05T15:10:19.167Z,16
2017-11-05T15:11:22.033Z,12
2017-11-05T15:12:24.176Z,12
2017-11-05T15:13:26.319Z,16
2017-11-05T15:14:29.163Z,12
2017-11-05T15:15:32.206Z,8
2017-11-05T15:16:35.107Z,12
2017-11-05T15:17:37.970Z,12
2017-11-05T15:18:40.910Z,12
2017-11-05T15:19:43.733Z,12
2017-11-05T15:20:46.559Z,8
2017-11-05T15:21:49.421Z,8
2017-11-05T15:22:52.263Z,8
2017-11-05T15:23:55.069Z,8
2017-11-05T15:24:57.944Z,8
2017-11-05T15:26:00.799Z,8
2017-11-05T15:27:03.734Z,8
2017-11-05T15:28:06.731Z,8
2017-11-05T15:29:08.821Z,4
2017-11-05T15:30:11.758Z,8
2017-11-05T15:31:14.609Z,4
2017-11-05T15:32:17.619Z,4
2017-11-05T15:33:20.768Z,4
2017-11-05T15:34:23.695Z,4
2017-11-05T15:35:26.513Z,4
2017-11-05T15:36:29.662Z,4
2017-11-05T15:37:32.439Z,4
2017-11-05T15:38:35.325Z,0
2017-11-05T15:39:38.200Z,4
2017-11-05T15:40:41.385Z,4
2017-11-05T15:41:44.493Z,4
2017-11-05T15:42:47.347Z,4
2017-11-05T15:46:37.695Z,0
2017-11-05T15:47:40.683Z,0
2017-11-05T15:48:43.939Z,0
2017-11-05T15:49:46.796Z,0
2017-11-05T15:50:49.665Z,0
2017-11-05T15:51:52.749Z,0
2017-11-05T15:52:55.647Z,0
2017-11-05T15:53:58.913Z,0
2017-11-05T15:55:01.863Z,0
2017-11-05T15:56:04.699Z,0
2017-11-05T15:57:07.562Z,0
2017-11-05T15:58:10.430Z,0
2017-11-05T15:59:13.456Z,0
2017-11-05T16:00:16.368Z,0
2017-11-05T16:01:19.213Z,0
2017-11-05T16:02:22.091Z,0
2017-11-05T16:03:25.201Z,0
2017-11-05T16:04:28.058Z,0
2017-11-05T16:05:30.953Z,0
2017-11-05T16:06:33.806Z,0
2017-11-05T16:07:36.601Z,0
2017-11-05T16:08:39.405Z,0
2017-11-05T16:09:42.250Z,0
2017-11-05T16:10:45.070Z,0
2017-11-05T16:11:47.935Z,0
2017-11-05T16:12:50.794Z,0
2017-11-05T16:13:53.567Z,0
2017-11-05T16:14:57.165Z,0
2017-11-05T16:16:00.147Z,0
2017-11-05T16:17:02.225Z,0
2017-11-05T16:18:05.501Z,0
2017-11-05T16:19:08.459Z,0
2017-11-05T16:20:11.623Z,0
2017-11-05T16:21:14.408Z,0
2017-11-05T16:22:17.160Z,0
2017-11-05T16:23:19.964Z,0
2017-11-05T16:24:22.783Z,0
2017-11-05T16:25:25.529Z,0
2017-11-05T16:26:28.621Z,0
2017-11-05T16:27:31.403Z,0
2017-11-05T16:28:34.318Z,0
2017-11-05T16:29:37.103Z,0
2017-11-05T16:30:40.293Z,0
2017-11-05T16:31:43.136Z,0
2017-11-05T16:32:46.027Z,0
2017-11-05T16:33:49.402Z,0
2017-11-05T16:34:52.375Z,0
2017-11-05T16:35:55.216Z,0
2017-11-05T16:36:58.352Z,0
2017-11-05T16:38:00.909Z,0
2017-11-05T16:39:03.817Z,0
2017-11-05T16:40:07.184Z,0
2017-11-05T16:41:10.768Z,0
2017-11-05T16:42:13.703Z,0
2017-11-05T16:43:16.690Z,0
2017-11-05T16:44:19.701Z,0
2017-11-05T16:45:23.027Z,0
2017-11-05T16:46:26.687Z,0
2017-11-05T16:47:29.852Z,0
2017-11-05T16:48:34.127Z,0
2017-11-05T16:49:37.073Z,0
2017-11-05T16:50:39.637Z,0
2017-11-05T16:51:42.627Z,0
2017-11-05T16:52:45.497Z,0
2017-11-05T16:53:48.323Z,0
2017-11-05T16:54:51.121Z,0
2017-11-05T16:55:54.411Z,0
2017-11-05T16:56:57.449Z,0
2017-11-05T16:58:00.378Z,0
