createdAt,value
2023-05-13T00:01:05.718Z,27.08
2023-05-13T00:05:57.906Z,25.15
2023-05-13T00:08:24.745Z,31.17
2023-05-13T00:10:51.716Z,25.08
2023-05-13T00:13:18.407Z,22.83
2023-05-13T00:15:45.051Z,29.23
2023-05-13T00:18:12.406Z,19.45
2023-05-13T00:20:39.106Z,27.08
2023-05-13T00:23:05.765Z,31.80
2023-05-13T00:27:57.838Z,19.13
2023-05-13T00:30:24.576Z,16.70
2023-05-13T00:37:43.184Z,27.60
2023-05-13T00:40:19.647Z,13.93
2023-05-13T00:42:46.787Z,25.30
2023-05-13T00:45:13.509Z,25.27
2023-05-13T00:47:41.191Z,20.77
2023-05-13T00:50:09.644Z,23.48
2023-05-13T00:52:40.045Z,20.70
2023-05-13T00:55:08.407Z,22.40
2023-05-13T00:57:35.665Z,15.63
2023-05-13T01:00:02.835Z,27.23
2023-05-13T01:02:34.856Z,25.15
2023-05-13T01:05:14.161Z,23.13
2023-05-13T01:07:56.214Z,24.90
2023-05-13T01:10:28.827Z,22.38
2023-05-13T01:17:53.157Z,29.02
2023-05-13T01:20:21.822Z,24.80
2023-05-13T01:22:48.918Z,30.27
2023-05-13T01:25:16.317Z,19.58
2023-05-13T01:27:43.176Z,27.27
2023-05-13T01:30:11.834Z,28.50
2023-05-13T01:32:38.716Z,31.23
2023-05-13T01:35:06.385Z,28.70
2023-05-13T01:37:36.550Z,29.60
2023-05-13T01:40:09.594Z,23.83
2023-05-13T01:54:49.094Z,24.35
2023-05-13T01:59:41.739Z,28.95
2023-05-13T02:02:08.511Z,26.65
2023-05-13T02:04:35.290Z,26.73
2023-05-13T02:07:01.950Z,28.20
2023-05-13T02:17:24.880Z,27.98
2023-05-13T02:22:18.099Z,35.67
2023-05-13T02:24:44.770Z,26.98
2023-05-13T02:29:38.844Z,28.20
2023-05-13T02:32:05.873Z,27.63
2023-05-13T02:34:32.702Z,26.42
2023-05-13T02:39:25.007Z,28.75
2023-05-13T02:41:53.289Z,31.35
2023-05-13T02:46:45.716Z,27.45
2023-05-13T02:49:12.970Z,23.98
2023-05-13T02:54:05.201Z,18.15
2023-05-13T02:56:31.912Z,27.95
2023-05-13T03:06:17.458Z,30.13
2023-05-13T03:08:44.258Z,30.35
2023-05-13T03:11:11.395Z,27.75
2023-05-13T03:13:39.078Z,34.75
2023-05-13T03:16:05.864Z,33.80
2023-05-13T03:18:32.983Z,34.90
2023-05-13T03:28:16.593Z,21.25
2023-05-13T03:30:44.366Z,29.25
2023-05-13T03:33:16.133Z,33.33
2023-05-13T03:35:42.856Z,29.95
2023-05-13T03:38:09.795Z,29.52
2023-05-13T03:40:36.441Z,30.73
2023-05-13T03:43:03.374Z,27.40
2023-05-13T03:45:31.376Z,33.58
2023-05-13T03:50:29.254Z,33.40
2023-05-13T03:52:56.602Z,29.40
2023-05-13T03:55:23.566Z,25.73
2023-05-13T03:57:50.357Z,35.03
2023-05-13T04:00:19.496Z,32.28
2023-05-13T04:02:46.439Z,28.77
2023-05-13T04:05:14.273Z,30.98
2023-05-13T04:07:41.529Z,37.33
2023-05-13T04:10:08.471Z,31.63
2023-05-13T04:12:35.213Z,33.72
2023-05-13T04:15:01.939Z,41.95
2023-05-13T04:17:29.076Z,42.85
2023-05-13T04:19:56.079Z,34.63
2023-05-13T04:22:24.492Z,36.50
2023-05-13T04:27:22.683Z,40.10
2023-05-13T04:29:51.554Z,36.70
2023-05-13T04:34:48.405Z,32.40
2023-05-13T04:37:16.307Z,31.90
2023-05-13T04:42:10.843Z,28.92
2023-05-13T04:44:37.872Z,29.33
2023-05-13T04:49:30.048Z,31.83
2023-05-13T04:51:57.704Z,30.27
2023-05-13T04:54:24.904Z,31.80
2023-05-13T04:56:51.736Z,30.23
2023-05-13T04:59:18.519Z,29.33
2023-05-13T05:01:46.066Z,26.88
2023-05-13T05:04:13.469Z,30.17
2023-05-13T05:06:40.972Z,29.65
2023-05-13T05:09:07.749Z,29.10
2023-05-13T05:11:35.120Z,26.00
2023-05-13T05:14:01.789Z,28.40
2023-05-13T05:16:28.521Z,25.08
2023-05-13T05:18:57.277Z,25.88
2023-05-13T05:21:24.015Z,24.95
2023-05-13T05:23:50.909Z,27.83
2023-05-13T05:26:18.755Z,25.63
2023-05-13T05:28:45.580Z,28.17
2023-05-13T05:33:38.101Z,24.75
2023-05-13T05:36:06.121Z,23.33
2023-05-13T05:38:34.339Z,23.20
2023-05-13T05:41:01.049Z,24.88
2023-05-13T05:43:28.163Z,26.08
2023-05-13T05:45:55.444Z,26.15
2023-05-13T05:58:06.546Z,26.80
2023-05-13T06:00:36.428Z,27.05
2023-05-13T06:03:03.276Z,26.58
2023-05-13T06:05:30.169Z,24.25
2023-05-13T06:07:56.843Z,23.00
2023-05-13T06:12:48.989Z,25.77
2023-05-13T06:15:16.036Z,15.90
2023-05-13T06:17:44.682Z,20.42
2023-05-13T06:20:11.778Z,16.38
2023-05-13T06:22:38.541Z,21.30
2023-05-13T06:25:05.535Z,19.55
2023-05-13T06:27:34.170Z,15.57
2023-05-13T06:30:01.429Z,16.40
2023-05-13T06:32:28.221Z,21.52
2023-05-13T06:34:56.050Z,19.60
2023-05-13T06:37:23.619Z,19.17
2023-05-13T06:39:50.506Z,20.02
2023-05-13T06:44:46.133Z,21.52
2023-05-13T06:47:16.157Z,15.13
2023-05-13T06:52:11.680Z,21.45
2023-05-13T06:54:38.422Z,23.27
2023-05-13T06:57:05.941Z,24.95
2023-05-13T06:59:32.759Z,19.88
2023-05-13T07:01:59.385Z,20.30
2023-05-13T07:04:26.142Z,22.85
2023-05-13T07:06:54.747Z,15.85
2023-05-13T07:09:21.521Z,19.83
2023-05-13T07:11:48.243Z,15.90
2023-05-13T07:14:14.924Z,19.05
2023-05-13T07:16:41.587Z,18.15
2023-05-13T07:21:33.904Z,22.30
2023-05-13T07:24:02.294Z,21.83
2023-05-13T07:26:28.985Z,21.83
2023-05-13T07:28:56.489Z,23.02
2023-05-13T07:31:23.299Z,20.65
2023-05-13T07:33:49.989Z,18.42
2023-05-13T07:36:16.707Z,22.13
2023-05-13T07:38:44.310Z,13.80
2023-05-13T07:41:10.987Z,20.23
2023-05-13T07:43:39.534Z,24.83
2023-05-13T07:46:06.361Z,22.67
2023-05-13T07:48:33.431Z,23.33
2023-05-13T07:51:00.044Z,24.50
2023-05-13T07:53:26.789Z,23.67
2023-05-13T07:55:53.407Z,21.58
2023-05-13T07:58:20.374Z,19.05
2023-05-13T08:00:47.103Z,23.50
2023-05-13T08:03:13.869Z,21.42
2023-05-13T08:05:40.639Z,21.05
2023-05-13T08:08:07.268Z,23.50
2023-05-13T08:13:01.078Z,24.30
2023-05-13T08:15:28.656Z,23.65
2023-05-13T08:20:23.144Z,23.60
2023-05-13T08:22:52.197Z,26.15
2023-05-13T08:27:44.761Z,26.40
2023-05-13T08:30:11.637Z,27.00
2023-05-13T08:32:38.374Z,22.58
2023-05-13T08:35:05.369Z,26.23
2023-05-13T08:37:32.039Z,27.35
2023-05-13T08:42:28.925Z,26.48
2023-05-13T08:44:55.751Z,24.02
2023-05-13T08:47:41.544Z,25.63
2023-05-13T08:50:08.536Z,24.57
2023-05-13T08:52:35.151Z,22.45
2023-05-13T08:55:02.075Z,23.67
2023-05-13T08:57:28.757Z,24.40
2023-05-13T08:59:55.663Z,23.45
2023-05-13T09:04:52.031Z,18.65
2023-05-13T09:07:18.769Z,20.75
2023-05-13T09:12:11.094Z,23.83
2023-05-13T09:14:38.666Z,24.67
2023-05-13T09:17:05.619Z,22.50
2023-05-13T09:19:32.561Z,24.83
2023-05-13T09:21:59.481Z,21.50
2023-05-13T09:24:26.512Z,18.67
2023-05-13T09:26:53.290Z,23.80
2023-05-13T09:29:19.965Z,20.90
2023-05-13T09:36:41.553Z,18.98
2023-05-13T09:41:34.341Z,20.58
2023-05-13T09:44:06.997Z,22.80
2023-05-13T09:51:30.762Z,23.55
2023-05-13T10:13:50.203Z,17.23
2023-05-13T10:16:18.591Z,10.93
2023-05-13T10:18:45.819Z,16.77
2023-05-13T10:21:13.083Z,21.88
2023-05-13T10:23:40.054Z,17.65
2023-05-13T10:26:06.731Z,21.90
2023-05-13T10:28:34.252Z,18.60
2023-05-13T10:31:00.924Z,21.27
2023-05-13T10:33:28.037Z,20.40
2023-05-13T10:36:02.070Z,17.85
2023-05-13T10:38:37.212Z,21.38
2023-05-13T10:41:10.472Z,20.33
2023-05-13T10:43:37.567Z,19.05
2023-05-13T10:46:08.552Z,15.05
2023-05-13T10:51:26.843Z,19.40
2023-05-13T10:53:54.516Z,20.17
2023-05-13T10:59:20.543Z,17.50
2023-05-13T11:01:49.000Z,21.73
2023-05-13T11:04:17.027Z,23.83
2023-05-13T11:06:46.382Z,17.23
2023-05-13T11:09:22.072Z,21.33
2023-05-13T11:11:52.702Z,21.23
2023-05-13T11:19:21.642Z,20.60
2023-05-13T11:21:51.136Z,24.27
2023-05-13T11:24:19.067Z,14.20
2023-05-13T11:26:46.844Z,13.93
2023-05-13T11:29:13.656Z,22.85
2023-05-13T11:31:43.561Z,20.00
2023-05-13T11:34:10.476Z,21.45
2023-05-13T11:41:37.725Z,21.60
2023-05-13T11:44:06.084Z,18.60
2023-05-13T11:51:25.325Z,15.13
2023-05-13T11:53:53.323Z,20.38
2023-05-13T11:56:20.036Z,12.93
2023-05-13T11:58:46.881Z,19.55
2023-05-13T12:09:12.248Z,11.38
2023-05-13T12:11:39.377Z,17.23
2023-05-13T12:14:06.155Z,17.98
2023-05-13T12:16:33.047Z,14.27
2023-05-13T12:19:00.552Z,14.80
2023-05-13T12:21:31.077Z,17.70
2023-05-13T12:23:58.808Z,18.33
2023-05-13T12:26:26.069Z,18.92
2023-05-13T12:29:00.167Z,11.63
2023-05-13T12:31:27.515Z,15.95
2023-05-13T12:33:54.594Z,17.50
2023-05-13T12:56:44.264Z,11.50
2023-05-13T12:59:10.986Z,11.38
2023-05-13T13:02:14.798Z,13.32
2023-05-13T13:04:41.654Z,14.50
2023-05-13T13:07:12.785Z,9.07
2023-05-13T13:09:39.565Z,14.43
2023-05-13T13:21:51.550Z,12.80
2023-05-13T13:24:19.009Z,13.63
2023-05-13T13:26:45.826Z,15.52
2023-05-13T13:31:38.408Z,13.90
2023-05-13T13:34:13.818Z,12.80
2023-05-13T13:43:57.232Z,11.98
2023-05-13T13:46:24.048Z,13.02
2023-05-13T13:48:50.751Z,11.40
2023-05-13T13:51:17.558Z,12.95
2023-05-13T13:53:45.436Z,11.80
2023-05-13T13:56:12.063Z,9.88
2023-05-13T13:58:38.786Z,12.63
2023-05-13T14:01:05.511Z,11.85
2023-05-13T14:03:32.299Z,8.13
2023-05-13T14:10:51.314Z,13.38
2023-05-13T14:13:17.965Z,12.85
2023-05-13T14:15:44.597Z,9.90
2023-05-13T14:20:36.769Z,11.07
2023-05-13T14:23:05.270Z,12.60
2023-05-13T14:25:32.181Z,12.35
2023-05-13T14:27:58.782Z,12.43
2023-05-13T14:30:27.831Z,9.57
2023-05-13T14:32:54.608Z,12.23
2023-05-13T14:42:38.120Z,11.57
2023-05-13T14:45:05.163Z,10.90
2023-05-13T14:47:31.878Z,11.32
2023-05-13T14:49:58.773Z,13.48
2023-05-13T14:52:25.384Z,12.05
2023-05-13T14:54:52.148Z,11.43
2023-05-13T14:59:44.652Z,13.73
2023-05-13T15:02:13.895Z,11.23
2023-05-13T15:04:40.761Z,10.27
2023-05-13T15:07:07.493Z,13.23
2023-05-13T15:09:34.351Z,13.50
2023-05-13T15:12:02.353Z,14.57
2023-05-13T15:14:33.340Z,9.52
2023-05-13T15:17:03.204Z,10.07
2023-05-13T15:19:30.876Z,11.60
2023-05-13T15:22:00.001Z,11.10
2023-05-13T15:34:16.959Z,13.15
2023-05-13T15:36:43.852Z,12.88
2023-05-13T15:44:02.646Z,8.60
2023-05-13T15:46:29.727Z,12.85
2023-05-13T15:48:56.614Z,13.65
2023-05-13T15:51:23.417Z,14.82
2023-05-13T15:53:50.757Z,11.25
2023-05-13T15:56:17.558Z,15.15
2023-05-13T15:58:44.344Z,11.98
2023-05-13T16:08:58.018Z,13.95
2023-05-13T16:11:24.822Z,11.57
2023-05-13T16:13:52.742Z,13.25
2023-05-13T16:16:20.750Z,13.80
2023-05-13T16:18:47.731Z,13.25
2023-05-13T16:21:14.618Z,10.75
2023-05-13T16:26:08.519Z,15.45
2023-05-13T16:28:35.897Z,13.85
2023-05-13T16:33:30.374Z,10.73
2023-05-13T16:35:57.060Z,12.65
2023-05-13T16:43:16.686Z,14.13
2023-05-13T16:45:43.975Z,8.68
2023-05-13T16:48:10.861Z,15.07
2023-05-13T16:50:37.603Z,11.95
2023-05-13T16:53:04.239Z,13.77
2023-05-13T16:55:31.981Z,14.48
2023-05-13T16:57:59.332Z,12.70
2023-05-13T17:00:26.288Z,12.10
2023-05-13T17:07:44.160Z,13.60
2023-05-13T17:15:36.165Z,17.15
2023-05-13T17:18:02.978Z,15.95
2023-05-13T17:20:29.610Z,15.90
2023-05-13T17:22:56.259Z,13.38
2023-05-13T17:25:22.908Z,10.05
2023-05-13T17:27:49.528Z,13.82
2023-05-13T17:32:42.004Z,17.85
2023-05-13T17:35:08.950Z,17.35
2023-05-13T17:40:38.473Z,17.48
2023-05-13T17:43:05.149Z,18.80
2023-05-13T17:45:32.382Z,17.17
2023-05-13T17:47:59.208Z,19.15
2023-05-13T17:50:26.070Z,16.48
2023-05-13T17:52:52.740Z,18.67
2023-05-13T17:57:44.865Z,19.30
2023-05-13T18:00:12.173Z,19.38
2023-05-13T18:05:06.544Z,18.30
2023-05-13T18:07:33.564Z,19.77
2023-05-13T18:12:26.111Z,19.85
2023-05-13T18:14:52.857Z,18.38
2023-05-13T18:22:11.182Z,19.05
2023-05-13T18:24:38.595Z,19.60
2023-05-13T18:27:06.644Z,21.27
2023-05-13T18:29:33.517Z,20.20
2023-05-13T18:32:00.306Z,21.75
2023-05-13T18:34:27.088Z,19.85
2023-05-13T18:36:54.135Z,15.13
2023-05-13T18:39:21.809Z,21.27
2023-05-13T18:41:48.569Z,21.92
2023-05-13T18:44:15.556Z,21.20
2023-05-13T18:46:44.476Z,20.90
2023-05-13T18:49:11.599Z,21.83
2023-05-13T18:51:38.288Z,23.10
2023-05-13T18:58:57.197Z,22.80
2023-05-13T19:01:24.436Z,23.20
2023-05-13T19:03:51.644Z,21.38
2023-05-13T19:06:18.379Z,21.45
2023-05-13T19:08:45.080Z,22.33
2023-05-13T19:11:11.719Z,21.50
2023-05-13T19:13:46.820Z,23.58
2023-05-13T19:16:14.808Z,23.58
2023-05-13T19:18:41.624Z,23.65
2023-05-13T19:21:08.385Z,23.55
2023-05-13T19:23:35.080Z,23.20
2023-05-13T19:26:01.700Z,24.08
2023-05-13T19:28:28.850Z,23.40
2023-05-13T19:30:55.728Z,24.73
2023-05-13T19:35:47.856Z,26.40
2023-05-13T19:38:14.602Z,22.98
2023-05-13T19:43:06.727Z,25.40
2023-05-13T19:45:34.351Z,23.20
2023-05-13T19:48:01.066Z,24.38
2023-05-13T19:52:53.221Z,22.23
2023-05-13T19:55:20.437Z,23.02
2023-05-13T19:57:47.859Z,24.60
2023-05-13T20:00:15.278Z,25.33
2023-05-13T20:02:42.162Z,25.77
2023-05-13T20:07:34.634Z,26.73
2023-05-13T20:10:01.277Z,26.00
2023-05-13T20:12:28.006Z,28.27
2023-05-13T20:14:58.764Z,27.95
2023-05-13T20:17:26.020Z,27.38
2023-05-13T20:22:20.111Z,29.20
2023-05-13T20:24:49.886Z,30.52
2023-05-13T20:27:17.583Z,29.65
2023-05-13T20:29:45.552Z,29.48
2023-05-13T20:32:12.520Z,32.38
2023-05-13T20:34:39.416Z,28.88
2023-05-13T20:37:06.202Z,34.95
2023-05-13T20:39:33.011Z,34.17
2023-05-13T20:41:59.697Z,35.13
2023-05-13T20:44:26.725Z,35.78
2023-05-13T20:46:53.316Z,35.90
2023-05-13T20:49:20.036Z,36.60
2023-05-13T20:51:47.755Z,38.95
2023-05-13T20:54:14.860Z,39.47
2023-05-13T20:56:41.821Z,39.22
2023-05-13T20:59:08.636Z,40.47
2023-05-13T21:01:35.479Z,42.50
2023-05-13T21:04:04.144Z,42.40
2023-05-13T21:06:30.911Z,40.22
2023-05-13T21:08:57.549Z,42.28
2023-05-13T21:26:09.257Z,45.35
2023-05-13T21:28:35.995Z,47.20
2023-05-13T21:31:02.839Z,49.47
2023-05-13T21:33:29.636Z,47.05
2023-05-13T21:35:56.854Z,49.45
2023-05-13T21:38:23.495Z,47.08
2023-05-13T21:45:41.346Z,49.83
2023-05-13T21:48:08.114Z,47.50
2023-05-13T21:50:35.200Z,49.05
2023-05-13T21:53:01.932Z,47.08
2023-05-13T22:02:47.882Z,49.90
2023-05-13T22:05:14.705Z,52.90
2023-05-13T22:07:41.404Z,52.25
2023-05-13T22:10:08.415Z,54.72
2023-05-13T22:12:35.093Z,57.17
2023-05-13T22:15:01.746Z,58.15
2023-05-13T22:17:29.273Z,57.90
2023-05-13T22:19:56.048Z,56.90
2023-05-13T22:22:22.718Z,59.90
2023-05-13T22:27:14.942Z,61.90
2023-05-13T22:29:41.636Z,61.28
2023-05-13T22:32:08.445Z,55.15
2023-05-13T22:34:35.480Z,55.70
2023-05-13T22:37:02.274Z,55.20
2023-05-13T22:39:28.979Z,58.83
2023-05-13T22:41:55.819Z,59.42
2023-05-13T22:44:25.161Z,59.22
2023-05-13T22:49:18.227Z,61.72
2023-05-13T22:51:45.135Z,61.90
2023-05-13T22:54:11.820Z,61.97
2023-05-13T22:56:38.563Z,62.78
2023-05-13T22:59:05.239Z,65.07
2023-05-13T23:03:57.354Z,64.05
2023-05-13T23:06:24.270Z,63.38
2023-05-13T23:08:51.305Z,62.45
2023-05-13T23:11:17.941Z,56.92
2023-05-13T23:13:44.577Z,55.47
2023-05-13T23:18:36.650Z,55.80
2023-05-13T23:21:03.414Z,58.08
2023-05-13T23:28:58.552Z,53.92
2023-05-13T23:31:25.390Z,54.50
2023-05-13T23:33:52.077Z,56.22
2023-05-13T23:36:18.748Z,54.75
2023-05-13T23:38:45.349Z,55.15
2023-05-13T23:41:11.957Z,56.13
2023-05-13T23:43:38.607Z,55.65
2023-05-13T23:46:05.657Z,57.47
2023-05-13T23:48:32.381Z,56.35
2023-05-13T23:50:58.994Z,54.33
2023-05-13T23:53:25.674Z,53.22
