createdAt,value
2022-08-28T16:36:25.066Z,1.00
2022-08-28T16:39:00.504Z,1.00
2022-08-28T16:41:35.771Z,1.00
2022-08-28T16:44:07.434Z,1.00
2022-08-28T16:46:40.506Z,1.00
2022-08-28T16:49:12.178Z,1.00
2022-08-28T16:51:43.874Z,1.00
2022-08-28T16:54:15.728Z,1.00
2022-08-28T16:56:47.530Z,1.00
2022-08-28T16:59:19.219Z,1.00
2022-08-28T17:01:53.810Z,1.00
2022-08-28T17:04:26.144Z,1.00
2022-08-28T17:06:57.816Z,1.00
2022-08-28T17:09:29.557Z,1.00
2022-08-28T17:12:01.275Z,1.00
2022-08-28T17:14:35.630Z,1.00
2022-08-28T17:17:08.645Z,1.00
2022-08-28T17:19:40.300Z,1.00
2022-08-28T17:22:11.959Z,1.00
2022-08-28T17:24:43.636Z,1.00
2022-08-28T17:27:22.567Z,1.00
2022-08-28T17:29:55.031Z,1.00
2022-08-28T17:32:28.051Z,1.00
2022-08-28T17:34:59.845Z,1.00
2022-08-28T17:37:31.537Z,1.00
2022-08-28T17:40:03.762Z,1.00
2022-08-28T17:42:35.512Z,1.00
2022-08-28T17:45:08.305Z,1.00
2022-08-28T17:47:41.387Z,1.00
2022-08-28T17:50:13.047Z,1.00
2022-08-28T17:52:44.713Z,1.00
2022-08-28T17:55:16.439Z,1.00
2022-08-28T17:57:48.139Z,1.00
2022-08-28T18:00:19.912Z,1.00
2022-08-28T18:02:52.920Z,1.00
2022-08-28T18:05:24.826Z,1.00
2022-08-28T18:07:56.499Z,1.00
2022-08-28T18:10:28.199Z,1.00
2022-08-28T18:12:59.874Z,1.00
2022-08-28T18:15:31.631Z,1.00
2022-08-28T18:18:05.500Z,1.00
2022-08-28T18:20:37.176Z,1.00
2022-08-28T18:23:09.031Z,1.00
2022-08-28T18:25:40.691Z,1.00
2022-08-28T18:28:15.088Z,1.00
2022-08-28T18:30:47.226Z,1.00
2022-08-28T18:33:22.511Z,1.00
2022-08-28T18:35:54.150Z,1.00
2022-08-28T18:38:26.029Z,1.00
2022-08-28T18:40:57.686Z,1.00
2022-08-28T18:43:29.382Z,1.00
2022-08-28T18:46:01.350Z,1.00
2022-08-28T18:48:34.363Z,1.00
2022-08-28T18:51:06.446Z,1.00
2022-08-28T18:53:38.865Z,1.00
2022-08-28T18:56:13.950Z,1.00
2022-08-28T18:58:45.868Z,1.00
2022-08-28T19:01:17.669Z,1.00
2022-08-28T19:03:50.780Z,8.50
2022-08-28T19:06:22.455Z,9.60
2022-08-28T19:08:54.135Z,22.70
2022-08-28T19:11:25.795Z,22.80
2022-08-28T19:13:57.516Z,25.00
2022-08-28T19:16:31.386Z,28.70
2022-08-28T19:19:04.580Z,39.30
2022-08-28T19:21:36.759Z,47.60
2022-08-28T19:24:08.418Z,73.10
2022-08-28T19:26:40.100Z,99.20
2022-08-28T19:29:11.767Z,96.50
2022-08-28T19:31:43.574Z,99.70
2022-08-28T19:34:16.553Z,96.00
2022-08-28T19:36:48.229Z,99.90
2022-08-28T19:39:19.888Z,99.90
2022-08-28T19:41:51.716Z,99.90
2022-08-28T19:44:23.403Z,92.90
2022-08-28T19:46:55.091Z,92.90
2022-08-28T19:49:28.133Z,99.30
2022-08-28T19:51:59.826Z,99.30
2022-08-28T19:54:31.498Z,99.90
2022-08-28T19:57:03.167Z,99.90
2022-08-28T19:59:34.950Z,99.90
2022-08-28T20:02:06.648Z,93.20
2022-08-28T20:04:39.658Z,98.20
2022-08-28T20:07:11.355Z,99.90
2022-08-28T20:09:42.992Z,99.90
2022-08-28T20:12:14.664Z,99.90
2022-08-28T20:14:46.562Z,99.90
2022-08-28T20:17:18.261Z,99.90
2022-08-28T20:19:51.242Z,99.90
2022-08-28T20:22:22.894Z,99.90
2022-08-28T20:24:54.575Z,99.90
2022-08-28T20:27:26.245Z,99.90
2022-08-28T20:29:57.916Z,99.90
2022-08-28T20:32:29.593Z,99.90
2022-08-28T20:35:02.723Z,99.90
2022-08-28T20:37:34.443Z,99.90
2022-08-28T20:40:17.399Z,99.90
2022-08-28T20:42:49.153Z,99.90
2022-08-28T20:45:20.966Z,99.90
2022-08-28T20:47:52.659Z,99.90
2022-08-28T20:50:25.672Z,99.90
2022-08-28T20:52:57.343Z,99.90
2022-08-28T20:55:29.126Z,99.90
2022-08-28T20:58:00.814Z,99.90
2022-08-28T21:00:32.502Z,99.90
2022-08-28T21:03:04.251Z,99.90
2022-08-28T21:05:37.381Z,99.90
2022-08-28T21:08:12.321Z,99.90
2022-08-28T21:10:44.969Z,99.90
2022-08-28T21:13:16.656Z,99.90
2022-08-28T21:15:48.311Z,99.90
2022-08-28T21:18:20.019Z,99.90
2022-08-28T21:20:53.445Z,99.90
2022-08-28T21:23:25.112Z,99.90
2022-08-28T21:25:56.753Z,99.90
2022-08-28T21:28:28.424Z,99.90
2022-08-28T21:31:00.205Z,99.90
2022-08-28T21:33:31.922Z,99.90
2022-08-28T21:36:08.655Z,99.90
2022-08-28T21:38:40.336Z,99.90
2022-08-28T21:41:13.870Z,99.90
2022-08-28T21:43:46.051Z,99.90
2022-08-28T21:46:17.792Z,99.90
2022-08-28T21:48:49.608Z,99.90
2022-08-28T21:51:23.093Z,99.90
2022-08-28T21:53:55.134Z,1.00
2022-08-28T21:56:27.036Z,1.00
2022-08-28T21:58:58.723Z,1.00
