createdAt,value
2022-11-28T00:01:43.856Z,10.19
2022-11-28T00:06:49.161Z,9.94
2022-11-28T00:11:51.442Z,9.87
2022-11-28T00:16:57.803Z,10.00
2022-11-28T00:21:59.586Z,10.09
2022-11-28T00:27:01.356Z,10.22
2022-11-28T00:32:03.626Z,10.34
2022-11-28T00:37:06.353Z,10.36
2022-11-28T00:42:08.121Z,10.49
2022-11-28T00:47:09.861Z,10.39
2022-11-28T00:52:11.603Z,10.44
2022-11-28T00:57:13.458Z,10.43
2022-11-28T01:02:15.356Z,10.46
2022-11-28T01:07:17.425Z,10.54
2022-11-28T01:12:19.261Z,10.66
2022-11-28T01:17:20.883Z,10.89
2022-11-28T01:22:22.647Z,11.08
2022-11-28T01:27:24.729Z,11.08
2022-11-28T01:32:26.459Z,11.04
2022-11-28T01:37:29.312Z,11.15
2022-11-28T01:42:31.392Z,11.25
2022-11-28T01:47:34.503Z,11.34
2022-11-28T01:52:39.704Z,11.34
2022-11-28T01:57:42.568Z,11.36
2022-11-28T02:03:27.745Z,11.33
2022-11-28T02:08:34.135Z,11.37
2022-11-28T02:14:09.201Z,11.44
2022-11-28T02:19:37.602Z,11.58
2022-11-28T02:24:55.150Z,11.75
2022-11-28T02:30:15.256Z,11.88
2022-11-28T02:35:28.509Z,12.04
2022-11-28T02:40:49.327Z,12.04
2022-11-28T02:46:06.153Z,12.10
2022-11-28T02:51:17.285Z,12.24
2022-11-28T02:56:19.645Z,12.28
2022-11-28T03:01:31.241Z,12.10
2022-11-28T03:07:01.598Z,12.00
2022-11-28T03:12:22.327Z,12.08
2022-11-28T03:17:59.629Z,12.19
2022-11-28T03:23:10.732Z,12.22
2022-11-28T03:28:23.357Z,12.13
2022-11-28T03:33:30.645Z,12.11
2022-11-28T03:38:38.958Z,12.05
2022-11-28T03:43:47.551Z,11.93
2022-11-28T03:48:54.843Z,11.80
2022-11-28T03:54:03.871Z,11.77
2022-11-28T03:59:13.102Z,11.71
2022-11-28T04:04:39.402Z,11.71
2022-11-28T04:09:53.875Z,11.73
2022-11-28T04:15:04.058Z,11.76
2022-11-28T04:20:26.404Z,11.71
2022-11-28T04:25:32.967Z,11.64
2022-11-28T04:30:37.242Z,11.67
2022-11-28T04:35:47.500Z,11.56
2022-11-28T04:40:57.446Z,11.66
2022-11-28T04:46:10.042Z,11.77
2022-11-28T04:51:27.728Z,11.86
2022-11-28T04:56:39.032Z,11.86
2022-11-28T05:01:43.632Z,11.83
2022-11-28T05:06:45.778Z,11.80
2022-11-28T05:11:47.558Z,11.87
2022-11-28T05:16:49.783Z,11.93
2022-11-28T05:21:53.562Z,11.95
2022-11-28T05:26:55.351Z,11.91
2022-11-28T05:31:57.271Z,11.83
2022-11-28T05:36:59.123Z,11.87
2022-11-28T05:42:00.882Z,11.88
2022-11-28T05:47:02.561Z,11.95
2022-11-28T05:52:04.542Z,11.99
2022-11-28T05:57:07.339Z,12.05
2022-11-28T06:02:09.273Z,12.19
2022-11-28T06:07:11.132Z,12.23
2022-11-28T06:12:12.982Z,12.07
2022-11-28T06:17:14.858Z,12.15
2022-11-28T06:22:16.611Z,12.26
2022-11-28T06:27:18.417Z,12.34
2022-11-28T06:32:22.165Z,12.42
2022-11-28T06:37:24.200Z,12.56
2022-11-28T06:42:25.941Z,12.57
2022-11-28T06:47:27.562Z,12.62
2022-11-28T06:52:29.318Z,12.53
2022-11-28T06:57:32.723Z,12.53
2022-11-28T07:02:34.591Z,12.74
2022-11-28T07:07:52.775Z,12.80
2022-11-28T07:13:05.180Z,12.86
2022-11-28T07:18:07.317Z,12.95
2022-11-28T07:23:09.043Z,12.95
2022-11-28T07:28:10.746Z,12.97
2022-11-28T07:33:12.398Z,13.01
2022-11-28T07:38:33.558Z,13.09
2022-11-28T07:43:35.446Z,13.17
2022-11-28T07:48:37.760Z,13.34
2022-11-28T07:53:40.759Z,13.52
2022-11-28T07:58:44.244Z,13.67
2022-11-28T08:03:46.951Z,13.78
2022-11-28T08:08:50.567Z,13.80
2022-11-28T08:13:55.037Z,13.87
2022-11-28T08:19:03.763Z,14.00
2022-11-28T08:24:08.176Z,14.07
2022-11-28T08:29:10.085Z,14.23
2022-11-28T08:34:13.045Z,14.32
2022-11-28T08:39:23.832Z,14.42
2022-11-28T08:44:30.162Z,14.55
2022-11-28T08:49:32.907Z,14.55
2022-11-28T08:54:34.901Z,14.50
2022-11-28T08:59:37.237Z,14.60
2022-11-28T09:04:39.058Z,14.62
2022-11-28T09:09:40.909Z,14.70
2022-11-28T09:14:42.722Z,14.88
2022-11-28T09:19:44.994Z,15.02
2022-11-28T09:24:47.684Z,15.17
2022-11-28T09:29:49.950Z,15.31
2022-11-28T09:34:51.808Z,15.45
2022-11-28T09:40:11.989Z,15.57
2022-11-28T09:45:18.943Z,15.62
2022-11-28T09:50:32.136Z,15.74
2022-11-28T09:55:45.171Z,15.76
2022-11-28T10:01:01.299Z,15.91
2022-11-28T10:06:18.228Z,15.98
2022-11-28T10:11:52.240Z,16.06
2022-11-28T10:16:59.070Z,16.13
2022-11-28T10:22:05.176Z,16.12
2022-11-28T10:27:07.268Z,16.13
2022-11-28T10:32:16.494Z,16.26
2022-11-28T10:37:27.643Z,16.27
2022-11-28T10:42:52.083Z,16.30
2022-11-28T10:48:38.377Z,16.41
2022-11-28T10:53:59.364Z,16.56
2022-11-28T10:59:20.754Z,16.70
2022-11-28T11:04:26.858Z,16.91
2022-11-28T11:09:28.730Z,17.01
2022-11-28T11:14:42.061Z,17.08
2022-11-28T11:19:44.053Z,17.17
2022-11-28T11:25:14.420Z,17.21
2022-11-28T11:30:46.855Z,17.22
2022-11-28T11:35:49.591Z,17.23
2022-11-28T11:40:52.134Z,17.19
2022-11-28T11:46:14.613Z,17.34
2022-11-28T11:51:28.847Z,17.63
2022-11-28T11:56:36.680Z,17.65
2022-11-28T12:01:40.299Z,17.73
2022-11-28T12:06:50.790Z,17.75
2022-11-28T12:11:59.596Z,17.64
2022-11-28T12:17:48.372Z,17.61
2022-11-28T12:23:01.785Z,17.68
2022-11-28T12:28:32.921Z,17.72
2022-11-28T12:33:43.709Z,17.70
2022-11-28T12:38:54.703Z,17.67
2022-11-28T12:44:30.539Z,17.67
2022-11-28T12:49:52.316Z,17.58
2022-11-28T12:55:04.953Z,17.56
2022-11-28T13:00:14.904Z,17.52
2022-11-28T13:05:22.975Z,17.44
2022-11-28T13:10:50.626Z,17.32
2022-11-28T13:16:27.038Z,16.97
2022-11-28T13:21:44.716Z,16.56
2022-11-28T13:26:59.088Z,16.42
2022-11-28T13:32:11.368Z,16.32
2022-11-28T13:43:08.208Z,15.76
2022-11-28T13:54:22.357Z,15.66
2022-11-28T13:59:25.350Z,15.50
2022-11-28T14:04:29.744Z,15.36
2022-11-28T14:09:44.655Z,15.23
2022-11-28T14:15:10.005Z,15.09
2022-11-28T14:20:14.896Z,15.07
2022-11-28T14:25:19.885Z,14.94
2022-11-28T14:30:43.535Z,14.82
2022-11-28T14:35:54.553Z,14.67
2022-11-28T14:40:56.943Z,14.54
2022-11-28T14:46:24.478Z,14.37
2022-11-28T14:51:47.378Z,14.21
2022-11-28T14:56:56.651Z,14.07
2022-11-28T15:02:11.198Z,13.81
2022-11-28T15:08:05.410Z,13.63
2022-11-28T15:13:19.476Z,13.43
2022-11-28T15:18:25.131Z,13.30
2022-11-28T15:23:33.223Z,13.15
2022-11-28T15:28:36.276Z,12.96
2022-11-28T15:33:39.700Z,12.84
2022-11-28T15:38:43.529Z,12.78
2022-11-28T15:43:46.425Z,12.73
2022-11-28T15:48:50.515Z,12.70
2022-11-28T15:53:52.388Z,12.66
2022-11-28T15:58:54.918Z,12.63
2022-11-28T16:04:05.439Z,12.66
2022-11-28T16:09:23.945Z,12.69
2022-11-28T16:14:30.270Z,12.73
2022-11-28T16:19:35.166Z,12.72
2022-11-28T16:24:58.030Z,12.69
2022-11-28T16:30:01.768Z,12.63
2022-11-28T16:35:04.900Z,12.50
2022-11-28T16:40:21.870Z,12.44
2022-11-28T16:45:33.198Z,12.39
2022-11-28T16:50:36.431Z,12.37
2022-11-28T16:55:39.531Z,12.30
2022-11-28T17:00:50.381Z,12.24
2022-11-28T17:05:52.253Z,12.15
2022-11-28T17:10:54.050Z,11.98
2022-11-28T17:15:55.784Z,11.92
2022-11-28T17:20:57.633Z,11.85
2022-11-28T17:25:59.440Z,11.89
2022-11-28T17:31:01.226Z,11.87
2022-11-28T17:36:03.851Z,11.76
2022-11-28T17:41:06.215Z,11.78
2022-11-28T17:46:08.787Z,11.74
2022-11-28T17:51:10.795Z,11.70
2022-11-28T17:56:13.104Z,11.62
2022-11-28T18:01:19.113Z,11.63
2022-11-28T18:06:22.729Z,11.59
2022-11-28T18:11:24.874Z,11.57
2022-11-28T18:16:26.743Z,11.58
2022-11-28T18:21:28.563Z,11.58
2022-11-28T18:26:30.358Z,11.55
2022-11-28T18:31:34.401Z,11.54
2022-11-28T18:36:38.105Z,11.55
2022-11-28T18:41:40.796Z,11.54
2022-11-28T18:46:42.599Z,11.52
2022-11-28T18:51:44.820Z,11.52
2022-11-28T18:56:47.312Z,11.44
2022-11-28T19:01:49.255Z,11.37
2022-11-28T19:06:51.991Z,11.31
2022-11-28T19:11:56.126Z,11.24
2022-11-28T19:16:58.438Z,11.13
2022-11-28T19:22:00.500Z,11.00
2022-11-28T19:27:04.147Z,10.87
2022-11-28T19:32:06.261Z,10.80
2022-11-28T19:37:08.052Z,10.73
2022-11-28T19:42:09.909Z,10.64
2022-11-28T19:47:11.961Z,10.45
2022-11-28T19:52:14.024Z,10.32
2022-11-28T19:57:15.905Z,10.20
2022-11-28T20:02:20.367Z,10.13
2022-11-28T20:07:22.591Z,10.06
2022-11-28T20:12:24.620Z,10.01
2022-11-28T20:17:26.619Z,9.88
2022-11-28T20:22:28.293Z,9.71
2022-11-28T20:27:30.094Z,9.67
2022-11-28T20:32:32.303Z,9.70
2022-11-28T20:37:34.221Z,9.78
2022-11-28T20:42:39.823Z,9.83
2022-11-28T20:47:45.481Z,9.86
2022-11-28T20:52:51.335Z,9.90
2022-11-28T20:57:53.206Z,9.89
2022-11-28T21:02:55.052Z,9.84
2022-11-28T21:07:56.999Z,9.84
2022-11-28T21:12:58.917Z,9.82
2022-11-28T21:18:01.139Z,9.76
2022-11-28T21:23:03.056Z,9.71
2022-11-28T21:28:05.393Z,9.71
2022-11-28T21:33:07.126Z,9.79
2022-11-28T21:38:09.052Z,9.94
2022-11-28T21:43:10.756Z,9.85
2022-11-28T21:48:12.994Z,9.81
2022-11-28T21:53:16.875Z,9.60
2022-11-28T21:58:22.423Z,9.46
2022-11-28T22:03:28.330Z,9.23
2022-11-28T22:08:30.269Z,9.08
2022-11-28T22:13:39.591Z,9.16
2022-11-28T22:18:41.511Z,9.16
2022-11-28T22:23:43.830Z,9.16
2022-11-28T22:28:49.116Z,9.20
2022-11-28T22:33:54.972Z,9.13
2022-11-28T22:38:58.092Z,9.06
2022-11-28T22:44:01.805Z,9.02
2022-11-28T22:49:04.955Z,8.99
2022-11-28T22:54:07.478Z,9.03
2022-11-28T22:59:13.956Z,9.04
2022-11-28T23:04:16.297Z,9.07
2022-11-28T23:09:18.721Z,9.13
2022-11-28T23:14:20.688Z,9.13
2022-11-28T23:19:23.111Z,9.11
2022-11-28T23:24:25.079Z,9.06
2022-11-28T23:29:27.459Z,9.03
2022-11-28T23:34:30.008Z,9.03
2022-11-28T23:39:33.869Z,9.04
2022-11-28T23:44:39.189Z,9.01
2022-11-28T23:49:40.896Z,8.93
2022-11-28T23:54:43.000Z,8.88
2022-11-28T23:59:44.963Z,8.86
